createdAt,value
2017-10-21T00:02:20.129Z,13.50
2017-10-21T00:04:47.603Z,13.40
2017-10-21T00:07:15.075Z,13.50
2017-10-21T00:09:42.638Z,13.50
2017-10-21T00:12:10.912Z,13.60
2017-10-21T00:14:38.379Z,13.50
2017-10-21T00:17:06.635Z,13.60
2017-10-21T00:19:34.198Z,13.60
2017-10-21T00:22:02.440Z,13.60
2017-10-21T00:24:29.921Z,13.60
2017-10-21T00:26:57.398Z,13.50
2017-10-21T00:29:25.626Z,13.50
2017-10-21T00:31:53.099Z,13.50
2017-10-21T00:34:20.570Z,13.50
2017-10-21T00:36:48.047Z,13.60
2017-10-21T00:39:16.294Z,13.60
2017-10-21T00:41:43.859Z,13.60
2017-10-21T00:44:11.422Z,13.60
2017-10-21T00:46:38.977Z,13.70
2017-10-21T00:49:06.446Z,13.60
2017-10-21T00:51:33.905Z,13.50
2017-10-21T00:54:02.147Z,13.40
2017-10-21T00:56:29.605Z,13.40
2017-10-21T00:58:57.095Z,13.40
2017-10-21T01:01:25.317Z,13.30
2017-10-21T01:03:52.792Z,13.30
2017-10-21T01:06:20.257Z,13.40
2017-10-21T01:08:47.901Z,13.30
2017-10-21T01:11:15.445Z,13.30
2017-10-21T01:13:42.936Z,13.20
2017-10-21T01:16:10.499Z,13.20
2017-10-21T01:18:37.965Z,13.10
2017-10-21T01:21:05.432Z,13.00
2017-10-21T01:23:33.672Z,13.00
2017-10-21T01:26:01.154Z,12.90
2017-10-21T01:28:28.700Z,13.00
2017-10-21T01:30:56.177Z,13.00
2017-10-21T01:33:24.399Z,13.10
2017-10-21T01:35:51.953Z,13.10
2017-10-21T01:38:19.522Z,13.10
2017-10-21T01:40:47.014Z,13.00
2017-10-21T01:43:14.475Z,13.00
2017-10-21T01:45:41.937Z,13.00
2017-10-21T01:48:10.196Z,13.00
2017-10-21T01:50:37.656Z,12.90
2017-10-21T01:53:05.208Z,12.90
2017-10-21T01:55:32.662Z,13.00
2017-10-21T01:58:00.224Z,13.00
2017-10-21T02:00:29.240Z,13.00
2017-10-21T02:02:57.495Z,13.10
2017-10-21T02:05:25.048Z,13.10
2017-10-21T02:07:52.622Z,13.10
2017-10-21T02:10:20.083Z,13.20
2017-10-21T02:12:47.639Z,13.20
2017-10-21T02:15:15.251Z,13.20
2017-10-21T02:17:42.758Z,13.20
2017-10-21T02:20:10.312Z,13.20
2017-10-21T02:22:37.869Z,13.10
2017-10-21T02:25:05.436Z,13.20
2017-10-21T02:27:32.898Z,13.10
2017-10-21T02:30:00.400Z,13.10
2017-10-21T02:32:27.862Z,13.20
2017-10-21T02:34:55.416Z,13.20
2017-10-21T02:37:22.869Z,13.20
2017-10-21T02:39:50.369Z,13.20
2017-10-21T02:42:17.836Z,13.20
2017-10-21T02:44:45.381Z,13.20
2017-10-21T02:47:12.901Z,13.20
2017-10-21T02:49:40.365Z,13.20
2017-10-21T02:52:07.861Z,13.20
2017-10-21T02:54:35.393Z,13.10
2017-10-21T02:57:02.865Z,13.10
2017-10-21T02:59:30.426Z,13.10
2017-10-21T03:01:57.884Z,13.10
2017-10-21T03:04:25.341Z,12.90
2017-10-21T03:06:52.897Z,12.90
2017-10-21T03:09:20.454Z,12.90
2017-10-21T03:11:47.913Z,12.90
2017-10-21T03:14:15.369Z,12.90
2017-10-21T03:16:42.926Z,12.80
2017-10-21T03:19:10.391Z,12.80
2017-10-21T03:21:37.950Z,12.80
2017-10-21T03:24:05.397Z,12.80
2017-10-21T03:26:32.921Z,12.70
2017-10-21T03:29:00.381Z,12.70
2017-10-21T03:31:27.840Z,12.60
2017-10-21T03:33:55.308Z,12.60
2017-10-21T03:36:22.802Z,12.60
2017-10-21T03:38:51.061Z,12.40
2017-10-21T03:41:18.517Z,12.40
2017-10-21T03:43:45.972Z,12.40
2017-10-21T03:46:13.528Z,12.40
2017-10-21T03:48:40.996Z,12.40
2017-10-21T03:51:08.508Z,12.40
2017-10-21T03:53:35.972Z,12.50
2017-10-21T03:56:03.461Z,12.40
2017-10-21T03:58:31.740Z,12.30
2017-10-21T04:00:59.297Z,12.30
2017-10-21T04:03:26.775Z,12.30
2017-10-21T04:05:55.003Z,12.40
2017-10-21T04:08:22.490Z,12.30
2017-10-21T04:10:49.953Z,12.40
2017-10-21T04:13:18.279Z,12.30
2017-10-21T04:15:45.738Z,12.30
2017-10-21T04:18:13.222Z,12.40
2017-10-21T04:20:40.684Z,12.40
2017-10-21T04:23:08.152Z,12.50
2017-10-21T04:25:36.482Z,12.60
2017-10-21T04:28:03.940Z,12.50
2017-10-21T04:30:31.438Z,12.60
2017-10-21T04:32:59.002Z,12.60
2017-10-21T04:35:26.468Z,12.70
2017-10-21T04:37:54.705Z,12.70
2017-10-21T04:40:22.294Z,12.60
2017-10-21T04:42:49.841Z,12.70
2017-10-21T04:45:17.318Z,12.60
2017-10-21T04:47:45.558Z,12.60
2017-10-21T04:50:13.035Z,12.50
2017-10-21T04:52:40.501Z,12.60
2017-10-21T04:55:07.957Z,12.60
2017-10-21T04:57:36.193Z,12.70
2017-10-21T05:00:03.740Z,12.60
2017-10-21T05:02:31.208Z,12.70
2017-10-21T05:04:58.701Z,12.70
2017-10-21T05:07:26.323Z,12.70
2017-10-21T05:09:53.794Z,12.60
2017-10-21T05:12:21.265Z,12.60
2017-10-21T05:14:48.716Z,12.50
2017-10-21T05:17:16.185Z,12.60
2017-10-21T05:19:43.670Z,12.60
2017-10-21T05:22:11.163Z,12.60
2017-10-21T05:24:38.636Z,12.50
2017-10-21T05:27:06.104Z,12.40
2017-10-21T05:29:33.561Z,12.30
2017-10-21T05:32:01.025Z,12.20
2017-10-21T05:34:28.586Z,12.20
2017-10-21T05:36:56.132Z,12.10
2017-10-21T05:39:23.657Z,12.20
2017-10-21T05:41:51.117Z,12.10
2017-10-21T05:44:18.586Z,12.10
2017-10-21T05:46:46.069Z,12.10
2017-10-21T05:49:13.626Z,12.10
2017-10-21T05:51:41.853Z,12.10
2017-10-21T05:54:09.329Z,12.00
2017-10-21T05:56:36.810Z,12.10
2017-10-21T05:59:04.369Z,12.20
2017-10-21T06:01:31.835Z,12.20
2017-10-21T06:03:59.296Z,12.20
2017-10-21T06:06:27.553Z,12.20
2017-10-21T06:08:55.124Z,12.20
2017-10-21T06:11:22.610Z,12.30
2017-10-21T06:13:50.836Z,12.40
2017-10-21T06:16:18.315Z,12.30
2017-10-21T06:18:45.794Z,12.40
2017-10-21T06:21:14.028Z,12.50
2017-10-21T06:23:41.534Z,12.40
2017-10-21T06:26:09.004Z,12.60
2017-10-21T06:28:36.511Z,12.50
2017-10-21T06:31:03.983Z,12.50
2017-10-21T06:33:32.213Z,12.40
2017-10-21T06:35:59.680Z,12.30
2017-10-21T06:38:27.144Z,12.30
2017-10-21T06:40:54.621Z,12.30
2017-10-21T06:43:22.085Z,12.40
2017-10-21T06:45:50.331Z,12.50
2017-10-21T06:48:17.796Z,12.40
2017-10-21T06:50:45.265Z,12.40
2017-10-21T06:53:13.496Z,12.30
2017-10-21T06:55:40.998Z,12.30
2017-10-21T06:58:08.509Z,12.40
2017-10-21T07:00:35.972Z,12.20
2017-10-21T07:03:03.434Z,12.20
2017-10-21T07:05:30.908Z,12.30
2017-10-21T07:07:58.486Z,12.40
2017-10-21T07:10:25.996Z,12.50
2017-10-21T07:12:53.457Z,12.50
2017-10-21T07:15:20.940Z,12.50
2017-10-21T07:17:48.412Z,12.60
2017-10-21T07:20:15.881Z,12.60
2017-10-21T07:22:44.136Z,12.70
2017-10-21T07:25:11.700Z,12.60
2017-10-21T07:27:39.164Z,12.70
2017-10-21T07:30:06.620Z,12.90
2017-10-21T07:32:36.553Z,12.90
2017-10-21T07:35:04.805Z,12.90
2017-10-21T07:37:32.279Z,12.80
2017-10-21T07:40:00.529Z,13.00
2017-10-21T07:42:28.073Z,13.00
2017-10-21T07:44:55.542Z,13.00
2017-10-21T07:47:22.996Z,13.00
2017-10-21T07:49:50.562Z,13.10
2017-10-21T07:52:18.021Z,13.00
2017-10-21T07:54:45.542Z,12.90
2017-10-21T07:57:12.996Z,13.00
2017-10-21T07:59:40.497Z,13.00
2017-10-21T08:02:07.964Z,13.00
2017-10-21T08:04:36.218Z,13.30
2017-10-21T08:07:03.790Z,13.20
2017-10-21T08:09:31.280Z,13.40
2017-10-21T08:11:58.757Z,13.30
2017-10-21T08:14:26.258Z,13.20
2017-10-21T08:16:53.808Z,13.10
2017-10-21T08:19:21.434Z,13.20
2017-10-21T08:21:48.900Z,13.10
2017-10-21T08:24:16.382Z,13.20
2017-10-21T08:26:43.940Z,13.30
2017-10-21T08:29:11.501Z,13.20
2017-10-21T08:31:38.975Z,13.30
2017-10-21T08:34:06.441Z,13.40
2017-10-21T08:36:34.692Z,13.10
2017-10-21T08:39:02.145Z,13.00
2017-10-21T08:41:29.604Z,13.00
2017-10-21T08:43:57.135Z,13.00
2017-10-21T08:46:24.597Z,12.90
2017-10-21T08:48:52.065Z,12.90
2017-10-21T08:51:19.525Z,13.00
2017-10-21T08:53:46.996Z,13.20
2017-10-21T08:56:14.462Z,13.20
2017-10-21T08:58:41.994Z,13.40
2017-10-21T09:01:09.454Z,13.50
2017-10-21T09:03:36.930Z,13.70
2017-10-21T09:06:04.407Z,13.80
2017-10-21T09:08:31.937Z,13.70
2017-10-21T09:10:59.397Z,13.60
2017-10-21T09:13:26.868Z,13.60
2017-10-21T09:15:55.100Z,13.70
2017-10-21T09:18:22.593Z,13.70
2017-10-21T09:20:50.054Z,13.70
2017-10-21T09:23:18.326Z,13.60
2017-10-21T09:25:46.580Z,13.70
2017-10-21T09:28:14.141Z,13.60
2017-10-21T09:30:41.604Z,13.70
2017-10-21T09:33:09.375Z,13.80
2017-10-21T09:35:36.854Z,13.60
2017-10-21T09:38:05.101Z,13.60
2017-10-21T09:40:32.573Z,13.50
2017-10-21T09:43:00.828Z,13.60
2017-10-21T09:45:28.282Z,13.60
2017-10-21T09:47:55.862Z,13.60
2017-10-21T09:50:24.098Z,13.50
2017-10-21T09:52:51.566Z,13.40
2017-10-21T09:55:19.136Z,13.40
2017-10-21T09:57:46.603Z,13.30
2017-10-21T10:00:14.145Z,13.40
2017-10-21T10:02:41.710Z,13.40
2017-10-21T10:05:09.286Z,13.50
2017-10-21T10:07:36.785Z,13.50
2017-10-21T10:10:04.301Z,13.50
2017-10-21T10:12:32.555Z,13.50
2017-10-21T10:15:00.115Z,13.50
2017-10-21T10:17:27.575Z,13.50
2017-10-21T10:19:55.028Z,13.60
2017-10-21T10:22:22.586Z,13.70
2017-10-21T10:24:50.160Z,13.70
2017-10-21T10:27:17.716Z,13.70
2017-10-21T10:29:45.264Z,13.70
2017-10-21T10:32:12.836Z,13.70
2017-10-21T10:34:40.401Z,13.60
2017-10-21T10:37:07.876Z,13.50
2017-10-21T10:39:36.103Z,13.60
2017-10-21T10:42:03.588Z,13.60
2017-10-21T10:44:31.842Z,13.60
2017-10-21T10:46:59.299Z,13.60
2017-10-21T10:49:26.773Z,13.50
2017-10-21T10:51:54.256Z,13.40
2017-10-21T10:54:21.729Z,13.50
2017-10-21T10:56:49.206Z,13.60
2017-10-21T10:59:16.682Z,13.80
2017-10-21T11:01:44.144Z,13.80
2017-10-21T11:04:11.615Z,13.90
2017-10-21T11:06:39.841Z,13.90
2017-10-21T11:09:07.304Z,13.90
2017-10-21T11:11:34.784Z,13.80
2017-10-21T11:14:02.359Z,13.80
2017-10-21T11:16:29.821Z,13.70
2017-10-21T11:18:57.300Z,13.70
2017-10-21T11:21:24.758Z,13.90
2017-10-21T11:23:52.216Z,13.90
2017-10-21T11:26:19.738Z,14.00
2017-10-21T11:28:47.201Z,14.00
2017-10-21T11:31:14.677Z,14.10
2017-10-21T11:33:42.917Z,14.20
2017-10-21T11:36:10.403Z,14.10
2017-10-21T11:38:38.635Z,14.30
2017-10-21T11:41:06.106Z,14.20
2017-10-21T11:43:33.562Z,14.20
2017-10-21T11:46:01.024Z,14.10
2017-10-21T11:48:28.477Z,14.20
2017-10-21T11:50:55.965Z,14.30
2017-10-21T11:53:24.218Z,14.40
2017-10-21T11:55:51.683Z,14.40
2017-10-21T11:58:19.181Z,14.50
2017-10-21T12:00:46.654Z,14.60
2017-10-21T12:03:14.147Z,14.60
2017-10-21T12:05:41.693Z,14.60
2017-10-21T12:08:09.152Z,14.50
2017-10-21T12:10:36.708Z,14.50
2017-10-21T12:13:04.265Z,14.50
2017-10-21T12:15:31.744Z,14.50
2017-10-21T12:17:59.215Z,14.50
2017-10-21T12:20:27.471Z,14.60
2017-10-21T12:22:55.012Z,14.60
2017-10-21T12:25:22.473Z,14.60
2017-10-21T12:27:50.044Z,14.70
2017-10-21T12:30:17.590Z,14.70
2017-10-21T12:32:45.159Z,14.60
2017-10-21T12:35:12.729Z,14.60
2017-10-21T12:37:41.053Z,14.70
2017-10-21T12:40:08.516Z,14.60
2017-10-21T12:42:35.986Z,14.60
2017-10-21T12:45:03.520Z,14.60
2017-10-21T12:47:30.969Z,14.60
2017-10-21T12:49:58.444Z,14.40
2017-10-21T12:52:25.924Z,14.40
2017-10-21T12:54:53.394Z,14.50
2017-10-21T12:57:20.863Z,14.60
2017-10-21T12:59:48.414Z,14.60
2017-10-21T13:02:15.891Z,14.60
2017-10-21T13:04:44.122Z,14.50
2017-10-21T13:07:11.601Z,14.50
2017-10-21T13:09:39.100Z,14.40
2017-10-21T13:12:06.617Z,14.40
2017-10-21T13:14:34.081Z,14.50
2017-10-21T13:17:02.312Z,14.70
2017-10-21T13:19:29.779Z,14.60
2017-10-21T13:21:57.261Z,14.80
2017-10-21T13:24:24.715Z,14.90
2017-10-21T13:26:52.189Z,14.80
2017-10-21T13:29:20.410Z,14.80
2017-10-21T13:31:47.898Z,14.80
2017-10-21T13:34:15.361Z,14.80
2017-10-21T13:36:42.922Z,14.70
2017-10-21T13:39:11.919Z,14.60
2017-10-21T13:41:40.181Z,14.70
2017-10-21T13:44:07.741Z,14.60
2017-10-21T13:46:35.224Z,14.70
2017-10-21T13:49:03.486Z,14.60
2017-10-21T13:51:31.004Z,14.60
2017-10-21T13:53:58.457Z,14.60
2017-10-21T13:56:25.924Z,14.60
2017-10-21T13:58:53.399Z,14.70
2017-10-21T14:01:20.861Z,14.70
2017-10-21T14:03:48.321Z,14.70
2017-10-21T14:06:15.794Z,14.60
2017-10-21T14:08:44.051Z,14.50
2017-10-21T14:11:11.514Z,14.50
2017-10-21T14:13:38.968Z,14.40
2017-10-21T14:16:06.438Z,14.40
2017-10-21T14:18:34.664Z,14.60
2017-10-21T14:21:02.121Z,14.50
2017-10-21T14:23:29.605Z,14.60
2017-10-21T14:25:57.064Z,14.60
2017-10-21T14:28:24.534Z,14.60
2017-10-21T14:30:52.007Z,14.60
2017-10-21T14:33:20.260Z,14.60
2017-10-21T14:35:47.809Z,14.60
2017-10-21T14:38:15.370Z,14.70
2017-10-21T14:40:43.622Z,14.70
2017-10-21T14:43:11.196Z,14.70
2017-10-21T14:45:38.819Z,14.60
2017-10-21T14:48:06.290Z,14.50
2017-10-21T14:50:33.759Z,14.40
2017-10-21T14:53:01.228Z,14.50
2017-10-21T14:55:28.718Z,14.50
2017-10-21T14:57:57.026Z,14.50
2017-10-21T15:00:24.530Z,14.40
2017-10-21T15:02:52.008Z,14.40
2017-10-21T15:05:20.231Z,14.40
2017-10-21T15:07:47.692Z,14.30
2017-10-21T15:10:15.176Z,14.40
2017-10-21T15:12:42.640Z,14.40
2017-10-21T15:15:10.088Z,14.40
2017-10-21T15:17:37.552Z,14.40
2017-10-21T15:20:05.782Z,14.40
2017-10-21T15:22:33.242Z,14.40
2017-10-21T15:25:00.705Z,14.40
2017-10-21T15:27:28.291Z,14.50
2017-10-21T15:29:55.848Z,14.40
2017-10-21T15:32:23.408Z,14.40
2017-10-21T15:34:50.964Z,14.40
2017-10-21T15:37:18.420Z,14.30
2017-10-21T15:39:45.894Z,14.40
2017-10-21T15:42:14.150Z,14.50
2017-10-21T15:44:41.621Z,14.40
2017-10-21T15:47:09.840Z,14.40
2017-10-21T15:49:37.399Z,14.40
2017-10-21T15:52:04.896Z,14.40
2017-10-21T15:54:32.375Z,14.40
2017-10-21T15:57:00.836Z,14.40
2017-10-21T15:59:28.313Z,14.40
2017-10-21T16:01:56.629Z,14.30
2017-10-21T16:04:24.186Z,14.30
2017-10-21T16:06:51.685Z,14.30
2017-10-21T16:09:19.305Z,14.30
2017-10-21T16:11:46.766Z,14.20
2017-10-21T16:14:14.234Z,14.20
2017-10-21T16:16:41.700Z,14.30
2017-10-21T16:19:09.172Z,14.20
2017-10-21T16:21:36.644Z,14.20
2017-10-21T16:24:04.865Z,14.20
2017-10-21T16:26:32.433Z,14.20
2017-10-21T16:28:59.892Z,14.20
2017-10-21T16:31:27.481Z,14.20
2017-10-21T16:33:54.945Z,14.20
2017-10-21T16:36:23.328Z,14.10
2017-10-21T16:38:51.576Z,14.10
2017-10-21T16:41:19.062Z,14.10
2017-10-21T16:43:47.311Z,14.20
2017-10-21T16:46:14.778Z,14.10
2017-10-21T16:48:42.338Z,14.20
2017-10-21T16:51:09.951Z,14.10
2017-10-21T16:53:37.419Z,14.10
2017-10-21T16:56:05.002Z,14.10
2017-10-21T16:58:32.589Z,14.10
2017-10-21T17:01:00.069Z,14.10
2017-10-21T17:03:27.546Z,14.10
2017-10-21T17:05:55.000Z,14.00
2017-10-21T17:08:22.457Z,14.00
2017-10-21T17:10:49.934Z,14.00
2017-10-21T17:13:17.404Z,13.90
2017-10-21T17:15:45.028Z,14.00
2017-10-21T17:18:12.499Z,13.90
2017-10-21T17:20:40.113Z,13.90
2017-10-21T17:23:07.593Z,13.90
2017-10-21T17:25:35.048Z,13.90
2017-10-21T17:28:02.557Z,13.90
2017-10-21T17:30:30.116Z,13.80
2017-10-21T17:32:57.592Z,13.80
2017-10-21T17:35:25.076Z,13.80
2017-10-21T17:37:52.542Z,13.80
2017-10-21T17:40:20.017Z,13.80
2017-10-21T17:42:47.510Z,13.80
2017-10-21T17:45:14.983Z,13.80
2017-10-21T17:47:43.229Z,13.80
2017-10-21T17:50:10.715Z,13.70
2017-10-21T17:52:39.026Z,13.70
2017-10-21T17:55:06.491Z,13.70
2017-10-21T17:57:33.986Z,13.70
2017-10-21T18:00:01.474Z,13.80
2017-10-21T18:02:29.713Z,13.70
2017-10-21T18:04:57.181Z,13.70
2017-10-21T18:07:24.721Z,13.70
2017-10-21T18:09:52.294Z,13.70
2017-10-21T18:12:19.840Z,13.70
2017-10-21T18:14:47.324Z,13.70
2017-10-21T18:17:15.585Z,13.70
2017-10-21T18:19:43.058Z,13.70
2017-10-21T18:22:11.317Z,13.70
2017-10-21T18:24:38.784Z,13.70
2017-10-21T18:27:07.013Z,13.70
2017-10-21T18:29:34.478Z,13.60
2017-10-21T18:32:01.945Z,13.70
2017-10-21T18:34:29.433Z,13.70
2017-10-21T18:36:57.698Z,13.70
2017-10-21T18:39:25.169Z,13.60
2017-10-21T18:41:53.485Z,13.80
2017-10-21T18:44:20.962Z,13.70
2017-10-21T18:46:48.443Z,13.80
2017-10-21T18:49:15.992Z,13.90
2017-10-21T18:51:43.460Z,13.80
2017-10-21T18:54:11.693Z,13.80
2017-10-21T18:56:39.168Z,13.80
2017-10-21T18:59:06.634Z,13.80
2017-10-21T19:01:34.109Z,13.80
2017-10-21T19:04:02.366Z,13.80
2017-10-21T19:06:29.829Z,13.70
2017-10-21T19:08:58.810Z,13.80
2017-10-21T19:11:26.335Z,13.80
2017-10-21T19:13:53.802Z,13.90
2017-10-21T19:16:21.283Z,13.90
2017-10-21T19:18:48.932Z,13.90
2017-10-21T19:21:16.677Z,13.90
2017-10-21T19:23:45.358Z,13.90
2017-10-21T19:26:13.662Z,13.90
2017-10-21T19:28:41.125Z,13.90
2017-10-21T19:31:08.957Z,13.90
2017-10-21T19:33:36.470Z,14.00
2017-10-21T19:36:04.731Z,14.00
2017-10-21T19:38:32.284Z,13.90
2017-10-21T19:41:00.415Z,13.90
2017-10-21T19:43:27.316Z,13.90
2017-10-21T19:45:55.550Z,13.90
2017-10-21T19:48:23.018Z,13.80
2017-10-21T19:50:50.485Z,13.90
2017-10-21T19:53:17.952Z,13.90
2017-10-21T19:55:46.926Z,13.80
2017-10-21T19:58:14.497Z,13.80
2017-10-21T20:00:42.053Z,13.80
2017-10-21T20:03:09.541Z,13.80
2017-10-21T20:05:37.775Z,13.60
2017-10-21T20:08:05.247Z,13.60
2017-10-21T20:10:32.719Z,13.50
2017-10-21T20:13:00.969Z,13.50
2017-10-21T20:15:29.405Z,13.50
2017-10-21T20:17:56.896Z,13.60
2017-10-21T20:20:24.374Z,13.60
2017-10-21T20:22:51.832Z,13.60
2017-10-21T20:25:19.439Z,13.60
2017-10-21T20:27:46.941Z,13.60
2017-10-21T20:30:14.498Z,13.60
2017-10-21T20:32:41.956Z,13.50
2017-10-21T20:35:09.528Z,13.50
2017-10-21T20:37:37.345Z,13.40
2017-10-21T20:40:05.008Z,13.30
2017-10-21T20:42:32.486Z,13.40
2017-10-21T20:44:59.953Z,13.30
2017-10-21T20:47:27.424Z,13.30
2017-10-21T20:49:54.912Z,13.30
2017-10-21T20:52:23.154Z,13.40
2017-10-21T20:54:50.617Z,13.30
2017-10-21T20:57:18.092Z,13.40
2017-10-21T20:59:46.349Z,13.40
2017-10-21T21:02:13.892Z,13.40
2017-10-21T21:04:41.366Z,13.30
2017-10-21T21:07:08.945Z,13.40
2017-10-21T21:09:37.180Z,13.50
2017-10-21T21:12:04.655Z,13.50
2017-10-21T21:14:32.197Z,13.50
2017-10-21T21:16:59.820Z,13.50
2017-10-21T21:19:27.282Z,13.50
2017-10-21T21:21:54.836Z,13.50
2017-10-21T21:24:22.297Z,13.50
2017-10-21T21:26:49.773Z,13.50
2017-10-21T21:29:17.307Z,13.40
2017-10-21T21:31:44.781Z,13.40
2017-10-21T21:34:12.233Z,13.50
2017-10-21T21:36:39.701Z,13.50
2017-10-21T21:39:07.169Z,13.50
2017-10-21T21:41:34.642Z,13.50
2017-10-21T21:44:02.879Z,13.60
2017-10-21T21:46:30.342Z,13.50
2017-10-21T21:48:57.810Z,13.60
2017-10-21T21:51:25.265Z,13.60
2017-10-21T21:53:52.845Z,13.60
2017-10-21T21:56:21.091Z,13.60
2017-10-21T21:58:48.586Z,13.50
2017-10-21T22:01:16.805Z,13.70
2017-10-21T22:03:44.280Z,13.60
2017-10-21T22:06:11.817Z,13.70
2017-10-21T22:08:39.301Z,13.70
2017-10-21T22:11:06.757Z,13.70
2017-10-21T22:13:34.342Z,13.70
2017-10-21T22:16:01.809Z,13.70
2017-10-21T22:18:30.044Z,13.70
2017-10-21T22:20:57.513Z,13.70
2017-10-21T22:23:24.982Z,13.70
2017-10-21T22:25:52.542Z,13.70
2017-10-21T22:28:20.101Z,13.70
2017-10-21T22:30:47.656Z,13.70
2017-10-21T22:33:15.217Z,13.70
2017-10-21T22:35:42.692Z,13.60
2017-10-21T22:38:10.949Z,13.50
2017-10-21T22:40:38.421Z,13.50
2017-10-21T22:43:06.680Z,13.60
2017-10-21T22:45:34.247Z,13.50
2017-10-21T22:48:02.513Z,13.60
2017-10-21T22:50:30.078Z,13.60
2017-10-21T22:52:57.545Z,13.60
2017-10-21T22:55:25.811Z,13.60
2017-10-21T22:57:53.360Z,13.60
2017-10-21T23:00:20.820Z,13.70
2017-10-21T23:02:48.376Z,13.70
2017-10-21T23:05:15.837Z,13.60
2017-10-21T23:07:43.398Z,13.60
2017-10-21T23:10:10.869Z,13.60
2017-10-21T23:12:39.131Z,13.60
2017-10-21T23:15:06.599Z,13.60
2017-10-21T23:17:34.857Z,13.60
2017-10-21T23:20:02.414Z,13.50
2017-10-21T23:22:29.957Z,13.60
2017-10-21T23:24:57.525Z,13.60
2017-10-21T23:27:25.048Z,13.60
2017-10-21T23:29:52.492Z,13.60
2017-10-21T23:32:20.009Z,13.60
2017-10-21T23:34:47.565Z,13.60
2017-10-21T23:37:15.130Z,13.60
2017-10-21T23:39:42.592Z,13.60
2017-10-21T23:42:10.059Z,13.60
2017-10-21T23:44:38.315Z,13.60
2017-10-21T23:47:05.869Z,13.60
2017-10-21T23:49:34.145Z,13.50
2017-10-21T23:52:01.615Z,13.50
2017-10-21T23:54:29.086Z,13.50
2017-10-21T23:56:57.317Z,13.60
2017-10-21T23:59:24.794Z,13.50
