createdAt,value
2023-10-07T17:54:41.263Z,98551.40
2023-10-07T17:57:07.106Z,98550.20
2023-10-07T17:59:33.000Z,98547.80
2023-10-07T18:01:59.251Z,98550.20
2023-10-07T18:04:25.031Z,98557.00
2023-10-07T18:06:52.937Z,98557.60
2023-10-07T18:09:18.746Z,98555.20
2023-10-07T18:17:35.273Z,98567.00
2023-10-07T18:20:07.485Z,98566.20
2023-10-07T18:22:33.290Z,98575.00
2023-10-07T18:24:59.047Z,98584.20
2023-10-07T18:27:24.815Z,98597.20
2023-10-07T18:29:50.719Z,98591.80
2023-10-07T18:32:18.699Z,98603.80
2023-10-07T18:34:44.462Z,98601.80
2023-10-07T18:37:10.632Z,98602.40
2023-10-07T18:39:37.691Z,98606.00
2023-10-07T18:42:05.241Z,98599.00
2023-10-07T18:44:31.236Z,98605.80
2023-10-07T18:46:57.206Z,98611.60
2023-10-07T18:49:23.259Z,98603.80
2023-10-07T18:51:48.994Z,98600.40
2023-10-07T18:54:14.733Z,98607.20
2023-10-07T18:56:40.563Z,98601.60
2023-10-07T18:59:08.307Z,98605.80
2023-10-07T19:01:34.090Z,98613.80
2023-10-07T19:03:59.903Z,98610.60
2023-10-07T19:06:26.441Z,98616.40
2023-10-07T19:08:52.193Z,98603.80
2023-10-07T19:11:18.294Z,98604.00
2023-10-07T19:13:46.002Z,98590.40
2023-10-07T19:16:14.519Z,98597.80
2023-10-07T19:18:42.189Z,98605.40
2023-10-07T19:21:10.205Z,98592.60
2023-10-07T19:23:40.164Z,98604.00
2023-10-07T19:26:16.236Z,98613.40
2023-10-07T19:28:43.689Z,98618.40
2023-10-07T19:33:40.647Z,98626.60
2023-10-07T19:36:07.904Z,98627.80
2023-10-07T19:38:34.939Z,98629.60
2023-10-07T19:41:00.968Z,98635.00
2023-10-07T19:43:26.805Z,98641.80
2023-10-07T19:45:52.531Z,98639.60
2023-10-07T19:48:18.592Z,98630.80
2023-10-07T19:50:46.434Z,98635.00
2023-10-07T19:53:13.574Z,98635.40
2023-10-07T19:55:43.433Z,98634.20
2023-10-07T19:58:09.339Z,98633.20
2023-10-07T20:00:37.890Z,98641.40
2023-10-07T20:05:39.890Z,98654.60
2023-10-07T20:08:08.809Z,98656.60
2023-10-07T20:10:34.570Z,98654.80
2023-10-07T20:13:00.392Z,98655.60
2023-10-07T20:15:28.958Z,98652.60
2023-10-07T20:17:54.992Z,98654.20
2023-10-07T20:20:21.064Z,98661.60
2023-10-07T20:22:46.892Z,98669.40
2023-10-07T20:25:13.769Z,98675.60
2023-10-07T20:27:40.097Z,98680.00
2023-10-07T20:30:07.822Z,98671.60
2023-10-07T20:32:34.535Z,98669.40
2023-10-07T20:35:07.013Z,98667.20
2023-10-07T20:37:33.278Z,98653.20
2023-10-07T20:40:00.073Z,98644.00
2023-10-07T20:42:26.066Z,98643.20
2023-10-07T20:44:52.119Z,98644.60
2023-10-07T20:47:18.115Z,98640.20
2023-10-07T20:49:44.503Z,98637.80
2023-10-07T20:52:10.603Z,98633.60
2023-10-07T20:54:36.603Z,98642.40
2023-10-07T20:57:04.310Z,98637.40
2023-10-07T20:59:30.670Z,98643.00
2023-10-07T21:01:59.495Z,98652.00
2023-10-07T21:04:25.473Z,98661.80
2023-10-07T21:06:51.355Z,98657.00
2023-10-07T21:09:17.195Z,98649.80
2023-10-07T21:11:43.275Z,98648.00
2023-10-07T21:14:09.251Z,98641.40
2023-10-07T21:16:35.309Z,98642.40
2023-10-07T21:19:01.187Z,98642.60
2023-10-07T21:21:28.064Z,98636.80
2023-10-07T21:23:54.032Z,98630.40
2023-10-07T21:26:21.789Z,98635.00
2023-10-07T21:28:49.118Z,98646.80
2023-10-07T21:31:15.465Z,98641.00
2023-10-07T21:33:41.902Z,98641.00
2023-10-07T21:36:08.211Z,98617.80
2023-10-07T21:38:35.181Z,98609.80
2023-10-07T21:41:01.213Z,98607.00
2023-10-07T21:43:27.392Z,98611.00
2023-10-07T21:45:53.658Z,98613.40
2023-10-07T21:48:19.989Z,98608.20
2023-10-07T21:50:45.865Z,98610.00
2023-10-07T21:53:11.796Z,98596.20
2023-10-07T21:55:38.749Z,98586.60
2023-10-07T21:58:07.073Z,98588.00
2023-10-07T22:00:40.835Z,98586.20
2023-10-07T22:03:07.097Z,98588.80
2023-10-07T22:05:34.320Z,98588.60
2023-10-07T22:08:02.504Z,98590.00
2023-10-07T22:10:35.976Z,98588.00
2023-10-07T22:13:15.030Z,98594.60
2023-10-07T22:15:47.770Z,98608.80
2023-10-07T22:18:14.081Z,98610.20
2023-10-07T22:20:42.480Z,98604.40
2023-10-07T22:23:10.333Z,98605.00
2023-10-07T22:25:45.853Z,98607.20
2023-10-07T22:28:12.294Z,98603.80
2023-10-07T22:30:39.330Z,98605.00
2023-10-07T22:33:12.073Z,98601.40
2023-10-07T22:35:41.964Z,98601.00
2023-10-07T22:38:13.207Z,98607.20
2023-10-07T22:40:42.904Z,98604.20
2023-10-07T22:45:43.674Z,98607.20
2023-10-07T22:48:15.110Z,98606.60
2023-10-07T22:50:44.679Z,98610.40
2023-10-07T22:53:13.776Z,98622.60
2023-10-07T22:55:50.469Z,98617.00
2023-10-07T22:58:19.493Z,98624.80
2023-10-07T23:00:50.511Z,98619.80
2023-10-07T23:03:28.728Z,98622.00
2023-10-07T23:05:59.684Z,98629.40
2023-10-07T23:08:31.961Z,98625.60
2023-10-07T23:11:09.285Z,98626.20
2023-10-07T23:13:35.170Z,98629.40
2023-10-07T23:16:01.165Z,98628.20
2023-10-07T23:18:26.977Z,98624.80
2023-10-07T23:20:53.149Z,98621.20
2023-10-07T23:23:21.701Z,98615.60
2023-10-07T23:25:53.704Z,98612.40
2023-10-07T23:28:33.028Z,98619.80
2023-10-07T23:31:15.185Z,98623.60
2023-10-07T23:33:40.911Z,98621.00
2023-10-07T23:36:15.206Z,98614.40
2023-10-07T23:38:42.473Z,98617.40
2023-10-07T23:41:08.223Z,98621.40
2023-10-07T23:43:37.141Z,98625.00
2023-10-07T23:46:03.970Z,98634.00
2023-10-07T23:48:31.369Z,98622.00
2023-10-07T23:50:57.454Z,98623.40
2023-10-07T23:53:25.907Z,98631.40
2023-10-07T23:56:13.676Z,98628.40
2023-10-07T23:58:50.080Z,98628.00
