createdAt,value
2019-04-07T00:00:09.507Z,7.00
2019-04-07T00:02:38.581Z,7.00
2019-04-07T00:05:13.624Z,7.10
2019-04-07T00:07:38.327Z,7.00
2019-04-07T00:10:10.152Z,6.90
2019-04-07T00:12:38.937Z,6.90
2019-04-07T00:15:08.198Z,6.80
2019-04-07T00:17:37.608Z,6.70
2019-04-07T00:20:07.321Z,6.60
2019-04-07T00:22:36.758Z,6.50
2019-04-07T00:25:06.078Z,6.50
2019-04-07T00:27:34.789Z,6.40
2019-04-07T00:30:04.082Z,6.40
2019-04-07T00:32:32.825Z,6.40
2019-04-07T00:35:01.595Z,6.30
2019-04-07T00:37:31.038Z,6.30
2019-04-07T00:39:59.938Z,6.30
2019-04-07T00:42:29.183Z,6.20
2019-04-07T00:44:58.636Z,6.30
2019-04-07T00:47:27.529Z,6.20
2019-04-07T00:49:57.602Z,6.10
2019-04-07T00:52:26.439Z,6.10
2019-04-07T00:54:55.564Z,6.10
2019-04-07T00:57:25.360Z,6.10
2019-04-07T00:59:54.341Z,6.00
2019-04-07T01:02:23.254Z,6.00
2019-04-07T01:04:51.987Z,5.90
2019-04-07T01:07:20.802Z,5.90
2019-04-07T01:09:49.536Z,5.90
2019-04-07T01:12:18.303Z,5.90
2019-04-07T01:14:47.064Z,5.90
2019-04-07T01:17:16.414Z,5.90
2019-04-07T01:19:45.466Z,5.80
2019-04-07T01:22:14.487Z,5.90
2019-04-07T01:24:43.255Z,6.00
2019-04-07T01:27:12.531Z,6.00
2019-04-07T01:29:41.898Z,6.00
2019-04-07T01:32:11.282Z,5.90
2019-04-07T01:34:40.441Z,5.80
2019-04-07T01:37:09.788Z,5.70
2019-04-07T01:39:39.439Z,5.60
2019-04-07T01:42:10.096Z,5.50
2019-04-07T01:44:40.931Z,5.50
2019-04-07T01:47:20.964Z,5.40
2019-04-07T01:49:55.636Z,5.40
2019-04-07T01:52:28.553Z,5.40
2019-04-07T01:54:59.027Z,5.30
2019-04-07T01:57:38.682Z,5.30
2019-04-07T02:00:25.868Z,5.20
2019-04-07T02:02:59.975Z,5.20
2019-04-07T02:05:36.530Z,5.20
2019-04-07T02:08:07.766Z,5.20
2019-04-07T02:10:44.581Z,5.10
2019-04-07T02:13:33.895Z,5.10
2019-04-07T02:16:06.795Z,5.10
2019-04-07T02:18:52.269Z,5.10
2019-04-07T02:21:25.598Z,5.10
2019-04-07T02:24:11.466Z,5.10
2019-04-07T02:26:58.635Z,5.10
2019-04-07T02:29:32.445Z,5.10
2019-04-07T02:32:21.500Z,5.00
2019-04-07T02:35:08.885Z,5.20
2019-04-07T02:37:44.756Z,5.30
2019-04-07T02:40:31.720Z,5.30
2019-04-07T02:43:03.021Z,5.30
2019-04-07T02:45:34.596Z,5.30
2019-04-07T02:48:14.480Z,5.30
2019-04-07T02:50:47.875Z,5.30
2019-04-07T02:53:30.878Z,5.30
2019-04-07T02:56:08.081Z,5.20
2019-04-07T02:58:54.956Z,5.20
2019-04-07T03:01:26.485Z,5.10
2019-04-07T03:03:57.801Z,5.10
2019-04-07T03:06:49.741Z,5.20
2019-04-07T03:09:28.923Z,5.20
2019-04-07T03:12:03.987Z,5.20
2019-04-07T03:14:34.449Z,5.20
2019-04-07T03:17:05.572Z,5.20
2019-04-07T03:19:37.284Z,5.30
2019-04-07T03:22:13.373Z,5.30
2019-04-07T03:24:46.843Z,5.30
2019-04-07T03:27:24.002Z,5.30
2019-04-07T03:29:55.366Z,5.20
2019-04-07T03:32:33.786Z,5.20
2019-04-07T03:35:15.033Z,5.20
2019-04-07T03:37:57.232Z,5.10
2019-04-07T03:40:43.974Z,5.10
2019-04-07T03:43:17.686Z,5.00
2019-04-07T03:45:48.328Z,4.90
2019-04-07T03:48:33.769Z,4.90
2019-04-07T03:51:13.074Z,4.90
2019-04-07T03:53:59.418Z,4.80
2019-04-07T03:56:46.370Z,4.70
2019-04-07T03:59:33.348Z,4.60
2019-04-07T04:02:20.478Z,4.50
2019-04-07T04:04:57.562Z,4.40
2019-04-07T04:07:40.493Z,4.40
2019-04-07T04:10:11.444Z,4.30
2019-04-07T04:12:45.625Z,4.30
2019-04-07T04:15:18.707Z,4.30
2019-04-07T04:17:48.123Z,4.40
2019-04-07T04:20:17.127Z,4.40
2019-04-07T04:22:46.487Z,4.40
2019-04-07T04:25:15.463Z,4.40
2019-04-07T04:27:44.340Z,4.40
2019-04-07T04:30:13.461Z,4.40
2019-04-07T04:32:42.186Z,4.40
2019-04-07T04:35:11.161Z,4.40
2019-04-07T04:37:47.595Z,4.40
2019-04-07T04:40:10.803Z,4.50
2019-04-07T04:42:39.762Z,4.60
2019-04-07T04:45:09.025Z,4.70
2019-04-07T04:47:39.169Z,4.90
2019-04-07T04:50:09.700Z,5.10
2019-04-07T04:52:38.816Z,5.20
2019-04-07T04:55:07.842Z,5.30
2019-04-07T04:57:36.729Z,5.40
2019-04-07T05:00:08.827Z,5.30
2019-04-07T05:02:38.224Z,5.30
2019-04-07T05:05:09.453Z,5.30
2019-04-07T05:07:50.396Z,5.30
2019-04-07T05:10:10.059Z,5.30
2019-04-07T05:12:39.127Z,5.40
2019-04-07T05:15:08.725Z,5.40
2019-04-07T05:17:38.065Z,5.60
2019-04-07T05:20:08.054Z,5.70
2019-04-07T05:22:36.914Z,5.80
2019-04-07T05:25:07.128Z,6.00
2019-04-07T05:27:41.793Z,6.20
2019-04-07T05:30:12.351Z,6.40
2019-04-07T05:32:41.744Z,6.60
2019-04-07T05:35:10.682Z,6.90
2019-04-07T05:37:39.394Z,7.10
2019-04-07T05:40:09.092Z,7.40
2019-04-07T05:42:38.014Z,7.60
2019-04-07T05:45:07.450Z,7.90
2019-04-07T05:47:36.538Z,8.10
2019-04-07T05:50:06.969Z,8.40
2019-04-07T05:52:39.398Z,8.70
2019-04-07T05:55:07.726Z,8.90
2019-04-07T05:57:36.586Z,9.10
2019-04-07T06:00:09.214Z,9.40
2019-04-07T06:02:38.936Z,9.60
2019-04-07T06:05:07.917Z,9.90
2019-04-07T06:07:37.102Z,10.20
2019-04-07T06:10:07.986Z,10.40
2019-04-07T06:12:39.318Z,10.70
2019-04-07T06:15:07.564Z,11.00
2019-04-07T06:17:36.754Z,11.30
2019-04-07T06:20:12.139Z,11.60
2019-04-07T06:22:38.033Z,12.00
2019-04-07T06:25:09.505Z,12.40
2019-04-07T06:27:38.675Z,12.90
2019-04-07T06:30:10.846Z,13.20
2019-04-07T06:32:40.538Z,13.50
2019-04-07T06:35:12.858Z,14.00
2019-04-07T06:37:40.705Z,14.50
2019-04-07T06:40:10.000Z,15.00
2019-04-07T06:42:39.032Z,15.60
2019-04-07T06:45:11.861Z,16.10
2019-04-07T06:47:55.202Z,16.80
2019-04-07T06:50:25.877Z,17.40
2019-04-07T06:53:17.889Z,18.20
2019-04-07T06:56:01.340Z,18.90
2019-04-07T06:58:41.609Z,19.60
2019-04-07T07:01:11.100Z,20.20
2019-04-07T07:03:51.381Z,20.70
2019-04-07T07:06:25.176Z,21.20
2019-04-07T07:09:13.778Z,21.80
2019-04-07T07:11:56.140Z,22.20
2019-04-07T07:14:44.920Z,22.90
2019-04-07T07:17:17.001Z,23.30
2019-04-07T07:19:49.835Z,24.00
2019-04-07T07:22:26.964Z,24.40
2019-04-07T07:24:58.374Z,24.90
2019-04-07T07:27:26.220Z,25.50
2019-04-07T07:29:55.521Z,25.40
2019-04-07T07:32:25.010Z,26.00
2019-04-07T07:34:54.179Z,26.30
2019-04-07T07:37:25.297Z,26.60
2019-04-07T07:39:54.292Z,27.10
2019-04-07T07:42:24.435Z,27.70
2019-04-07T07:44:53.579Z,28.10
2019-04-07T07:47:23.014Z,28.60
2019-04-07T07:49:52.028Z,29.10
2019-04-07T07:52:21.838Z,29.50
2019-04-07T07:54:50.939Z,29.50
2019-04-07T07:57:23.422Z,29.80
2019-04-07T07:59:50.953Z,30.10
2019-04-07T08:02:20.752Z,30.30
2019-04-07T08:04:50.159Z,30.80
2019-04-07T08:07:19.377Z,31.00
2019-04-07T08:09:48.293Z,31.50
2019-04-07T08:12:17.364Z,31.40
2019-04-07T08:14:50.265Z,32.00
2019-04-07T08:17:17.305Z,32.30
2019-04-07T08:19:46.649Z,32.50
2019-04-07T08:22:26.641Z,32.70
2019-04-07T08:24:49.587Z,32.90
2019-04-07T08:27:16.385Z,33.20
2019-04-07T08:29:46.328Z,33.50
2019-04-07T08:32:15.149Z,33.60
2019-04-07T08:34:44.758Z,33.60
2019-04-07T08:37:15.174Z,33.90
2019-04-07T08:39:44.396Z,34.30
2019-04-07T08:42:17.503Z,34.70
2019-04-07T08:44:44.116Z,35.10
2019-04-07T08:47:18.862Z,35.20
2019-04-07T08:49:43.604Z,35.50
2019-04-07T08:52:12.800Z,35.80
2019-04-07T08:54:42.160Z,35.50
2019-04-07T08:57:11.031Z,35.60
2019-04-07T08:59:42.460Z,34.90
2019-04-07T09:02:10.162Z,34.90
2019-04-07T09:04:38.944Z,34.90
2019-04-07T09:07:08.016Z,34.80
2019-04-07T09:09:40.400Z,34.40
2019-04-07T09:12:08.129Z,34.50
2019-04-07T09:14:39.336Z,34.60
2019-04-07T09:17:09.447Z,34.80
2019-04-07T09:19:49.556Z,35.20
2019-04-07T09:22:35.200Z,35.10
2019-04-07T09:25:19.367Z,35.70
2019-04-07T09:27:52.681Z,36.30
2019-04-07T09:30:23.652Z,36.40
2019-04-07T09:32:54.588Z,36.30
2019-04-07T09:35:34.150Z,36.10
2019-04-07T09:38:14.359Z,36.10
2019-04-07T09:40:53.545Z,36.40
2019-04-07T09:43:40.392Z,35.90
2019-04-07T09:46:13.728Z,35.10
2019-04-07T09:49:02.391Z,33.00
2019-04-07T09:51:41.402Z,32.20
2019-04-07T09:54:19.196Z,31.30
2019-04-07T09:56:51.954Z,30.10
2019-04-07T09:59:22.891Z,29.30
2019-04-07T10:01:59.497Z,27.90
2019-04-07T10:04:31.100Z,26.30
2019-04-07T10:07:01.550Z,25.60
2019-04-07T10:09:41.286Z,25.00
2019-04-07T10:12:11.772Z,24.40
2019-04-07T10:14:58.295Z,23.60
2019-04-07T10:17:38.430Z,23.20
2019-04-07T10:20:14.884Z,22.60
2019-04-07T10:23:01.864Z,22.10
2019-04-07T10:25:44.561Z,21.50
2019-04-07T10:28:15.013Z,21.10
2019-04-07T10:30:45.972Z,20.70
2019-04-07T10:33:33.568Z,20.50
2019-04-07T10:36:20.554Z,20.70
2019-04-07T10:38:51.246Z,21.10
2019-04-07T10:41:21.761Z,21.60
2019-04-07T10:43:52.581Z,21.80
2019-04-07T10:46:38.565Z,22.00
2019-04-07T10:49:25.223Z,22.20
2019-04-07T10:52:02.922Z,22.50
2019-04-07T10:54:42.680Z,22.40
2019-04-07T10:57:15.758Z,22.20
2019-04-07T10:59:49.283Z,21.90
2019-04-07T11:02:35.060Z,21.70
2019-04-07T11:05:22.860Z,21.60
2019-04-07T11:08:10.565Z,21.70
2019-04-07T11:10:56.420Z,21.80
2019-04-07T11:13:42.284Z,22.00
2019-04-07T11:16:18.737Z,22.30
2019-04-07T11:19:07.801Z,22.30
2019-04-07T11:21:56.643Z,21.90
2019-04-07T11:24:43.325Z,21.60
2019-04-07T11:27:31.112Z,21.60
2019-04-07T11:30:05.115Z,21.90
2019-04-07T11:32:35.922Z,22.00
2019-04-07T11:35:17.450Z,21.80
2019-04-07T11:37:48.479Z,21.80
2019-04-07T11:40:22.655Z,21.60
2019-04-07T11:42:55.922Z,21.40
2019-04-07T11:45:26.953Z,21.30
2019-04-07T11:47:58.072Z,21.40
2019-04-07T11:50:28.649Z,21.50
2019-04-07T11:53:01.984Z,21.30
2019-04-07T11:55:35.326Z,21.30
2019-04-07T11:58:17.731Z,21.30
2019-04-07T12:00:55.645Z,21.30
2019-04-07T12:03:41.792Z,21.30
2019-04-07T12:06:19.177Z,21.30
2019-04-07T12:09:02.232Z,21.30
2019-04-07T12:11:49.371Z,21.40
2019-04-07T12:14:25.917Z,21.50
2019-04-07T12:16:58.473Z,21.60
2019-04-07T12:19:32.076Z,21.70
2019-04-07T12:22:12.285Z,21.80
2019-04-07T12:24:40.209Z,21.80
2019-04-07T12:27:27.036Z,21.80
2019-04-07T12:30:10.080Z,21.80
2019-04-07T12:32:43.493Z,21.90
2019-04-07T12:35:15.589Z,22.10
2019-04-07T12:37:49.214Z,22.30
2019-04-07T12:40:32.295Z,22.40
2019-04-07T12:43:12.274Z,22.20
2019-04-07T12:45:56.819Z,22.30
2019-04-07T12:48:36.296Z,22.20
2019-04-07T12:51:09.791Z,22.10
2019-04-07T12:53:43.364Z,21.90
2019-04-07T12:56:13.842Z,21.70
2019-04-07T12:58:50.599Z,21.50
2019-04-07T13:01:33.709Z,21.20
2019-04-07T13:04:23.279Z,21.20
2019-04-07T13:07:03.496Z,21.10
2019-04-07T13:09:37.103Z,21.10
2019-04-07T13:12:07.694Z,21.30
2019-04-07T13:14:40.029Z,21.30
2019-04-07T13:17:34.231Z,21.10
2019-04-07T13:20:06.297Z,21.10
2019-04-07T13:22:53.182Z,21.00
2019-04-07T13:25:24.350Z,21.00
2019-04-07T13:28:01.438Z,20.90
2019-04-07T13:30:48.828Z,20.90
2019-04-07T13:33:26.421Z,20.80
2019-04-07T13:36:10.379Z,20.80
2019-04-07T13:38:41.475Z,20.50
2019-04-07T13:41:38.658Z,20.60
2019-04-07T13:44:07.149Z,20.80
2019-04-07T13:46:51.605Z,20.80
2019-04-07T13:49:38.067Z,20.80
2019-04-07T13:52:11.868Z,20.90
2019-04-07T13:54:51.348Z,20.90
2019-04-07T13:57:27.627Z,21.00
2019-04-07T14:00:15.965Z,21.10
2019-04-07T14:02:46.341Z,21.10
2019-04-07T14:05:16.886Z,21.10
2019-04-07T14:08:00.097Z,21.30
2019-04-07T14:10:36.964Z,21.30
2019-04-07T14:13:21.010Z,21.40
2019-04-07T14:16:04.014Z,21.40
2019-04-07T14:18:49.035Z,21.40
2019-04-07T14:21:18.638Z,21.50
2019-04-07T14:24:08.189Z,21.50
2019-04-07T14:26:42.400Z,21.50
2019-04-07T14:29:29.202Z,21.40
2019-04-07T14:32:00.856Z,21.30
2019-04-07T14:34:31.612Z,21.30
2019-04-07T14:37:09.720Z,21.20
2019-04-07T14:39:40.398Z,21.30
2019-04-07T14:42:17.651Z,21.20
2019-04-07T14:44:54.523Z,21.20
2019-04-07T14:47:43.601Z,21.20
2019-04-07T14:50:17.279Z,21.10
2019-04-07T14:52:48.287Z,21.00
2019-04-07T14:55:19.495Z,21.00
2019-04-07T14:57:50.240Z,20.90
2019-04-07T15:00:38.621Z,20.90
2019-04-07T15:03:08.151Z,20.90
2019-04-07T15:05:38.814Z,20.80
2019-04-07T15:08:12.349Z,20.70
2019-04-07T15:10:46.251Z,20.70
2019-04-07T15:13:23.856Z,20.60
2019-04-07T15:15:51.435Z,20.50
2019-04-07T15:18:21.456Z,20.30
2019-04-07T15:20:50.570Z,20.20
2019-04-07T15:23:19.835Z,20.10
2019-04-07T15:25:49.447Z,20.20
2019-04-07T15:28:19.460Z,20.10
2019-04-07T15:30:49.493Z,20.00
2019-04-07T15:33:18.888Z,20.00
2019-04-07T15:35:49.444Z,20.00
2019-04-07T15:38:20.423Z,20.00
2019-04-07T15:40:49.337Z,20.00
2019-04-07T15:43:19.082Z,20.00
2019-04-07T15:45:48.724Z,20.00
2019-04-07T15:48:17.565Z,20.00
2019-04-07T15:50:46.356Z,19.90
2019-04-07T15:53:15.651Z,19.80
2019-04-07T15:55:50.953Z,19.80
2019-04-07T15:58:16.964Z,19.70
2019-04-07T16:00:46.191Z,19.50
2019-04-07T16:03:16.580Z,19.50
2019-04-07T16:05:46.471Z,19.40
2019-04-07T16:08:16.129Z,19.30
2019-04-07T16:10:45.317Z,19.20
2019-04-07T16:13:14.292Z,19.10
2019-04-07T16:15:45.239Z,19.00
2019-04-07T16:18:13.388Z,18.90
2019-04-07T16:20:43.151Z,18.80
2019-04-07T16:23:12.810Z,18.70
2019-04-07T16:25:42.610Z,18.60
2019-04-07T16:28:13.624Z,18.50
2019-04-07T16:30:41.802Z,18.40
2019-04-07T16:33:11.112Z,18.30
2019-04-07T16:35:39.944Z,18.20
2019-04-07T16:38:09.530Z,18.10
2019-04-07T16:40:40.438Z,18.00
2019-04-07T16:43:14.463Z,17.90
2019-04-07T16:45:43.910Z,17.80
2019-04-07T16:48:10.813Z,17.60
2019-04-07T16:50:39.861Z,17.50
2019-04-07T16:53:09.216Z,17.50
2019-04-07T16:55:41.605Z,17.30
2019-04-07T16:58:11.699Z,17.20
2019-04-07T17:00:43.527Z,17.10
2019-04-07T17:03:13.183Z,17.00
2019-04-07T17:05:43.062Z,16.90
2019-04-07T17:08:12.881Z,16.80
2019-04-07T17:10:41.840Z,16.70
2019-04-07T17:13:18.602Z,16.60
2019-04-07T17:15:42.884Z,16.50
2019-04-07T17:18:55.400Z,16.40
2019-04-07T17:21:22.832Z,16.20
2019-04-07T17:23:55.361Z,16.10
2019-04-07T17:26:23.812Z,15.90
2019-04-07T17:28:55.596Z,15.80
2019-04-07T17:31:23.992Z,15.70
2019-04-07T17:33:53.972Z,15.60
2019-04-07T17:36:23.927Z,15.40
2019-04-07T17:38:58.362Z,15.40
2019-04-07T17:41:28.721Z,15.30
2019-04-07T17:44:05.896Z,15.20
2019-04-07T17:46:55.828Z,15.10
2019-04-07T17:49:30.958Z,14.90
2019-04-07T17:52:22.133Z,14.80
2019-04-07T17:58:10.500Z,14.50
2019-04-07T18:00:56.485Z,14.40
2019-04-07T18:03:30.255Z,14.20
2019-04-07T18:06:03.851Z,14.10
2019-04-07T18:08:43.513Z,14.00
2019-04-07T18:11:25.175Z,13.90
2019-04-07T18:14:08.874Z,13.80
2019-04-07T18:16:46.159Z,13.60
2019-04-07T18:19:34.797Z,13.50
2019-04-07T18:22:24.528Z,13.30
2019-04-07T18:24:55.685Z,13.20
2019-04-07T18:27:30.720Z,13.10
2019-04-07T18:30:18.476Z,13.00
2019-04-07T18:33:01.597Z,12.90
2019-04-07T18:35:36.604Z,12.80
2019-04-07T18:38:11.428Z,12.70
2019-04-07T18:41:01.655Z,12.60
2019-04-07T18:43:50.738Z,12.50
2019-04-07T18:46:32.399Z,12.40
2019-04-07T18:49:04.856Z,12.30
2019-04-07T18:51:40.218Z,12.20
2019-04-07T18:54:26.916Z,12.10
2019-04-07T18:57:10.562Z,12.00
2019-04-07T18:59:42.117Z,11.80
2019-04-07T19:02:16.562Z,11.70
2019-04-07T19:05:03.848Z,11.50
2019-04-07T19:07:34.651Z,11.40
2019-04-07T19:10:16.468Z,11.30
2019-04-07T19:12:41.111Z,11.20
2019-04-07T19:15:28.191Z,11.00
2019-04-07T19:18:02.968Z,11.00
2019-04-07T19:20:37.229Z,10.90
2019-04-07T19:23:08.635Z,10.80
2019-04-07T19:25:57.762Z,10.80
2019-04-07T19:28:36.925Z,10.80
2019-04-07T19:31:17.486Z,10.80
2019-04-07T19:33:56.638Z,10.70
2019-04-07T19:36:36.884Z,10.70
2019-04-07T19:39:11.169Z,10.70
2019-04-07T19:41:41.877Z,10.80
2019-04-07T19:44:34.858Z,10.70
2019-04-07T19:46:59.674Z,10.70
2019-04-07T19:49:28.806Z,10.60
2019-04-07T19:52:02.333Z,10.50
2019-04-07T19:54:31.508Z,10.60
2019-04-07T19:57:14.126Z,10.50
2019-04-07T20:00:00.489Z,10.60
2019-04-07T20:02:35.786Z,10.70
2019-04-07T20:05:06.092Z,10.70
2019-04-07T20:07:52.523Z,10.60
2019-04-07T20:10:32.267Z,10.60
2019-04-07T20:13:11.325Z,10.60
2019-04-07T20:15:43.014Z,10.50
2019-04-07T20:18:16.602Z,10.40
2019-04-07T20:21:03.321Z,10.30
2019-04-07T20:23:52.234Z,10.20
2019-04-07T20:26:22.780Z,10.10
2019-04-07T20:29:10.730Z,10.10
2019-04-07T20:31:58.052Z,10.10
2019-04-07T20:34:33.998Z,10.00
2019-04-07T20:37:07.045Z,10.00
2019-04-07T20:39:41.192Z,9.90
2019-04-07T20:42:15.943Z,9.80
2019-04-07T20:45:02.730Z,9.70
2019-04-07T20:47:26.443Z,9.60
2019-04-07T20:50:02.886Z,9.50
2019-04-07T20:52:34.115Z,9.40
2019-04-07T20:55:06.851Z,9.30
2019-04-07T20:57:39.466Z,9.30
2019-04-07T21:00:26.754Z,9.30
2019-04-07T21:03:14.373Z,9.20
2019-04-07T21:05:46.272Z,9.20
2019-04-07T21:08:17.719Z,9.10
2019-04-07T21:10:49.640Z,9.10
2019-04-07T21:13:24.776Z,9.00
2019-04-07T21:15:55.649Z,8.90
2019-04-07T21:18:42.492Z,8.80
2019-04-07T21:21:25.621Z,8.70
2019-04-07T21:24:17.414Z,8.60
2019-04-07T21:26:46.610Z,8.60
2019-04-07T21:29:35.269Z,8.50
2019-04-07T21:32:12.237Z,8.40
2019-04-07T21:34:49.348Z,8.30
2019-04-07T21:37:23.044Z,8.20
2019-04-07T21:40:02.813Z,8.10
2019-04-07T21:45:47.361Z,8.00
2019-04-07T21:48:33.511Z,7.90
2019-04-07T21:51:04.441Z,7.90
2019-04-07T21:53:34.915Z,7.80
2019-04-07T21:56:20.246Z,7.70
2019-04-07T21:59:08.763Z,7.70
2019-04-07T22:01:39.904Z,7.70
2019-04-07T22:04:25.298Z,7.70
2019-04-07T22:07:00.217Z,7.70
2019-04-07T22:09:31.032Z,7.80
2019-04-07T22:12:00.571Z,7.90
2019-04-07T22:14:30.486Z,7.90
2019-04-07T22:17:02.449Z,8.00
2019-04-07T22:19:31.897Z,7.90
2019-04-07T22:22:02.445Z,7.90
2019-04-07T22:24:34.718Z,7.80
2019-04-07T22:27:05.321Z,7.70
2019-04-07T22:29:34.981Z,7.70
2019-04-07T22:32:05.327Z,7.70
2019-04-07T22:34:35.567Z,7.60
2019-04-07T22:37:05.015Z,7.60
2019-04-07T22:39:33.882Z,7.50
2019-04-07T22:42:02.629Z,7.40
2019-04-07T22:44:31.719Z,7.40
2019-04-07T22:47:00.911Z,7.30
2019-04-07T22:49:32.167Z,7.30
2019-04-07T22:52:01.274Z,7.20
2019-04-07T22:54:31.232Z,7.20
2019-04-07T22:57:00.696Z,7.20
2019-04-07T22:59:30.199Z,7.20
2019-04-07T23:01:59.871Z,7.30
2019-04-07T23:04:29.990Z,7.30
2019-04-07T23:06:59.234Z,7.40
2019-04-07T23:09:28.030Z,7.40
2019-04-07T23:11:56.803Z,7.40
2019-04-07T23:14:25.691Z,7.50
2019-04-07T23:16:54.446Z,7.50
2019-04-07T23:19:23.686Z,7.50
2019-04-07T23:21:53.368Z,7.50
2019-04-07T23:24:22.229Z,7.50
2019-04-07T23:26:51.073Z,7.50
2019-04-07T23:29:19.952Z,7.50
2019-04-07T23:31:48.639Z,7.50
2019-04-07T23:34:17.377Z,7.50
2019-04-07T23:36:46.099Z,7.50
2019-04-07T23:39:15.254Z,7.50
2019-04-07T23:41:44.210Z,7.50
2019-04-07T23:44:13.580Z,7.40
2019-04-07T23:46:42.334Z,7.30
2019-04-07T23:49:11.819Z,7.30
2019-04-07T23:51:41.406Z,7.30
2019-04-07T23:54:11.835Z,7.30
2019-04-07T23:56:42.203Z,7.30
2019-04-07T23:59:11.639Z,7.20
