createdAt,value
2022-11-19T00:00:14.615Z,8.60
2022-11-19T00:01:46.355Z,8.50
2022-11-19T00:03:19.903Z,8.50
2022-11-19T00:04:51.579Z,8.50
2022-11-19T00:06:26.235Z,8.50
2022-11-19T00:07:57.912Z,8.50
2022-11-19T00:09:29.648Z,8.50
2022-11-19T00:11:09.461Z,8.50
2022-11-19T00:12:56.964Z,8.50
2022-11-19T00:14:28.683Z,8.50
2022-11-19T00:16:11.465Z,8.50
2022-11-19T00:17:43.077Z,8.50
2022-11-19T00:19:14.819Z,8.50
2022-11-19T00:20:46.516Z,8.40
2022-11-19T00:22:18.157Z,8.50
2022-11-19T00:23:53.857Z,8.40
2022-11-19T00:25:27.760Z,8.50
2022-11-19T00:26:59.401Z,8.40
2022-11-19T00:28:31.040Z,8.40
2022-11-19T00:30:10.948Z,8.40
2022-11-19T00:31:51.898Z,8.40
2022-11-19T00:33:23.505Z,8.40
2022-11-19T00:34:55.220Z,8.40
2022-11-19T00:36:26.979Z,8.30
2022-11-19T00:37:58.616Z,8.40
2022-11-19T00:39:30.196Z,8.30
2022-11-19T00:41:02.104Z,8.30
2022-11-19T00:42:34.746Z,8.30
2022-11-19T00:44:06.369Z,8.30
2022-11-19T00:45:37.989Z,8.30
2022-11-19T00:47:09.593Z,8.30
2022-11-19T00:48:41.382Z,8.30
2022-11-19T00:50:12.993Z,8.30
2022-11-19T00:51:44.605Z,8.30
2022-11-19T00:53:16.258Z,8.30
2022-11-19T00:54:47.839Z,8.30
2022-11-19T00:56:21.807Z,8.30
2022-11-19T00:57:53.439Z,8.30
2022-11-19T00:59:25.073Z,8.20
2022-11-19T01:00:57.292Z,8.20
2022-11-19T01:02:28.940Z,8.30
2022-11-19T01:04:00.578Z,8.20
2022-11-19T01:05:32.263Z,8.20
2022-11-19T01:07:04.092Z,8.20
2022-11-19T01:08:36.281Z,8.20
2022-11-19T01:10:08.237Z,8.20
2022-11-19T01:11:39.919Z,8.10
2022-11-19T01:13:30.406Z,8.10
2022-11-19T01:15:02.034Z,8.10
2022-11-19T01:16:37.101Z,8.10
2022-11-19T01:18:08.823Z,8.10
2022-11-19T01:19:40.442Z,8.10
2022-11-19T01:21:12.783Z,8.00
2022-11-19T01:22:46.143Z,8.10
2022-11-19T01:24:17.799Z,8.10
2022-11-19T01:25:49.566Z,8.10
2022-11-19T01:27:21.223Z,8.10
2022-11-19T01:28:53.154Z,8.10
2022-11-19T01:30:24.879Z,8.00
2022-11-19T01:31:56.497Z,8.10
2022-11-19T01:33:28.234Z,8.00
2022-11-19T01:35:00.129Z,8.00
2022-11-19T01:36:31.875Z,8.00
2022-11-19T01:38:04.716Z,8.00
2022-11-19T01:39:36.325Z,8.00
2022-11-19T01:41:08.203Z,7.90
2022-11-19T01:42:53.762Z,7.90
2022-11-19T01:45:04.373Z,7.90
2022-11-19T01:46:38.131Z,7.90
2022-11-19T01:48:21.165Z,7.90
2022-11-19T01:49:52.759Z,7.90
2022-11-19T01:51:35.125Z,7.90
2022-11-19T01:53:09.363Z,7.80
2022-11-19T01:54:45.815Z,7.80
2022-11-19T01:56:20.512Z,7.90
2022-11-19T01:57:57.383Z,7.80
2022-11-19T01:59:30.932Z,7.80
2022-11-19T02:01:02.775Z,7.80
2022-11-19T02:02:34.630Z,7.80
2022-11-19T02:04:07.657Z,7.80
2022-11-19T02:05:41.476Z,7.80
2022-11-19T02:07:14.257Z,7.70
2022-11-19T02:08:53.312Z,7.70
2022-11-19T02:10:48.091Z,7.70
2022-11-19T02:12:50.188Z,7.70
2022-11-19T02:14:36.715Z,7.70
2022-11-19T02:16:36.007Z,7.70
2022-11-19T02:18:21.282Z,7.60
2022-11-19T02:20:30.904Z,7.60
2022-11-19T02:22:47.246Z,7.60
2022-11-19T02:25:00.086Z,7.60
2022-11-19T02:26:50.313Z,7.60
2022-11-19T02:28:44.119Z,7.50
2022-11-19T02:30:17.924Z,7.60
2022-11-19T02:31:57.697Z,7.50
2022-11-19T02:33:33.601Z,7.50
2022-11-19T02:35:17.702Z,7.50
2022-11-19T02:37:10.714Z,7.50
2022-11-19T02:38:52.361Z,7.50
2022-11-19T02:40:33.600Z,7.40
2022-11-19T02:42:27.615Z,7.40
2022-11-19T02:44:34.859Z,7.40
2022-11-19T02:46:14.036Z,7.40
2022-11-19T02:47:50.224Z,7.30
2022-11-19T02:49:26.329Z,7.30
2022-11-19T02:51:01.494Z,7.30
2022-11-19T02:52:33.969Z,7.30
2022-11-19T02:54:05.769Z,7.30
2022-11-19T02:55:39.017Z,7.20
2022-11-19T02:57:12.839Z,7.20
2022-11-19T02:59:12.661Z,7.20
2022-11-19T03:01:06.693Z,7.20
2022-11-19T03:03:12.198Z,7.20
2022-11-19T03:04:43.954Z,7.20
2022-11-19T03:06:20.710Z,7.20
2022-11-19T03:07:52.408Z,7.20
2022-11-19T03:09:24.435Z,7.20
2022-11-19T03:11:25.964Z,7.20
2022-11-19T03:13:29.949Z,7.10
2022-11-19T03:15:52.923Z,7.10
2022-11-19T03:17:40.961Z,7.10
2022-11-19T03:19:18.551Z,7.10
2022-11-19T03:21:00.774Z,7.10
2022-11-19T03:22:47.433Z,7.10
2022-11-19T03:24:29.426Z,7.10
2022-11-19T03:26:24.812Z,7.10
2022-11-19T03:28:02.593Z,7.00
2022-11-19T03:29:38.805Z,7.00
2022-11-19T03:31:11.283Z,7.00
2022-11-19T03:32:51.314Z,7.00
2022-11-19T03:34:25.562Z,7.00
2022-11-19T03:36:03.894Z,7.00
2022-11-19T03:37:39.944Z,7.00
2022-11-19T03:39:15.139Z,7.00
2022-11-19T03:40:48.478Z,7.00
2022-11-19T03:42:21.531Z,7.00
2022-11-19T03:44:03.110Z,6.90
2022-11-19T03:45:40.522Z,6.90
2022-11-19T03:47:16.146Z,6.90
2022-11-19T03:48:51.275Z,6.90
2022-11-19T03:50:38.038Z,6.90
2022-11-19T03:52:19.354Z,6.90
2022-11-19T03:53:50.995Z,6.90
2022-11-19T03:55:39.932Z,6.90
2022-11-19T03:57:14.685Z,6.90
2022-11-19T03:58:47.309Z,6.90
2022-11-19T04:00:19.109Z,6.90
2022-11-19T04:01:54.840Z,6.90
2022-11-19T04:03:26.567Z,6.80
2022-11-19T04:04:58.145Z,6.80
2022-11-19T04:06:29.783Z,6.80
2022-11-19T04:08:01.465Z,6.80
2022-11-19T04:09:33.402Z,6.80
2022-11-19T04:12:35.797Z,6.80
2022-11-19T04:14:07.447Z,6.80
2022-11-19T04:15:39.121Z,6.70
2022-11-19T04:17:10.908Z,6.70
2022-11-19T04:18:42.539Z,6.70
2022-11-19T04:20:14.350Z,6.80
2022-11-19T04:21:46.034Z,6.80
2022-11-19T04:23:17.615Z,6.70
2022-11-19T04:24:49.242Z,6.70
2022-11-19T04:26:20.845Z,6.70
2022-11-19T04:27:52.785Z,6.70
2022-11-19T04:29:24.383Z,6.70
2022-11-19T04:30:56.070Z,6.70
2022-11-19T04:32:27.714Z,6.70
2022-11-19T04:33:59.365Z,6.70
2022-11-19T04:35:31.005Z,6.70
2022-11-19T04:37:02.606Z,6.70
2022-11-19T04:38:34.701Z,6.70
2022-11-19T04:40:07.037Z,6.60
2022-11-19T04:41:39.842Z,6.70
2022-11-19T04:43:11.437Z,6.60
2022-11-19T04:44:43.114Z,6.60
2022-11-19T04:46:14.789Z,6.60
2022-11-19T04:47:46.573Z,6.60
2022-11-19T04:49:18.651Z,6.60
2022-11-19T04:50:50.493Z,6.60
2022-11-19T04:52:22.074Z,6.60
2022-11-19T04:53:54.625Z,6.60
2022-11-19T04:55:26.281Z,6.60
2022-11-19T04:56:57.993Z,6.60
2022-11-19T04:58:29.605Z,6.60
2022-11-19T05:00:01.244Z,6.50
2022-11-19T05:01:33.082Z,6.50
2022-11-19T05:03:04.768Z,6.50
2022-11-19T05:04:36.341Z,6.60
2022-11-19T05:06:08.118Z,6.50
2022-11-19T05:07:39.884Z,6.50
2022-11-19T05:09:11.634Z,6.50
2022-11-19T05:10:46.407Z,6.50
2022-11-19T05:12:18.293Z,6.50
2022-11-19T05:13:49.901Z,6.50
2022-11-19T05:15:21.569Z,6.50
2022-11-19T05:16:53.151Z,6.50
2022-11-19T05:18:24.909Z,6.40
2022-11-19T05:19:59.358Z,6.40
2022-11-19T05:21:31.050Z,6.40
2022-11-19T05:23:02.709Z,6.40
2022-11-19T05:24:34.302Z,6.40
2022-11-19T05:26:06.075Z,6.40
2022-11-19T05:27:37.712Z,6.40
2022-11-19T05:29:09.418Z,6.40
2022-11-19T05:30:41.133Z,6.40
2022-11-19T05:32:12.806Z,6.40
2022-11-19T05:33:44.441Z,6.40
2022-11-19T05:35:16.184Z,6.40
2022-11-19T05:36:47.810Z,6.30
2022-11-19T05:38:19.414Z,6.30
2022-11-19T05:39:51.066Z,6.30
2022-11-19T05:41:22.703Z,6.30
2022-11-19T05:42:54.430Z,6.30
2022-11-19T05:44:26.086Z,6.30
2022-11-19T05:46:00.719Z,6.40
2022-11-19T05:47:32.366Z,6.30
2022-11-19T05:49:04.029Z,6.30
2022-11-19T05:50:35.782Z,6.30
2022-11-19T05:52:07.409Z,6.30
2022-11-19T05:53:39.020Z,6.30
2022-11-19T05:55:10.693Z,6.30
2022-11-19T05:56:42.290Z,6.30
2022-11-19T05:58:14.303Z,6.30
2022-11-19T05:59:45.950Z,6.30
2022-11-19T06:01:27.828Z,6.30
2022-11-19T06:02:59.548Z,6.30
2022-11-19T06:04:31.228Z,6.30
2022-11-19T06:06:03.033Z,6.30
2022-11-19T06:07:34.714Z,6.20
2022-11-19T06:09:06.499Z,6.20
2022-11-19T06:10:38.171Z,6.20
2022-11-19T06:12:09.803Z,6.20
2022-11-19T06:13:41.383Z,6.20
2022-11-19T06:15:14.100Z,6.10
2022-11-19T06:16:45.733Z,6.20
2022-11-19T06:18:17.373Z,6.10
2022-11-19T06:19:48.976Z,6.10
2022-11-19T06:21:21.758Z,6.10
2022-11-19T06:22:53.395Z,6.10
2022-11-19T06:24:25.123Z,6.10
2022-11-19T06:25:56.921Z,6.10
2022-11-19T06:27:28.559Z,6.10
2022-11-19T06:29:00.219Z,6.10
2022-11-19T06:30:31.929Z,6.10
2022-11-19T06:32:03.688Z,6.00
2022-11-19T06:33:35.305Z,6.00
2022-11-19T06:35:07.198Z,6.00
2022-11-19T06:36:42.771Z,6.00
2022-11-19T06:38:17.097Z,6.00
2022-11-19T06:39:48.709Z,6.00
2022-11-19T06:41:20.529Z,6.00
2022-11-19T06:42:52.171Z,6.00
2022-11-19T06:44:24.572Z,6.00
2022-11-19T06:45:56.289Z,6.00
2022-11-19T06:47:30.899Z,6.00
2022-11-19T06:49:05.546Z,5.90
2022-11-19T06:50:37.188Z,5.90
2022-11-19T06:52:08.833Z,6.00
2022-11-19T06:53:40.509Z,5.90
2022-11-19T06:55:13.367Z,5.90
2022-11-19T06:56:44.966Z,6.00
2022-11-19T06:58:16.631Z,6.00
2022-11-19T06:59:48.340Z,5.90
2022-11-19T07:01:20.076Z,5.90
2022-11-19T07:02:51.718Z,5.90
2022-11-19T07:04:23.426Z,5.80
2022-11-19T07:05:59.068Z,5.90
2022-11-19T07:07:30.860Z,5.90
2022-11-19T07:09:02.544Z,5.90
2022-11-19T07:10:34.469Z,5.80
2022-11-19T07:12:08.131Z,5.80
2022-11-19T07:13:58.161Z,5.80
2022-11-19T07:15:29.855Z,5.80
2022-11-19T07:17:01.601Z,5.90
2022-11-19T07:18:33.335Z,5.80
2022-11-19T07:20:05.931Z,5.80
2022-11-19T07:21:37.801Z,5.80
2022-11-19T07:23:10.801Z,5.80
2022-11-19T07:24:42.470Z,5.70
2022-11-19T07:26:14.935Z,5.80
2022-11-19T07:27:47.267Z,5.80
2022-11-19T07:29:19.079Z,5.80
2022-11-19T07:30:51.126Z,5.70
2022-11-19T07:32:25.911Z,5.70
2022-11-19T07:33:57.614Z,5.80
2022-11-19T07:35:29.314Z,5.70
2022-11-19T07:37:01.079Z,5.70
2022-11-19T07:38:36.958Z,5.70
2022-11-19T07:40:10.936Z,5.80
2022-11-19T07:42:01.809Z,5.70
2022-11-19T07:43:33.438Z,5.70
2022-11-19T07:45:05.798Z,5.70
2022-11-19T07:46:37.436Z,5.70
2022-11-19T07:48:09.126Z,5.70
2022-11-19T07:49:40.816Z,5.70
2022-11-19T07:51:12.887Z,5.70
2022-11-19T07:52:44.794Z,5.70
2022-11-19T07:54:16.446Z,5.70
2022-11-19T07:55:48.119Z,5.70
2022-11-19T07:57:19.996Z,5.70
2022-11-19T07:58:52.338Z,5.70
2022-11-19T08:00:24.370Z,5.60
2022-11-19T08:01:56.336Z,5.60
2022-11-19T08:03:28.053Z,5.60
2022-11-19T08:04:59.727Z,5.60
2022-11-19T08:06:34.254Z,5.70
2022-11-19T08:08:06.083Z,5.60
2022-11-19T08:09:37.683Z,5.60
2022-11-19T08:11:10.978Z,5.60
2022-11-19T08:13:02.550Z,5.60
2022-11-19T08:14:34.249Z,5.60
2022-11-19T08:16:08.731Z,5.50
2022-11-19T08:17:59.051Z,5.50
2022-11-19T08:19:30.708Z,5.60
2022-11-19T08:21:10.873Z,5.60
2022-11-19T08:22:42.717Z,5.60
2022-11-19T08:24:16.224Z,5.60
2022-11-19T08:25:48.112Z,5.60
2022-11-19T08:27:19.860Z,5.60
2022-11-19T08:28:51.653Z,5.60
2022-11-19T08:30:23.328Z,5.50
2022-11-19T08:31:54.991Z,5.50
2022-11-19T08:33:26.643Z,5.50
2022-11-19T08:35:01.368Z,5.50
2022-11-19T08:36:33.031Z,5.60
2022-11-19T08:38:04.668Z,5.50
2022-11-19T08:39:36.472Z,5.50
2022-11-19T08:41:27.708Z,5.50
2022-11-19T08:43:02.370Z,5.50
2022-11-19T08:44:36.809Z,5.60
2022-11-19T08:46:08.946Z,5.50
2022-11-19T08:47:40.666Z,5.50
2022-11-19T08:49:12.884Z,5.50
2022-11-19T08:50:44.580Z,5.50
2022-11-19T08:52:16.333Z,5.50
2022-11-19T08:53:47.961Z,5.50
2022-11-19T08:55:19.604Z,5.60
2022-11-19T08:56:51.596Z,5.50
2022-11-19T08:58:23.260Z,5.50
2022-11-19T08:59:54.901Z,5.50
2022-11-19T09:01:26.513Z,5.50
2022-11-19T09:02:58.224Z,5.50
2022-11-19T09:04:29.856Z,5.50
2022-11-19T09:06:01.734Z,5.50
2022-11-19T09:07:33.460Z,5.50
2022-11-19T09:09:05.243Z,5.60
2022-11-19T09:10:37.819Z,5.50
2022-11-19T09:12:09.901Z,5.50
2022-11-19T09:13:42.115Z,5.50
2022-11-19T09:15:13.784Z,5.50
2022-11-19T09:16:45.469Z,5.50
2022-11-19T09:18:17.192Z,5.50
2022-11-19T09:19:48.801Z,5.50
2022-11-19T09:21:20.547Z,5.50
2022-11-19T09:22:52.333Z,5.50
2022-11-19T09:24:24.046Z,5.50
2022-11-19T09:26:08.418Z,5.50
2022-11-19T09:27:40.077Z,5.50
2022-11-19T09:29:11.687Z,5.40
2022-11-19T09:30:43.342Z,5.50
2022-11-19T09:32:15.373Z,5.40
2022-11-19T09:33:50.059Z,5.50
2022-11-19T09:35:21.757Z,5.40
2022-11-19T09:36:53.381Z,5.40
2022-11-19T09:38:25.253Z,5.40
2022-11-19T09:39:57.041Z,5.40
2022-11-19T09:41:47.783Z,5.40
2022-11-19T09:43:45.242Z,5.50
2022-11-19T09:45:25.547Z,5.50
2022-11-19T09:47:17.109Z,5.40
2022-11-19T09:48:52.361Z,5.50
2022-11-19T09:50:28.282Z,5.40
2022-11-19T09:52:05.957Z,5.50
2022-11-19T09:54:08.114Z,5.50
2022-11-19T09:55:42.401Z,5.40
2022-11-19T09:57:21.437Z,5.40
2022-11-19T09:58:54.738Z,5.40
2022-11-19T10:00:29.553Z,5.40
2022-11-19T10:02:01.512Z,5.40
2022-11-19T10:03:34.075Z,5.40
2022-11-19T10:05:06.408Z,5.40
2022-11-19T10:06:57.854Z,5.40
2022-11-19T10:08:42.865Z,5.40
2022-11-19T10:10:42.133Z,5.40
2022-11-19T10:12:43.491Z,5.40
2022-11-19T10:14:33.030Z,5.40
2022-11-19T10:16:22.668Z,5.30
2022-11-19T10:18:13.849Z,5.30
2022-11-19T10:20:08.556Z,5.30
2022-11-19T10:22:07.115Z,5.30
2022-11-19T10:23:50.847Z,5.30
2022-11-19T10:25:27.870Z,5.30
2022-11-19T10:27:08.281Z,5.30
2022-11-19T10:28:55.581Z,5.30
2022-11-19T10:30:31.460Z,5.30
2022-11-19T10:32:24.822Z,5.30
2022-11-19T10:34:16.547Z,5.30
2022-11-19T10:35:54.416Z,5.30
2022-11-19T10:37:37.788Z,5.30
2022-11-19T10:39:27.315Z,5.30
2022-11-19T10:41:03.365Z,5.30
2022-11-19T10:42:42.297Z,5.30
2022-11-19T10:44:37.928Z,5.30
2022-11-19T10:46:12.184Z,5.30
2022-11-19T10:48:05.960Z,5.30
2022-11-19T10:49:42.644Z,5.30
2022-11-19T10:51:29.284Z,5.30
2022-11-19T10:53:11.294Z,5.30
2022-11-19T10:54:43.424Z,5.30
2022-11-19T10:56:19.418Z,5.30
2022-11-19T10:58:04.581Z,5.30
2022-11-19T10:59:36.679Z,5.30
2022-11-19T11:01:23.101Z,5.30
2022-11-19T11:03:02.963Z,5.30
2022-11-19T11:04:34.757Z,5.30
2022-11-19T11:06:09.798Z,5.30
2022-11-19T11:08:00.972Z,5.30
2022-11-19T11:09:37.003Z,5.30
2022-11-19T11:11:08.783Z,5.30
2022-11-19T11:12:59.241Z,5.30
2022-11-19T11:14:50.492Z,5.20
2022-11-19T11:16:45.349Z,5.20
2022-11-19T11:18:19.016Z,5.30
2022-11-19T11:20:20.576Z,5.20
2022-11-19T11:21:54.561Z,5.30
2022-11-19T11:23:28.788Z,5.30
2022-11-19T11:25:06.847Z,5.20
2022-11-19T11:26:40.197Z,5.30
2022-11-19T11:28:20.821Z,5.20
2022-11-19T11:30:25.013Z,5.20
2022-11-19T11:31:56.765Z,5.20
2022-11-19T11:33:40.018Z,5.20
2022-11-19T11:35:35.877Z,5.20
2022-11-19T11:37:10.592Z,5.20
2022-11-19T11:38:51.008Z,5.20
2022-11-19T11:40:24.122Z,5.20
2022-11-19T11:42:06.883Z,5.20
2022-11-19T11:44:01.129Z,5.10
2022-11-19T11:45:35.704Z,5.10
2022-11-19T11:47:17.470Z,5.20
2022-11-19T11:48:49.415Z,5.20
2022-11-19T11:50:25.446Z,5.20
2022-11-19T11:52:10.503Z,5.20
2022-11-19T11:53:42.986Z,5.20
2022-11-19T11:55:23.598Z,5.20
2022-11-19T11:57:14.548Z,5.20
2022-11-19T11:58:46.247Z,5.20
2022-11-19T12:00:34.655Z,5.20
2022-11-19T12:02:08.237Z,5.20
2022-11-19T12:03:55.567Z,5.20
2022-11-19T12:05:34.179Z,5.20
2022-11-19T12:07:30.286Z,5.20
2022-11-19T12:09:25.566Z,5.20
2022-11-19T12:11:03.103Z,5.20
2022-11-19T12:12:47.575Z,5.20
2022-11-19T12:14:23.266Z,5.20
2022-11-19T12:16:08.377Z,5.20
2022-11-19T12:17:52.535Z,5.10
2022-11-19T12:19:45.477Z,5.20
2022-11-19T12:21:38.598Z,5.20
2022-11-19T12:23:27.783Z,5.20
2022-11-19T12:25:14.657Z,5.20
2022-11-19T12:27:11.180Z,5.20
2022-11-19T12:28:47.675Z,5.20
2022-11-19T12:30:22.612Z,5.20
2022-11-19T12:31:54.238Z,5.10
2022-11-19T12:33:33.929Z,5.10
2022-11-19T12:35:32.904Z,5.10
2022-11-19T12:37:28.783Z,5.10
2022-11-19T12:39:26.584Z,5.10
2022-11-19T12:41:16.646Z,5.10
2022-11-19T12:43:18.892Z,5.10
2022-11-19T12:44:53.532Z,5.20
2022-11-19T12:46:51.475Z,5.20
2022-11-19T12:48:43.680Z,5.20
2022-11-19T12:50:39.555Z,5.20
2022-11-19T12:52:29.347Z,5.20
2022-11-19T12:54:07.289Z,5.20
2022-11-19T12:56:03.347Z,5.20
2022-11-19T12:57:48.933Z,5.20
2022-11-19T13:00:01.130Z,5.20
2022-11-19T13:01:39.127Z,5.20
2022-11-19T13:03:37.258Z,5.20
2022-11-19T13:05:35.782Z,5.20
2022-11-19T13:07:23.112Z,5.20
2022-11-19T13:09:06.828Z,5.20
2022-11-19T13:10:43.690Z,5.20
2022-11-19T13:12:22.368Z,5.20
2022-11-19T13:13:59.887Z,5.20
2022-11-19T13:15:39.774Z,5.20
2022-11-19T13:17:40.950Z,5.20
2022-11-19T13:19:15.293Z,5.20
2022-11-19T13:20:55.716Z,5.20
2022-11-19T13:22:32.872Z,5.20
2022-11-19T13:24:32.426Z,5.10
2022-11-19T13:26:15.539Z,5.20
2022-11-19T13:27:50.087Z,5.20
2022-11-19T13:29:27.941Z,5.20
2022-11-19T13:31:06.102Z,5.20
2022-11-19T13:33:07.411Z,5.20
2022-11-19T13:34:58.269Z,5.20
2022-11-19T13:36:37.294Z,5.20
2022-11-19T13:38:44.788Z,5.20
2022-11-19T13:40:37.537Z,5.20
2022-11-19T13:42:29.297Z,5.20
2022-11-19T13:44:20.236Z,5.30
2022-11-19T13:46:05.409Z,5.20
2022-11-19T13:47:59.814Z,5.30
2022-11-19T13:49:38.546Z,5.30
2022-11-19T13:51:27.466Z,5.30
2022-11-19T13:53:07.457Z,5.30
2022-11-19T13:54:41.147Z,5.30
2022-11-19T13:56:15.678Z,5.30
2022-11-19T13:57:48.857Z,5.30
2022-11-19T13:59:28.798Z,5.30
2022-11-19T14:01:38.805Z,5.30
2022-11-19T14:03:44.396Z,5.30
2022-11-19T14:05:46.002Z,5.30
2022-11-19T14:07:33.656Z,5.30
2022-11-19T14:09:35.378Z,5.30
2022-11-19T14:11:13.219Z,5.30
2022-11-19T14:13:05.122Z,5.30
2022-11-19T14:15:34.438Z,5.30
2022-11-19T14:18:05.867Z,5.30
2022-11-19T14:20:12.900Z,5.30
2022-11-19T14:22:11.393Z,5.30
2022-11-19T14:24:08.475Z,5.30
2022-11-19T14:25:58.734Z,5.30
2022-11-19T14:27:34.535Z,5.30
2022-11-19T14:29:07.600Z,5.30
2022-11-19T14:31:02.924Z,5.30
2022-11-19T14:32:41.578Z,5.30
2022-11-19T14:34:28.208Z,5.30
2022-11-19T14:35:59.895Z,5.30
2022-11-19T14:37:42.695Z,5.30
2022-11-19T14:39:20.202Z,5.30
2022-11-19T14:41:04.684Z,5.30
2022-11-19T14:42:58.942Z,5.30
2022-11-19T14:44:35.700Z,5.30
2022-11-19T14:46:10.179Z,5.30
2022-11-19T14:47:43.243Z,5.30
2022-11-19T14:49:33.758Z,5.30
2022-11-19T14:51:05.676Z,5.30
2022-11-19T14:52:50.837Z,5.30
2022-11-19T14:54:32.898Z,5.30
2022-11-19T14:56:13.069Z,5.30
2022-11-19T14:57:55.535Z,5.30
2022-11-19T14:59:30.451Z,5.30
2022-11-19T15:01:15.505Z,5.30
2022-11-19T15:02:53.793Z,5.30
2022-11-19T15:04:37.752Z,5.30
2022-11-19T15:06:18.135Z,5.30
2022-11-19T15:08:11.848Z,5.30
2022-11-19T15:10:14.438Z,5.30
2022-11-19T15:12:01.761Z,5.30
2022-11-19T15:13:44.127Z,5.30
2022-11-19T15:15:24.213Z,5.30
2022-11-19T15:17:00.488Z,5.30
2022-11-19T15:18:40.717Z,5.30
2022-11-19T15:20:42.069Z,5.20
2022-11-19T15:22:50.973Z,5.20
2022-11-19T15:24:53.081Z,5.20
2022-11-19T15:26:55.662Z,5.20
2022-11-19T15:28:36.315Z,5.20
2022-11-19T15:30:39.170Z,5.20
2022-11-19T15:32:35.827Z,5.20
2022-11-19T15:34:56.050Z,5.20
2022-11-19T15:36:40.910Z,5.20
2022-11-19T15:38:24.792Z,5.20
2022-11-19T15:39:57.495Z,5.20
2022-11-19T15:41:36.628Z,5.20
2022-11-19T15:43:26.381Z,5.20
2022-11-19T15:45:30.102Z,5.20
2022-11-19T15:47:12.078Z,5.20
2022-11-19T15:49:05.227Z,5.20
2022-11-19T15:50:37.456Z,5.20
2022-11-19T15:52:13.011Z,5.20
2022-11-19T15:54:00.198Z,5.20
2022-11-19T15:55:32.129Z,5.20
2022-11-19T15:57:18.268Z,5.10
2022-11-19T15:58:50.164Z,5.20
2022-11-19T16:00:23.027Z,5.20
2022-11-19T16:02:03.203Z,5.20
2022-11-19T16:03:39.045Z,5.20
2022-11-19T16:05:26.404Z,5.20
2022-11-19T16:06:58.319Z,5.20
2022-11-19T16:08:30.521Z,5.20
2022-11-19T16:10:03.310Z,5.20
2022-11-19T16:11:55.962Z,5.20
2022-11-19T16:13:46.381Z,5.20
2022-11-19T16:15:42.493Z,5.20
2022-11-19T16:17:39.812Z,5.20
2022-11-19T16:19:16.667Z,5.20
2022-11-19T16:20:51.324Z,5.10
2022-11-19T16:22:23.070Z,5.20
2022-11-19T16:24:13.628Z,5.10
2022-11-19T16:25:46.165Z,5.10
2022-11-19T16:27:24.000Z,5.10
2022-11-19T16:28:55.680Z,5.10
2022-11-19T16:30:30.500Z,5.10
2022-11-19T16:32:02.306Z,5.10
2022-11-19T16:33:34.678Z,5.10
2022-11-19T16:35:24.667Z,5.10
2022-11-19T16:36:57.283Z,5.10
2022-11-19T16:38:29.187Z,5.10
2022-11-19T16:40:00.978Z,5.10
2022-11-19T16:41:52.796Z,5.10
2022-11-19T16:43:24.649Z,5.10
2022-11-19T16:45:06.516Z,5.10
2022-11-19T16:46:38.787Z,5.10
2022-11-19T16:48:45.285Z,5.10
2022-11-19T16:50:42.253Z,5.10
2022-11-19T16:52:36.699Z,5.10
2022-11-19T16:54:10.614Z,5.10
2022-11-19T16:55:49.969Z,5.10
2022-11-19T16:57:23.759Z,5.20
2022-11-19T16:59:01.363Z,5.10
2022-11-19T17:00:38.456Z,5.00
2022-11-19T17:02:16.032Z,5.00
2022-11-19T17:03:47.904Z,5.00
2022-11-19T17:05:23.104Z,5.00
2022-11-19T17:06:56.061Z,5.00
2022-11-19T17:08:31.619Z,5.00
2022-11-19T17:10:30.152Z,5.00
2022-11-19T17:12:17.232Z,5.00
2022-11-19T17:13:48.900Z,5.00
2022-11-19T17:15:34.194Z,5.00
2022-11-19T17:17:40.479Z,5.00
2022-11-19T17:19:38.891Z,5.00
2022-11-19T17:21:27.539Z,5.00
2022-11-19T17:23:00.343Z,5.00
2022-11-19T17:24:44.099Z,5.00
2022-11-19T17:26:22.089Z,5.00
2022-11-19T17:27:59.134Z,5.00
2022-11-19T17:29:30.794Z,5.00
2022-11-19T17:31:06.686Z,4.90
2022-11-19T17:32:47.755Z,5.00
2022-11-19T17:34:26.165Z,5.00
2022-11-19T17:35:57.849Z,4.90
2022-11-19T17:37:29.438Z,4.90
2022-11-19T17:39:01.176Z,4.90
2022-11-19T17:40:32.854Z,4.90
2022-11-19T17:42:22.958Z,4.90
2022-11-19T17:44:13.012Z,4.90
2022-11-19T17:45:44.692Z,4.90
2022-11-19T17:47:23.588Z,4.90
2022-11-19T17:48:56.798Z,5.00
2022-11-19T17:50:28.465Z,4.90
2022-11-19T17:52:00.065Z,4.90
2022-11-19T17:53:31.724Z,4.90
2022-11-19T17:55:16.353Z,4.90
2022-11-19T17:56:48.580Z,4.90
2022-11-19T17:58:20.414Z,4.90
2022-11-19T17:59:52.045Z,4.90
2022-11-19T18:01:24.944Z,4.90
2022-11-19T18:03:01.737Z,4.90
2022-11-19T18:04:34.623Z,4.90
2022-11-19T18:06:08.393Z,4.80
2022-11-19T18:07:40.053Z,4.80
2022-11-19T18:09:11.776Z,4.80
2022-11-19T18:10:46.698Z,4.80
2022-11-19T18:12:19.695Z,4.80
2022-11-19T18:13:53.900Z,4.80
2022-11-19T18:15:26.025Z,4.80
2022-11-19T18:16:57.907Z,4.80
2022-11-19T18:18:29.536Z,4.80
2022-11-19T18:20:01.245Z,4.80
2022-11-19T18:21:32.888Z,4.80
2022-11-19T18:23:04.829Z,4.90
2022-11-19T18:24:36.511Z,4.80
2022-11-19T18:26:16.440Z,4.80
2022-11-19T18:27:48.377Z,4.80
2022-11-19T18:29:20.198Z,4.80
2022-11-19T18:30:52.093Z,4.90
2022-11-19T18:32:23.692Z,4.80
2022-11-19T18:33:56.427Z,4.80
2022-11-19T18:35:28.232Z,4.80
2022-11-19T18:36:59.872Z,4.80
2022-11-19T18:38:31.777Z,4.80
2022-11-19T18:40:03.769Z,4.80
2022-11-19T18:41:35.505Z,4.80
2022-11-19T18:43:27.141Z,4.80
2022-11-19T18:44:58.857Z,4.80
2022-11-19T18:46:30.518Z,4.80
2022-11-19T18:48:02.191Z,4.80
2022-11-19T18:49:35.118Z,4.80
2022-11-19T18:51:06.946Z,4.80
2022-11-19T18:52:38.575Z,4.80
2022-11-19T18:54:11.974Z,4.80
2022-11-19T18:55:45.769Z,4.80
2022-11-19T18:57:17.418Z,4.80
2022-11-19T18:58:49.254Z,4.80
2022-11-19T19:00:21.076Z,4.80
2022-11-19T19:01:55.505Z,4.80
2022-11-19T19:03:27.327Z,4.80
2022-11-19T19:04:58.954Z,4.80
2022-11-19T19:06:30.767Z,4.80
2022-11-19T19:08:02.619Z,4.80
2022-11-19T19:09:34.451Z,4.80
2022-11-19T19:11:26.777Z,4.80
2022-11-19T19:12:58.554Z,4.80
2022-11-19T19:14:30.198Z,4.80
2022-11-19T19:16:01.949Z,4.80
2022-11-19T19:17:33.709Z,4.80
2022-11-19T19:19:05.370Z,4.80
2022-11-19T19:20:36.997Z,4.80
2022-11-19T19:22:08.836Z,4.80
2022-11-19T19:23:40.745Z,4.80
2022-11-19T19:25:12.427Z,4.80
2022-11-19T19:26:44.149Z,4.80
2022-11-19T19:28:15.792Z,4.70
2022-11-19T19:29:48.174Z,4.80
2022-11-19T19:31:23.818Z,4.70
2022-11-19T19:32:55.451Z,4.70
2022-11-19T19:34:28.566Z,4.70
2022-11-19T19:36:03.684Z,4.70
2022-11-19T19:37:35.344Z,4.70
2022-11-19T19:39:07.099Z,4.70
2022-11-19T19:40:38.763Z,4.70
2022-11-19T19:42:10.690Z,4.70
2022-11-19T19:43:42.390Z,4.70
2022-11-19T19:45:14.112Z,4.70
2022-11-19T19:46:49.123Z,4.70
2022-11-19T19:48:20.804Z,4.70
2022-11-19T19:49:52.407Z,4.70
2022-11-19T19:51:26.954Z,4.70
2022-11-19T19:52:59.435Z,4.70
2022-11-19T19:54:31.118Z,4.70
2022-11-19T19:56:09.599Z,4.70
2022-11-19T19:57:43.971Z,4.70
2022-11-19T19:59:15.706Z,4.70
2022-11-19T20:00:47.386Z,4.70
2022-11-19T20:02:19.059Z,4.70
2022-11-19T20:03:54.729Z,4.70
2022-11-19T20:05:26.677Z,4.70
2022-11-19T20:06:58.343Z,4.70
2022-11-19T20:08:30.433Z,4.70
2022-11-19T20:10:02.083Z,4.70
2022-11-19T20:11:33.781Z,4.70
2022-11-19T20:13:24.015Z,4.70
2022-11-19T20:14:55.627Z,4.60
2022-11-19T20:16:29.870Z,4.60
2022-11-19T20:18:01.620Z,4.60
2022-11-19T20:19:33.290Z,4.60
2022-11-19T20:21:11.926Z,4.60
2022-11-19T20:22:43.590Z,4.60
2022-11-19T20:24:17.171Z,4.60
2022-11-19T20:25:48.862Z,4.60
2022-11-19T20:27:21.416Z,4.60
2022-11-19T20:28:57.726Z,4.60
2022-11-19T20:30:29.362Z,4.60
2022-11-19T20:32:01.121Z,4.60
2022-11-19T20:33:33.163Z,4.50
2022-11-19T20:35:05.140Z,4.60
2022-11-19T20:36:36.956Z,4.50
2022-11-19T20:38:08.875Z,4.60
2022-11-19T20:39:40.484Z,4.50
2022-11-19T20:41:33.333Z,4.50
2022-11-19T20:43:23.788Z,4.50
2022-11-19T20:44:55.440Z,4.50
2022-11-19T20:46:27.114Z,4.50
2022-11-19T20:47:58.763Z,4.50
2022-11-19T20:49:33.702Z,4.50
2022-11-19T20:51:06.140Z,4.50
2022-11-19T20:52:38.777Z,4.40
2022-11-19T20:54:11.183Z,4.50
2022-11-19T20:56:03.923Z,4.40
2022-11-19T20:57:34.480Z,4.40
2022-11-19T20:59:06.868Z,4.50
2022-11-19T21:00:38.683Z,4.40
2022-11-19T21:02:10.396Z,4.50
2022-11-19T21:03:42.268Z,4.40
2022-11-19T21:05:13.921Z,4.40
2022-11-19T21:06:46.221Z,4.40
2022-11-19T21:08:18.608Z,4.40
2022-11-19T21:09:50.293Z,4.40
2022-11-19T21:11:21.904Z,4.40
2022-11-19T21:13:02.863Z,4.40
2022-11-19T21:14:34.554Z,4.40
2022-11-19T21:16:08.990Z,4.40
2022-11-19T21:17:40.741Z,4.40
2022-11-19T21:19:13.436Z,4.40
2022-11-19T21:20:45.153Z,4.40
2022-11-19T21:22:16.786Z,4.30
2022-11-19T21:23:48.457Z,4.30
2022-11-19T21:25:20.253Z,4.40
2022-11-19T21:26:51.997Z,4.40
2022-11-19T21:28:24.640Z,4.30
2022-11-19T21:29:56.306Z,4.30
2022-11-19T21:31:39.731Z,4.30
2022-11-19T21:33:11.504Z,4.30
2022-11-19T21:34:43.163Z,4.30
2022-11-19T21:36:15.364Z,4.30
2022-11-19T21:37:47.049Z,4.30
2022-11-19T21:39:19.737Z,4.30
2022-11-19T21:40:53.969Z,4.30
2022-11-19T21:42:29.053Z,4.30
2022-11-19T21:44:01.942Z,4.30
2022-11-19T21:45:37.325Z,4.30