createdAt,value
2023-05-19T00:00:45.029Z,9.309164
2023-05-19T00:01:43.365Z,9.309231
2023-05-19T00:02:43.546Z,9.309247
2023-05-19T00:03:43.421Z,9.309178
2023-05-19T00:04:43.389Z,9.309258
2023-05-19T00:05:43.422Z,9.309243
2023-05-19T00:06:43.320Z,9.309126
2023-05-19T00:07:43.651Z,9.309147
2023-05-19T00:08:43.384Z,9.309173
2023-05-19T00:09:43.350Z,9.309111
2023-05-19T00:10:43.315Z,9.309074
2023-05-19T00:11:43.281Z,9.309239
2023-05-19T00:12:43.344Z,9.309241
2023-05-19T00:13:43.307Z,9.309142
2023-05-19T00:14:43.257Z,9.309192
2023-05-19T00:15:43.294Z,9.309150
2023-05-19T00:16:43.251Z,9.309064
2023-05-19T00:17:43.347Z,9.309005
2023-05-19T00:18:43.642Z,9.309032
2023-05-19T00:19:43.222Z,9.309235
2023-05-19T00:20:43.214Z,9.309150
2023-05-19T00:21:43.226Z,9.309085
2023-05-19T00:22:43.125Z,9.309160
2023-05-19T00:23:43.085Z,9.309192
2023-05-19T00:24:43.099Z,9.309218
2023-05-19T00:25:43.101Z,9.309080
2023-05-19T00:26:43.053Z,9.309117
2023-05-19T00:27:43.153Z,9.309187
2023-05-19T00:28:43.062Z,9.309172
2023-05-19T00:29:43.101Z,9.308985
2023-05-19T00:30:43.107Z,9.309155
2023-05-19T00:31:43.139Z,9.309177
2023-05-19T00:32:43.162Z,9.309114
2023-05-19T00:33:43.107Z,9.309132
2023-05-19T00:34:43.197Z,9.309156
2023-05-19T00:35:43.362Z,9.309177
2023-05-19T00:36:43.182Z,9.309181
2023-05-19T00:37:43.167Z,9.309151
2023-05-19T00:38:43.098Z,9.309098
2023-05-19T00:39:43.160Z,9.309052
2023-05-19T00:40:43.049Z,9.309093
2023-05-19T00:41:43.044Z,9.309121
2023-05-19T00:42:43.052Z,9.309070
2023-05-19T00:43:43.042Z,9.309067
2023-05-19T00:44:43.031Z,9.309135
2023-05-19T00:45:43.070Z,9.309113
2023-05-19T00:46:43.295Z,9.309141
2023-05-19T00:47:43.084Z,9.309071
2023-05-19T00:48:43.010Z,9.309145
2023-05-19T00:49:43.022Z,9.309119
2023-05-19T00:50:43.036Z,9.309160
2023-05-19T00:51:43.031Z,9.309081
2023-05-19T00:52:43.006Z,9.309080
2023-05-19T00:53:42.985Z,9.308999
2023-05-19T00:54:43.044Z,9.308973
2023-05-19T00:55:43.033Z,9.309006
2023-05-19T00:56:42.849Z,9.309111
2023-05-19T00:57:42.837Z,9.309038
2023-05-19T00:58:42.876Z,9.309047
2023-05-19T00:59:42.852Z,9.309087
2023-05-19T01:00:43.421Z,9.309078
2023-05-19T01:01:42.928Z,9.309068
2023-05-19T01:02:43.069Z,9.309118
2023-05-19T01:03:43.369Z,9.309118
2023-05-19T01:04:42.946Z,9.309057
2023-05-19T01:05:42.960Z,9.309078
2023-05-19T01:06:42.895Z,9.309098
2023-05-19T01:07:42.887Z,9.309132
2023-05-19T01:08:42.850Z,9.309077
2023-05-19T01:09:42.880Z,9.309062
2023-05-19T01:10:42.891Z,9.309055
2023-05-19T01:11:42.917Z,9.309079
2023-05-19T01:12:42.847Z,9.309085
2023-05-19T01:13:43.930Z,9.309096
2023-05-19T01:14:43.162Z,9.309123
2023-05-19T01:15:42.892Z,9.309165
2023-05-19T01:16:43.008Z,9.309150
2023-05-19T01:17:42.915Z,9.309068
2023-05-19T01:18:42.824Z,9.309091
2023-05-19T01:19:42.885Z,9.309154
2023-05-19T01:20:42.800Z,9.309144
2023-05-19T01:21:42.797Z,9.309134
2023-05-19T01:22:42.725Z,9.309147
2023-05-19T01:23:42.735Z,9.309197
2023-05-19T01:24:42.681Z,9.309188
2023-05-19T01:25:42.655Z,9.309136
2023-05-19T01:26:42.635Z,9.309156
2023-05-19T01:27:42.718Z,9.309207
2023-05-19T01:28:42.669Z,9.309256
2023-05-19T01:29:42.614Z,9.309147
2023-05-19T01:30:42.681Z,9.309178
2023-05-19T01:31:42.690Z,9.309197
2023-05-19T01:32:42.695Z,9.309172
2023-05-19T01:33:42.628Z,9.309122
2023-05-19T01:34:43.697Z,9.309117
2023-05-19T01:35:42.596Z,9.309081
2023-05-19T01:36:42.714Z,9.309123
2023-05-19T01:37:42.768Z,9.309123
2023-05-19T01:38:42.684Z,9.309172
2023-05-19T01:39:42.683Z,9.309088
2023-05-19T01:40:42.759Z,9.309048
2023-05-19T01:41:42.705Z,9.309099
2023-05-19T01:42:42.757Z,9.309107
2023-05-19T01:43:42.705Z,9.309169
2023-05-19T01:44:42.705Z,9.309135
2023-05-19T01:45:43.052Z,9.309141
2023-05-19T01:46:42.711Z,9.309185
2023-05-19T01:47:42.699Z,9.309157
2023-05-19T01:48:42.634Z,9.309125
2023-05-19T01:49:42.611Z,9.309105
2023-05-19T01:50:42.632Z,9.309136
2023-05-19T01:51:42.610Z,9.309155
2023-05-19T01:52:42.638Z,9.309201
2023-05-19T01:53:42.632Z,9.309156
2023-05-19T01:54:42.567Z,9.309176
2023-05-19T01:55:42.553Z,9.309208
2023-05-19T01:56:42.853Z,9.309153
2023-05-19T01:57:42.854Z,9.309156
2023-05-19T01:58:42.566Z,9.309171
2023-05-19T01:59:42.490Z,9.309193
2023-05-19T02:00:42.440Z,9.309188
2023-05-19T02:01:42.543Z,9.309193
2023-05-19T02:02:42.425Z,9.309227
2023-05-19T02:03:42.432Z,9.309206
2023-05-19T02:04:42.537Z,9.309179
2023-05-19T02:05:42.410Z,9.309143
2023-05-19T02:06:42.376Z,9.309093
2023-05-19T02:07:42.423Z,9.309066
2023-05-19T02:08:42.394Z,9.309067
2023-05-19T02:09:42.418Z,9.309060
2023-05-19T02:10:42.508Z,9.308989
2023-05-19T02:11:42.465Z,9.308981
2023-05-19T02:12:42.486Z,9.309073
2023-05-19T02:13:42.354Z,9.309046
2023-05-19T02:14:42.754Z,9.309091
2023-05-19T02:15:42.576Z,9.309118
2023-05-19T02:16:42.482Z,9.309085
2023-05-19T02:17:42.454Z,9.309059
2023-05-19T02:18:42.449Z,9.309074
2023-05-19T02:19:42.406Z,9.309119
2023-05-19T02:20:42.433Z,9.309093
2023-05-19T02:21:42.426Z,9.309040
2023-05-19T02:22:42.422Z,9.309072
2023-05-19T02:23:42.423Z,9.309079
2023-05-19T02:24:42.441Z,9.309114
2023-05-19T02:25:42.697Z,9.309077
2023-05-19T02:26:42.335Z,9.309180
2023-05-19T02:27:42.354Z,9.309120
2023-05-19T02:28:42.340Z,9.309145
2023-05-19T02:29:42.343Z,9.309082
2023-05-19T02:30:42.395Z,9.309054
2023-05-19T02:31:43.458Z,9.309054
2023-05-19T02:32:42.466Z,9.309072
2023-05-19T02:33:42.295Z,9.309099
2023-05-19T02:34:42.337Z,9.309084
2023-05-19T02:35:42.318Z,9.309018
2023-05-19T02:36:42.636Z,9.309022
2023-05-19T02:37:42.263Z,9.308999
2023-05-19T02:38:42.238Z,9.309087
2023-05-19T02:39:42.301Z,9.309081
2023-05-19T02:40:42.192Z,9.309015
2023-05-19T02:41:42.249Z,9.309087
2023-05-19T02:42:42.173Z,9.309044
2023-05-19T02:43:42.181Z,9.309075
2023-05-19T02:44:42.167Z,9.309039
2023-05-19T02:45:42.162Z,9.309191
2023-05-19T02:46:42.409Z,9.309060
2023-05-19T02:47:43.198Z,9.309003
2023-05-19T02:48:42.114Z,9.309125
2023-05-19T02:49:42.168Z,9.309045
2023-05-19T02:50:42.258Z,9.309058
2023-05-19T02:51:42.248Z,9.309099
2023-05-19T02:52:42.231Z,9.309099
2023-05-19T02:53:42.284Z,9.309100
2023-05-19T02:54:42.484Z,9.309049
2023-05-19T02:55:42.196Z,9.309049
2023-05-19T02:56:42.193Z,9.309057
2023-05-19T02:57:42.222Z,9.309033
2023-05-19T02:58:42.190Z,9.309026
2023-05-19T02:59:42.173Z,9.308990
2023-05-19T03:00:42.157Z,9.308926
2023-05-19T03:01:42.151Z,9.308966
2023-05-19T03:02:42.260Z,9.308955
2023-05-19T03:03:42.274Z,9.308956
2023-05-19T03:04:42.117Z,9.309020
2023-05-19T03:05:42.373Z,9.309037
2023-05-19T03:06:43.070Z,9.309048
2023-05-19T03:07:42.090Z,9.309025
2023-05-19T03:08:42.516Z,9.309026
2023-05-19T03:09:43.088Z,9.308979
2023-05-19T03:10:42.072Z,9.308962
2023-05-19T03:11:42.068Z,9.308963
2023-05-19T03:12:42.336Z,9.308983
2023-05-19T03:13:41.989Z,9.308958
2023-05-19T03:14:41.940Z,9.308951
2023-05-19T03:15:41.964Z,9.309059
2023-05-19T03:16:42.141Z,9.309080
2023-05-19T03:17:42.086Z,9.309013
2023-05-19T03:18:41.945Z,9.309104
2023-05-19T03:19:41.902Z,9.309088
2023-05-19T03:20:41.933Z,9.309119
2023-05-19T03:21:41.906Z,9.309126
2023-05-19T03:22:41.908Z,9.309059
2023-05-19T03:23:42.045Z,9.309077
2023-05-19T03:24:41.985Z,9.309155
2023-05-19T03:25:41.975Z,9.309129
2023-05-19T03:26:41.973Z,9.309145
2023-05-19T03:27:42.021Z,9.309146
2023-05-19T03:28:41.934Z,9.309163
2023-05-19T03:29:42.048Z,9.309162
2023-05-19T03:30:41.986Z,9.309121
2023-05-19T03:31:41.938Z,9.309170
2023-05-19T03:32:42.099Z,9.309084
2023-05-19T03:33:42.285Z,9.309134
2023-05-19T03:34:41.961Z,9.309100
2023-05-19T03:35:41.935Z,9.309062
2023-05-19T03:36:41.902Z,9.309132
2023-05-19T03:37:41.895Z,9.309160
2023-05-19T03:38:41.877Z,9.309138
2023-05-19T03:39:42.381Z,9.309098
2023-05-19T03:40:41.872Z,9.309164
2023-05-19T03:41:42.003Z,9.309166
2023-05-19T03:42:41.864Z,9.309146
2023-05-19T03:43:41.873Z,9.309133
2023-05-19T03:44:41.737Z,9.309108
2023-05-19T03:45:41.963Z,9.309107
2023-05-19T03:46:41.818Z,9.309081
2023-05-19T03:47:41.821Z,9.309094
2023-05-19T03:48:41.819Z,9.309078
2023-05-19T03:49:41.853Z,9.309114
2023-05-19T03:50:41.809Z,9.309085
2023-05-19T03:51:41.789Z,9.309123
2023-05-19T03:52:41.746Z,9.309162
2023-05-19T03:53:41.783Z,9.309050
2023-05-19T03:54:41.798Z,9.309125
2023-05-19T03:55:41.719Z,9.309132
2023-05-19T03:56:41.680Z,9.309136
2023-05-19T03:57:41.658Z,9.309093
2023-05-19T03:58:41.648Z,9.309098
2023-05-19T03:59:41.645Z,9.309104
2023-05-19T04:00:41.761Z,9.309073
2023-05-19T04:01:41.986Z,9.309080
2023-05-19T04:02:41.688Z,9.309082
2023-05-19T04:03:41.793Z,9.309075
2023-05-19T04:04:41.843Z,9.309148
2023-05-19T04:05:41.713Z,9.309080
2023-05-19T04:06:41.830Z,9.309027
2023-05-19T04:07:41.949Z,9.308950
2023-05-19T04:08:41.756Z,9.309069
2023-05-19T04:09:41.752Z,9.309076
2023-05-19T04:10:41.681Z,9.309081
2023-05-19T04:11:41.669Z,9.308986
2023-05-19T04:12:41.689Z,9.309134
2023-05-19T04:13:41.568Z,9.309020
2023-05-19T04:14:41.629Z,9.309064
2023-05-19T04:15:41.719Z,9.309069
2023-05-19T08:18:50.172Z,9.308861
2023-05-19T08:19:50.049Z,9.309037
2023-05-19T08:20:50.139Z,9.309215
2023-05-19T08:21:50.107Z,9.309175
2023-05-19T08:22:50.085Z,9.309121
2023-05-19T08:23:50.000Z,9.309067
2023-05-19T08:24:49.940Z,9.309063
2023-05-19T08:25:49.917Z,9.309078
2023-05-19T08:26:49.936Z,9.309173
2023-05-19T08:27:50.073Z,9.309163
2023-05-19T08:28:49.940Z,9.309192
2023-05-19T08:29:49.909Z,9.309209
2023-05-19T08:30:50.034Z,9.309138
2023-05-19T08:31:49.919Z,9.309133
2023-05-19T08:32:49.994Z,9.309099
2023-05-19T08:33:50.190Z,9.309037
2023-05-19T08:34:50.001Z,9.309083
2023-05-19T08:35:49.990Z,9.309089
2023-05-19T08:36:49.910Z,9.309111
2023-05-19T08:37:49.981Z,9.309113
2023-05-19T08:38:49.952Z,9.309171
2023-05-19T08:39:49.965Z,9.309148
2023-05-19T08:40:49.954Z,9.309089
2023-05-19T08:41:49.921Z,9.309082
2023-05-19T08:42:49.850Z,9.309093
2023-05-19T08:43:49.954Z,9.309190
2023-05-19T08:44:50.101Z,9.309129
2023-05-19T08:45:49.870Z,9.309150
2023-05-19T08:46:50.041Z,9.309150
2023-05-19T08:47:49.940Z,9.309159
2023-05-19T08:48:50.067Z,9.309182
2023-05-19T08:49:49.869Z,9.309138
2023-05-19T08:50:49.909Z,9.309155
2023-05-19T08:51:49.871Z,9.309135
2023-05-19T08:52:52.490Z,9.309194
2023-05-19T08:53:50.972Z,9.309229
2023-05-19T08:54:49.718Z,9.309155
2023-05-19T08:55:49.692Z,9.309186
2023-05-19T08:56:49.791Z,9.309128
2023-05-19T08:57:49.749Z,9.309153
2023-05-19T08:58:49.758Z,9.309167
2023-05-19T08:59:49.663Z,9.309181
2023-05-19T09:00:49.669Z,9.309153
2023-05-19T09:01:49.652Z,9.309137
2023-05-19T09:02:59.855Z,9.309184
2023-05-19T09:03:51.756Z,9.309159
2023-05-19T09:04:49.739Z,9.309134
2023-05-19T09:05:49.766Z,9.309116
2023-05-19T09:06:49.757Z,9.309145
2023-05-19T09:07:49.720Z,9.309178
2023-05-19T09:08:49.796Z,9.309114
2023-05-19T09:09:49.818Z,9.309130
2023-05-19T09:10:49.827Z,9.309157
2023-05-19T09:11:49.945Z,9.309124
2023-05-19T09:12:49.928Z,9.309111
2023-05-19T09:13:49.536Z,9.309112
2023-05-19T09:14:49.647Z,9.309180
2023-05-19T09:15:50.726Z,9.309159
2023-05-19T09:16:49.855Z,9.309145
2023-05-19T09:17:49.732Z,9.309045
2023-05-19T09:18:49.673Z,9.309050
2023-05-19T09:19:49.584Z,9.309100
2023-05-19T09:20:49.630Z,9.309099
2023-05-19T09:21:50.219Z,9.309076
2023-05-19T09:22:49.608Z,9.309128
2023-05-19T09:23:49.769Z,9.309059
2023-05-19T09:24:49.537Z,9.309007
2023-05-19T09:25:49.622Z,9.309085
2023-05-19T09:26:50.026Z,9.309114
2023-05-19T09:27:49.983Z,9.309080
2023-05-19T09:28:49.844Z,9.309025
2023-05-19T09:29:49.649Z,9.309048
2023-05-19T09:30:49.567Z,9.309095
2023-05-19T09:31:50.029Z,9.309138
2023-05-19T09:32:49.556Z,9.309095
2023-05-19T09:33:49.560Z,9.309006
2023-05-19T09:34:49.563Z,9.309039
2023-05-19T09:35:49.498Z,9.309011
2023-05-19T09:36:51.534Z,9.309013
2023-05-19T09:37:49.518Z,9.309004
2023-05-19T09:38:49.457Z,9.309002
2023-05-19T09:39:49.777Z,9.309031
2023-05-19T09:40:49.602Z,9.308947
2023-05-19T09:41:49.762Z,9.308903
2023-05-19T09:42:49.558Z,9.308899
2023-05-19T09:43:49.505Z,9.308928
2023-05-19T09:44:49.447Z,9.308971
2023-05-19T09:45:49.382Z,9.308976
2023-05-19T09:46:49.345Z,9.309086
2023-05-19T09:47:49.510Z,9.309066
2023-05-19T09:48:49.497Z,9.308976
2023-05-19T09:49:49.571Z,9.309097
2023-05-19T09:50:49.530Z,9.309036
2023-05-19T09:51:49.356Z,9.308995
2023-05-19T09:52:50.490Z,9.309025
2023-05-19T09:53:49.328Z,9.309021
2023-05-19T09:54:49.627Z,9.308981
2023-05-19T09:55:49.478Z,9.308969
2023-05-19T09:56:49.577Z,9.309002
2023-05-19T09:57:49.536Z,9.309093
2023-05-19T09:58:49.472Z,9.309107
2023-05-19T09:59:49.600Z,9.309059
2023-05-19T10:00:49.441Z,9.308905
2023-05-19T10:01:49.596Z,9.309006
2023-05-19T10:02:49.290Z,9.308923
2023-05-19T10:03:49.596Z,9.308972
2023-05-19T10:04:49.368Z,9.308965
2023-05-19T10:05:49.745Z,9.309033
2023-05-19T10:06:49.501Z,9.308992
2023-05-19T10:07:49.615Z,9.309011
2023-05-19T10:08:49.867Z,9.309087
2023-05-19T10:09:49.624Z,9.309139
2023-05-19T10:10:49.187Z,9.309070
2023-05-19T10:11:49.243Z,9.309106
2023-05-19T10:12:49.231Z,9.309082
2023-05-19T10:13:50.246Z,9.309031
2023-05-19T10:14:49.118Z,9.308972
2023-05-19T10:15:57.929Z,9.308962
2023-05-19T10:16:51.222Z,9.308974
2023-05-19T10:17:49.141Z,9.308987
2023-05-19T10:18:49.259Z,9.309045
2023-05-19T10:19:49.225Z,9.309062
2023-05-19T10:20:49.189Z,9.309045
2023-05-19T10:21:49.237Z,9.309079
2023-05-19T10:22:49.274Z,9.309072
2023-05-19T10:23:49.474Z,9.309151
2023-05-19T10:24:49.176Z,9.309084
2023-05-19T10:25:49.394Z,9.309151
2023-05-19T10:26:49.157Z,9.309196
2023-05-19T10:27:49.176Z,9.309059
2023-05-19T10:28:49.150Z,9.309099
2023-05-19T10:29:49.630Z,9.309103
2023-05-19T10:30:49.172Z,9.309046
2023-05-19T10:31:49.344Z,9.308985
2023-05-19T10:32:49.191Z,9.309075
2023-05-19T10:33:49.432Z,9.308949
2023-05-19T10:34:49.604Z,9.308993
2023-05-19T10:35:49.270Z,9.309093
2023-05-19T10:36:49.569Z,9.309087
2023-05-19T10:37:50.169Z,9.309000
2023-05-19T10:38:49.132Z,9.309035
2023-05-19T10:39:49.125Z,9.309084
2023-05-19T10:40:48.986Z,9.309094
2023-05-19T10:41:49.008Z,9.309042
2023-05-19T10:42:49.028Z,9.309046
2023-05-19T10:43:48.911Z,9.309073
2023-05-19T10:44:49.592Z,9.309061
2023-05-19T10:45:48.883Z,9.308970
2023-05-19T10:46:49.098Z,9.308992
2023-05-19T10:47:48.905Z,9.309072
2023-05-19T10:48:49.211Z,9.308951
2023-05-19T10:49:48.972Z,9.309102
2023-05-19T10:50:48.978Z,9.309095
2023-05-19T10:51:49.205Z,9.309138
2023-05-19T10:52:49.173Z,9.309061
2023-05-19T10:53:49.568Z,9.309082
2023-05-19T10:54:49.485Z,9.309000
2023-05-19T10:55:49.267Z,9.309072
2023-05-19T10:56:49.016Z,9.309107
2023-05-19T10:57:48.959Z,9.309243
2023-05-19T10:58:49.026Z,9.309084
2023-05-19T10:59:49.247Z,9.309054
2023-05-19T11:00:49.365Z,9.309056
2023-05-19T11:01:49.028Z,9.308955
2023-05-19T11:02:49.826Z,9.309060
2023-05-19T11:03:49.114Z,9.309068
2023-05-19T11:04:51.307Z,9.309097
2023-05-19T11:05:49.940Z,9.309212
2023-05-19T11:06:48.753Z,9.309101
2023-05-19T11:07:49.047Z,9.309088
2023-05-19T11:08:49.197Z,9.309099
2023-05-19T11:09:48.745Z,9.309109
2023-05-19T11:10:48.701Z,9.309134
2023-05-19T11:11:48.786Z,9.309112
2023-05-19T11:12:48.919Z,9.309069
2023-05-19T11:13:48.873Z,9.309044
2023-05-19T11:14:48.806Z,9.309050
2023-05-19T11:15:48.813Z,9.309116
2023-05-19T11:16:49.111Z,9.309148
2023-05-19T11:17:49.137Z,9.309093
2023-05-19T11:18:48.849Z,9.309064
2023-05-19T11:19:48.797Z,9.309062
2023-05-19T11:20:48.798Z,9.309141
2023-05-19T11:21:48.790Z,9.309119
2023-05-19T11:22:48.886Z,9.309062
2023-05-19T11:23:49.107Z,9.309069
2023-05-19T11:24:48.756Z,9.309080
2023-05-19T11:25:48.758Z,9.309086
2023-05-19T11:26:48.789Z,9.309114
2023-05-19T11:27:48.801Z,9.309159
2023-05-19T11:28:48.977Z,9.309047
2023-05-19T11:29:48.668Z,9.309024
2023-05-19T11:30:48.672Z,9.309082
2023-05-19T11:31:48.684Z,9.309046
2023-05-19T11:32:48.777Z,9.309076
2023-05-19T11:33:48.634Z,9.309098
2023-05-19T11:34:48.655Z,9.309194
2023-05-19T11:35:48.573Z,9.309114
2023-05-19T11:36:48.675Z,9.309084
2023-05-19T11:37:48.569Z,9.309078
2023-05-19T11:38:48.535Z,9.309016
2023-05-19T11:39:48.525Z,9.309036
2023-05-19T11:40:48.487Z,9.309030
2023-05-19T11:41:48.509Z,9.309197
2023-05-19T11:42:48.683Z,9.309138
2023-05-19T11:43:48.511Z,9.309114
2023-05-19T11:44:48.488Z,9.309063
2023-05-19T11:45:48.663Z,9.309082
2023-05-19T11:46:48.724Z,9.309107
2023-05-19T11:48:01.365Z,9.309093
2023-05-19T11:48:50.583Z,9.309061
2023-05-19T11:49:48.475Z,9.309099
2023-05-19T11:50:48.583Z,9.309085
2023-05-19T11:51:48.528Z,9.309120
2023-05-19T11:52:48.526Z,9.309088
2023-05-19T11:53:48.833Z,9.309119
2023-05-19T11:54:48.513Z,9.309110
2023-05-19T11:55:49.220Z,9.309088
2023-05-19T11:56:48.612Z,9.309110
2023-05-19T11:58:02.157Z,9.309093
2023-05-19T11:58:50.689Z,9.309043
2023-05-19T11:59:48.488Z,9.309114
2023-05-19T12:00:48.615Z,9.309088
2023-05-19T12:01:48.443Z,9.309104
2023-05-19T12:02:48.566Z,9.309075
2023-05-19T12:03:48.553Z,9.309077
2023-05-19T12:04:48.532Z,9.309084
2023-05-19T12:05:48.912Z,9.309114
2023-05-19T12:06:48.515Z,9.309029
2023-05-19T12:07:48.369Z,9.309013
2023-05-19T12:08:48.351Z,9.309032
2023-05-19T12:09:48.659Z,9.309115
2023-05-19T12:10:48.473Z,9.309069
2023-05-19T12:11:48.628Z,9.309126
2023-05-19T12:12:48.396Z,9.309072
2023-05-19T12:13:48.251Z,9.309013
2023-05-19T12:14:48.478Z,9.309121
2023-05-19T12:15:48.390Z,9.309146
2023-05-19T12:16:48.329Z,9.309160
2023-05-19T12:17:48.292Z,9.309000
2023-05-19T12:18:48.356Z,9.309047
2023-05-19T12:19:48.525Z,9.309123
2023-05-19T12:20:48.329Z,9.309176
2023-05-19T12:21:48.196Z,9.309080
2023-05-19T12:22:48.216Z,9.309130
2023-05-19T12:23:48.277Z,9.309091
2023-05-19T12:24:48.234Z,9.309106
2023-05-19T12:25:48.811Z,9.309096
2023-05-19T12:26:48.516Z,9.309135
2023-05-19T12:27:48.302Z,9.309114
2023-05-19T12:28:48.270Z,9.309057
2023-05-19T12:29:48.294Z,9.309024
2023-05-19T12:30:48.282Z,9.309085
2023-05-19T12:31:48.302Z,9.309096
2023-05-19T12:32:48.273Z,9.309134
2023-05-19T12:33:48.204Z,9.309141
2023-05-19T12:34:48.206Z,9.309118
2023-05-19T12:35:48.216Z,9.309112
2023-05-19T12:36:48.248Z,9.309120
2023-05-19T12:37:48.547Z,9.309093
2023-05-19T12:38:48.188Z,9.309117
2023-05-19T12:39:48.215Z,9.309097
2023-05-19T12:40:48.158Z,9.309180
2023-05-19T12:41:48.299Z,9.309189
2023-05-19T12:42:48.248Z,9.309075
2023-05-19T12:43:48.175Z,9.309134
2023-05-19T12:44:48.234Z,9.309168
2023-05-19T12:45:48.235Z,9.309125
2023-05-19T12:46:48.444Z,9.309147
2023-05-19T12:47:48.124Z,9.309094
2023-05-19T12:48:48.669Z,9.309088
2023-05-19T12:49:48.100Z,9.309104
2023-05-19T12:50:48.153Z,9.309119
2023-05-19T12:51:48.145Z,9.309094
2023-05-19T12:52:48.216Z,9.309092
2023-05-19T12:53:47.995Z,9.309082
2023-05-19T12:54:48.028Z,9.309123
2023-05-19T12:55:47.967Z,9.309182
2023-05-19T12:56:47.944Z,9.309153
2023-05-19T12:57:49.942Z,9.309201
2023-05-19T12:58:49.048Z,9.309102
2023-05-19T12:59:47.901Z,9.309116
2023-05-19T13:00:48.149Z,9.309111
2023-05-19T13:01:48.372Z,9.309124
2023-05-19T13:02:48.444Z,9.309094
2023-05-19T13:03:48.137Z,9.309101
2023-05-19T13:04:47.995Z,9.309133
2023-05-19T13:05:48.118Z,9.309138
2023-05-19T13:06:48.024Z,9.309122
2023-05-19T13:07:48.113Z,9.309166
2023-05-19T13:08:47.996Z,9.309120
2023-05-19T13:09:48.026Z,9.309121
2023-05-19T13:10:47.891Z,9.309073
2023-05-19T13:11:48.056Z,9.309102
2023-05-19T13:12:48.229Z,9.309093
2023-05-19T13:13:47.902Z,9.309110
2023-05-19T13:14:48.148Z,9.309115
2023-05-19T13:15:47.924Z,9.309104
2023-05-19T13:16:47.951Z,9.309077
2023-05-19T13:17:47.936Z,9.309052
2023-05-19T13:18:47.950Z,9.309102
2023-05-19T13:19:48.250Z,9.309091
2023-05-19T13:20:47.873Z,9.309093
2023-05-19T13:21:47.890Z,9.309117
2023-05-19T13:22:48.129Z,9.309145
2023-05-19T13:23:47.861Z,9.309044
2023-05-19T13:24:47.967Z,9.309049
2023-05-19T13:25:48.111Z,9.309068
2023-05-19T13:26:47.826Z,9.309039
2023-05-19T13:27:48.028Z,9.308985
2023-05-19T13:28:47.926Z,9.309014
2023-05-19T13:29:48.786Z,9.308979
2023-05-19T13:30:47.898Z,9.309042
2023-05-19T13:31:47.804Z,9.309036
2023-05-19T13:32:47.896Z,9.309052
2023-05-19T13:33:47.847Z,9.309019
2023-05-19T13:34:47.873Z,9.308964
2023-05-19T13:35:47.867Z,9.308957
2023-05-19T13:36:48.629Z,9.309025
2023-05-19T13:37:47.911Z,9.309099
2023-05-19T13:38:48.001Z,9.309073
2023-05-19T13:39:47.741Z,9.309095
2023-05-19T13:40:47.767Z,9.309184
2023-05-19T13:41:47.617Z,9.309037
2023-05-19T13:42:47.606Z,9.309023
2023-05-19T13:43:47.645Z,9.309079
2023-05-19T13:44:47.668Z,9.309047
2023-05-19T13:45:47.804Z,9.309087
2023-05-19T13:46:49.999Z,9.309052
2023-05-19T13:47:47.662Z,9.308998
2023-05-19T13:48:48.110Z,9.309087
2023-05-19T13:49:47.658Z,9.309065
2023-05-19T13:50:47.961Z,9.309051
2023-05-19T13:51:47.694Z,9.309071
2023-05-19T13:52:47.828Z,9.309039
2023-05-19T13:53:47.691Z,9.309066
2023-05-19T13:54:47.685Z,9.309029
2023-05-19T13:55:47.742Z,9.309086
2023-05-19T13:56:47.702Z,9.309054
2023-05-19T13:57:47.700Z,9.309051
2023-05-19T13:58:47.627Z,9.309023
2023-05-19T14:00:00.942Z,9.308988
2023-05-19T14:00:49.685Z,9.309021
2023-05-19T14:01:47.839Z,9.309081
2023-05-19T14:02:47.673Z,9.309068
2023-05-19T14:03:47.681Z,9.309018
2023-05-19T14:04:47.559Z,9.309092
2023-05-19T14:05:47.586Z,9.309084
2023-05-19T14:06:47.797Z,9.309035
2023-05-19T14:07:48.094Z,9.309045
2023-05-19T14:08:47.609Z,9.308981
2023-05-19T14:09:47.554Z,9.309022
2023-05-19T14:10:47.765Z,9.308995
2023-05-19T14:11:47.812Z,9.308978
2023-05-19T14:13:14.176Z,9.309004
2023-05-19T14:13:51.740Z,9.309026
2023-05-19T14:14:47.450Z,9.308994
2023-05-19T14:15:47.564Z,9.309019
2023-05-19T14:16:47.626Z,9.308975
2023-05-19T14:17:47.528Z,9.309010
2023-05-19T14:18:47.946Z,9.309055
2023-05-19T14:19:47.406Z,9.309048
2023-05-19T14:20:47.444Z,9.309039
2023-05-19T14:21:47.504Z,9.309056
2023-05-19T14:22:47.787Z,9.309081
2023-05-19T14:23:47.820Z,9.309115
2023-05-19T14:24:47.697Z,9.309099
2023-05-19T14:25:47.560Z,9.309175
2023-05-19T14:26:47.436Z,9.309111
2023-05-19T14:27:47.845Z,9.309111
2023-05-19T14:28:47.439Z,9.309099
2023-05-19T14:29:47.779Z,9.308993
2023-05-19T14:30:47.528Z,9.308982
2023-05-19T14:31:47.501Z,9.309038
2023-05-19T14:32:47.908Z,9.309086
2023-05-19T14:33:47.474Z,9.309151
2023-05-19T14:34:48.324Z,9.309083
2023-05-19T14:35:47.861Z,9.309015
2023-05-19T14:36:47.506Z,9.309045
2023-05-19T14:37:47.918Z,9.309008
2023-05-19T14:38:48.393Z,9.309044
2023-05-19T14:39:48.892Z,9.309088
2023-05-19T14:40:47.913Z,9.309011
2023-05-19T14:41:47.845Z,9.308966
2023-05-19T14:42:47.925Z,9.309003
2023-05-19T14:43:48.919Z,9.309016
2023-05-19T14:44:47.831Z,9.309012
2023-05-19T14:45:47.758Z,9.309011
2023-05-19T14:46:48.076Z,9.308927
2023-05-19T14:47:48.092Z,9.308965
2023-05-19T14:48:47.689Z,9.308960
2023-05-19T14:49:48.170Z,9.308995
2023-05-19T14:50:47.993Z,9.309038
2023-05-19T14:51:47.680Z,9.309006
2023-05-19T14:52:47.262Z,9.308931
2023-05-19T14:53:47.666Z,9.308957
2023-05-19T14:54:47.301Z,9.308955
2023-05-19T14:55:47.268Z,9.308992
2023-05-19T14:56:47.288Z,9.308913
2023-05-19T14:57:47.161Z,9.309015
2023-05-19T14:58:47.211Z,9.309003
2023-05-19T14:59:47.131Z,9.308952
2023-05-19T15:00:47.567Z,9.308861
2023-05-19T15:01:47.796Z,9.308935
2023-05-19T15:02:47.515Z,9.309062
2023-05-19T15:03:47.215Z,9.309021
2023-05-19T15:04:47.900Z,9.309005
2023-05-19T15:05:47.799Z,9.309132
2023-05-19T15:06:52.293Z,9.309111
2023-05-19T15:07:48.245Z,9.309027
2023-05-19T15:08:47.450Z,9.309076
2023-05-19T15:09:47.081Z,9.308990
2023-05-19T15:10:47.479Z,9.309019
2023-05-19T15:11:47.260Z,9.309001
2023-05-19T15:12:47.671Z,9.309080
2023-05-19T15:13:47.688Z,9.309072
2023-05-19T15:14:47.364Z,9.309120
2023-05-19T15:15:47.160Z,9.309097
2023-05-19T15:16:47.659Z,9.309091
2023-05-19T15:17:47.213Z,9.309067
2023-05-19T15:18:47.073Z,9.309054
2023-05-19T15:19:47.031Z,9.309151
2023-05-19T15:20:47.274Z,9.309142
2023-05-19T15:21:47.547Z,9.309134
2023-05-19T15:22:47.037Z,9.309098
2023-05-19T15:23:47.389Z,9.309076
2023-05-19T15:24:47.274Z,9.309093
2023-05-19T15:25:47.484Z,9.309057
2023-05-19T15:26:46.963Z,9.309028
2023-05-19T15:27:47.191Z,9.309080
2023-05-19T15:28:47.392Z,9.309120
2023-05-19T15:29:47.668Z,9.309164
2023-05-19T15:30:47.306Z,9.309160
2023-05-19T15:31:47.260Z,9.309134
2023-05-19T15:32:47.782Z,9.309050
2023-05-19T15:33:47.328Z,9.309104
2023-05-19T15:34:47.274Z,9.309068
2023-05-19T15:35:47.444Z,9.309106
2023-05-19T15:36:47.248Z,9.309113
2023-05-19T15:37:47.288Z,9.309098
2023-05-19T15:38:46.918Z,9.309052
2023-05-19T15:39:47.135Z,9.309074
2023-05-19T15:40:47.035Z,9.309066
2023-05-19T15:41:46.898Z,9.309080
2023-05-19T15:42:46.957Z,9.309073
2023-05-19T15:43:46.965Z,9.309038
2023-05-19T15:44:46.943Z,9.309104
2023-05-19T15:45:46.779Z,9.309113
2023-05-19T15:46:46.979Z,9.309140