createdAt,value
2022-11-12T00:00:53.838Z,6.66
2022-11-12T00:03:21.209Z,6.65
2022-11-12T00:05:49.437Z,6.62
2022-11-12T00:08:16.600Z,6.59
2022-11-12T00:10:43.816Z,6.56
2022-11-12T00:13:10.217Z,6.58
2022-11-12T00:15:36.718Z,6.54
2022-11-12T00:18:03.409Z,6.43
2022-11-12T00:20:29.862Z,6.51
2022-11-12T00:22:56.439Z,6.44
2022-11-12T00:25:22.894Z,6.49
2022-11-12T00:27:49.424Z,6.44
2022-11-12T00:30:16.240Z,6.43
2022-11-12T00:32:42.733Z,6.40
2022-11-12T00:35:13.486Z,6.42
2022-11-12T00:37:40.724Z,6.28
2022-11-12T00:40:08.033Z,6.22
2022-11-12T00:42:34.679Z,6.30
2022-11-12T00:45:01.193Z,6.29
2022-11-12T00:47:27.650Z,6.36
2022-11-12T00:49:54.192Z,6.31
2022-11-12T00:52:20.747Z,6.35
2022-11-12T00:54:47.158Z,6.38
2022-11-12T00:57:13.577Z,6.33
2022-11-12T00:59:39.973Z,6.30
2022-11-12T01:02:06.477Z,6.26
2022-11-12T01:04:33.813Z,6.29
2022-11-12T01:07:00.282Z,6.22
2022-11-12T01:09:26.771Z,6.17
2022-11-12T01:11:53.168Z,6.27
2022-11-12T01:14:19.589Z,6.13
2022-11-12T01:16:46.002Z,6.18
2022-11-12T01:19:13.725Z,6.24
2022-11-12T01:21:43.114Z,6.13
2022-11-12T01:24:10.719Z,6.16
2022-11-12T01:26:38.005Z,6.08
2022-11-12T01:29:05.088Z,6.07
2022-11-12T01:31:36.418Z,5.96
2022-11-12T01:34:06.006Z,5.76
2022-11-12T01:36:39.375Z,5.92
2022-11-12T01:39:08.974Z,5.88
2022-11-12T01:41:38.447Z,5.88
2022-11-12T01:44:08.836Z,5.87
2022-11-12T01:46:43.769Z,5.82
2022-11-12T01:49:16.020Z,5.89
2022-11-12T01:51:46.953Z,5.90
2022-11-12T01:54:18.109Z,5.71
2022-11-12T01:56:44.907Z,5.81
2022-11-12T01:59:19.779Z,5.72
2022-11-12T02:01:46.208Z,5.85
2022-11-12T02:04:12.847Z,5.65
2022-11-12T02:07:22.516Z,5.53
2022-11-12T02:09:49.022Z,5.63
2022-11-12T02:12:35.809Z,5.55
2022-11-12T02:15:03.671Z,5.48
2022-11-12T02:17:30.095Z,5.53
2022-11-12T02:19:59.483Z,5.37
2022-11-12T02:22:25.889Z,5.63
2022-11-12T02:24:52.289Z,5.71
2022-11-12T02:27:19.005Z,5.86
2022-11-12T02:29:48.211Z,5.81
2022-11-12T02:32:14.735Z,5.75
2022-11-12T02:34:41.509Z,5.82
2022-11-12T02:37:07.996Z,5.76
2022-11-12T02:39:34.441Z,5.76
2022-11-12T02:42:00.852Z,5.79
2022-11-12T02:44:27.377Z,5.76
2022-11-12T02:46:53.777Z,5.68
2022-11-12T02:49:20.169Z,5.76
2022-11-12T02:51:46.631Z,5.67
2022-11-12T02:54:13.065Z,5.76
2022-11-12T02:56:39.598Z,5.81
2022-11-12T02:59:06.006Z,5.67
2022-11-12T03:01:32.474Z,5.79
2022-11-12T03:03:59.520Z,5.69
2022-11-12T03:06:25.961Z,5.77
2022-11-12T03:08:52.340Z,5.82
2022-11-12T03:11:18.758Z,5.84
2022-11-12T03:13:45.303Z,5.82
2022-11-12T03:16:11.738Z,5.85
2022-11-12T03:18:38.141Z,5.83
2022-11-12T03:21:05.099Z,5.82
2022-11-12T03:23:31.940Z,5.81
2022-11-12T03:25:58.892Z,5.78
2022-11-12T03:28:25.731Z,5.69
2022-11-12T03:30:57.502Z,5.74
2022-11-12T03:33:23.839Z,5.66
2022-11-12T03:35:50.403Z,5.70
2022-11-12T03:38:16.845Z,5.68
2022-11-12T03:40:43.228Z,5.65
2022-11-12T03:43:09.775Z,5.67
2022-11-12T03:45:36.462Z,5.73
2022-11-12T03:48:03.044Z,5.70
2022-11-12T03:50:30.349Z,5.70
2022-11-12T03:52:58.573Z,5.71
2022-11-12T03:55:27.516Z,5.70
2022-11-12T03:57:55.133Z,5.71
2022-11-12T04:00:23.026Z,5.69
2022-11-12T04:02:49.780Z,5.69
2022-11-12T04:05:34.976Z,5.63
2022-11-12T04:08:24.350Z,5.56
2022-11-12T04:10:51.502Z,5.49
2022-11-12T04:13:30.049Z,5.34
2022-11-12T04:16:25.518Z,5.40
2022-11-12T04:19:13.261Z,5.40
2022-11-12T04:21:51.500Z,5.46
2022-11-12T04:24:39.913Z,5.41
2022-11-12T04:27:07.712Z,5.45
2022-11-12T04:29:52.570Z,5.35
2022-11-12T04:32:19.000Z,5.41
2022-11-12T04:34:45.484Z,5.03
2022-11-12T04:37:11.941Z,5.23
2022-11-12T04:39:38.346Z,5.27
2022-11-12T04:42:23.940Z,5.28
2022-11-12T04:45:16.513Z,5.31
2022-11-12T04:47:46.296Z,5.33
2022-11-12T04:50:17.883Z,5.24
2022-11-12T04:52:44.526Z,5.25
2022-11-12T04:55:11.576Z,5.26
2022-11-12T04:57:38.490Z,5.24
2022-11-12T05:00:05.796Z,5.20
2022-11-12T05:02:32.225Z,5.18
2022-11-12T05:04:58.636Z,5.20
2022-11-12T05:07:25.072Z,5.16
2022-11-12T05:09:51.487Z,5.04
2022-11-12T05:12:18.041Z,5.12
2022-11-12T05:14:44.427Z,5.23
2022-11-12T05:17:10.899Z,5.24
2022-11-12T05:19:37.371Z,5.12
2022-11-12T05:22:06.945Z,5.07
2022-11-12T05:24:42.630Z,5.09
2022-11-12T05:27:20.803Z,5.12
2022-11-12T05:29:47.656Z,5.15
2022-11-12T05:32:16.059Z,5.15
2022-11-12T05:34:42.760Z,5.14
2022-11-12T05:37:10.645Z,5.04
2022-11-12T05:39:37.408Z,5.10
2022-11-12T05:42:13.461Z,5.05
2022-11-12T05:44:41.192Z,5.07
2022-11-12T05:47:07.702Z,5.07
2022-11-12T05:49:34.101Z,5.02
2022-11-12T05:52:00.575Z,5.05
2022-11-12T05:54:26.952Z,5.03
2022-11-12T05:56:53.726Z,4.92
2022-11-12T05:59:20.521Z,5.03
2022-11-12T06:01:46.951Z,4.94
2022-11-12T06:04:14.790Z,4.98
2022-11-12T06:06:42.436Z,5.00
2022-11-12T06:09:09.816Z,5.02
2022-11-12T06:11:37.207Z,5.00
2022-11-12T06:14:04.566Z,4.96
2022-11-12T06:16:31.729Z,4.93
2022-11-12T06:18:58.581Z,4.97
2022-11-12T06:21:27.246Z,4.92
2022-11-12T06:23:59.632Z,4.90
2022-11-12T06:26:28.497Z,4.94
2022-11-12T06:28:55.682Z,4.79
2022-11-12T06:31:22.959Z,4.73
2022-11-12T06:33:50.188Z,4.75
2022-11-12T06:36:18.856Z,4.66
2022-11-12T06:38:45.740Z,4.84
2022-11-12T06:41:13.755Z,4.70
2022-11-12T06:43:40.967Z,4.70
2022-11-12T06:46:12.710Z,4.88
2022-11-12T06:48:39.446Z,4.91
2022-11-12T06:51:07.948Z,4.91
2022-11-12T06:53:34.424Z,4.90
2022-11-12T06:56:05.928Z,4.93
2022-11-12T06:58:32.551Z,4.92
2022-11-12T07:01:12.146Z,4.95
2022-11-12T07:03:40.123Z,5.00
2022-11-12T07:06:10.033Z,5.01
2022-11-12T07:08:36.999Z,5.07
2022-11-12T07:11:03.996Z,5.05
2022-11-12T07:13:32.498Z,4.90
2022-11-12T07:16:00.497Z,4.99
2022-11-12T07:18:28.445Z,5.13
2022-11-12T07:21:04.135Z,5.19
2022-11-12T07:23:32.554Z,5.21
2022-11-12T07:26:04.183Z,5.27
2022-11-12T07:28:30.688Z,5.10
2022-11-12T07:30:59.328Z,5.28
2022-11-12T07:33:27.083Z,5.29
2022-11-12T07:36:04.856Z,5.29
2022-11-12T07:38:33.142Z,5.34
2022-11-12T07:41:05.614Z,5.39
2022-11-12T07:43:36.797Z,5.39
2022-11-12T07:46:10.237Z,5.48
2022-11-12T07:48:38.387Z,5.59
2022-11-12T07:51:13.347Z,5.41
2022-11-12T07:53:41.194Z,5.67
2022-11-12T07:56:07.784Z,5.74
2022-11-12T07:58:34.625Z,5.51
2022-11-12T08:01:23.541Z,5.82
2022-11-12T08:03:49.976Z,5.77
2022-11-12T08:06:16.368Z,5.72
2022-11-12T08:08:42.771Z,6.02
2022-11-12T08:11:09.394Z,5.92
2022-11-12T08:13:35.829Z,5.81
2022-11-12T08:16:02.417Z,6.17
2022-11-12T08:18:29.808Z,6.26
2022-11-12T08:21:03.856Z,6.37
2022-11-12T08:23:30.650Z,6.35
2022-11-12T08:26:07.113Z,6.35
2022-11-12T08:28:35.687Z,6.38
2022-11-12T08:31:07.125Z,6.35
2022-11-12T08:33:34.703Z,6.74
2022-11-12T08:36:09.805Z,6.91
2022-11-12T08:38:36.309Z,6.77
2022-11-12T08:41:04.672Z,7.01
2022-11-12T08:43:31.088Z,7.29
2022-11-12T08:45:59.204Z,7.35
2022-11-12T08:48:26.799Z,7.48
2022-11-12T08:50:53.790Z,7.54
2022-11-12T08:53:22.154Z,7.69
2022-11-12T08:55:48.580Z,7.59
2022-11-12T08:58:15.012Z,7.47
2022-11-12T09:00:43.473Z,7.95
2022-11-12T09:03:15.351Z,7.79
2022-11-12T09:05:42.508Z,8.01
2022-11-12T09:08:12.341Z,8.14
2022-11-12T09:10:39.446Z,8.25
2022-11-12T09:13:06.330Z,8.29
2022-11-12T09:15:37.842Z,8.42
2022-11-12T09:18:08.083Z,8.61
2022-11-12T09:20:34.692Z,8.75
2022-11-12T09:23:08.093Z,9.00
2022-11-12T09:25:35.194Z,9.65
2022-11-12T09:28:13.027Z,10.34
2022-11-12T09:30:43.589Z,10.91
2022-11-12T09:33:10.028Z,11.40
2022-11-12T09:35:36.411Z,11.47
2022-11-12T09:38:02.866Z,12.13
2022-11-12T09:40:45.582Z,12.49
2022-11-12T09:43:34.101Z,12.84
2022-11-12T09:46:26.568Z,13.05
2022-11-12T09:49:21.313Z,14.01
2022-11-12T09:52:23.668Z,14.29
2022-11-12T09:55:01.234Z,14.64
2022-11-12T09:57:27.787Z,14.94
2022-11-12T09:59:54.184Z,15.21
2022-11-12T10:02:29.546Z,15.21
2022-11-12T10:05:12.283Z,15.13
2022-11-12T10:08:19.198Z,15.28
2022-11-12T10:10:52.963Z,14.58
2022-11-12T10:13:31.604Z,14.28
2022-11-12T10:16:40.009Z,14.04
2022-11-12T10:19:18.433Z,13.64
2022-11-12T10:21:56.548Z,13.08
2022-11-12T10:24:24.176Z,13.25
2022-11-12T10:26:52.213Z,13.45
2022-11-12T10:29:36.229Z,13.05
2022-11-12T10:32:03.395Z,13.18
2022-11-12T10:34:31.211Z,13.28
2022-11-12T10:37:11.205Z,13.30
2022-11-12T10:39:42.936Z,13.22
2022-11-12T10:42:16.569Z,13.07
2022-11-12T10:44:44.173Z,13.32
2022-11-12T10:47:25.211Z,13.19
2022-11-12T10:50:10.225Z,13.71
2022-11-12T10:52:37.229Z,14.00
2022-11-12T10:55:25.388Z,13.99
2022-11-12T10:58:13.226Z,14.40
2022-11-12T11:01:07.302Z,14.18
2022-11-12T11:03:36.973Z,14.71
2022-11-12T11:06:07.594Z,14.83
2022-11-12T11:08:46.193Z,14.55
2022-11-12T11:11:31.996Z,14.45
2022-11-12T11:14:40.034Z,14.37
2022-11-12T11:17:15.565Z,14.08
2022-11-12T11:19:42.794Z,13.95
2022-11-12T11:22:47.906Z,14.01
2022-11-12T11:25:35.666Z,14.19
2022-11-12T11:28:23.212Z,14.13
2022-11-12T11:31:30.857Z,14.06
2022-11-12T11:34:21.783Z,14.03
2022-11-12T11:37:03.107Z,14.08
2022-11-12T11:39:45.427Z,14.17
2022-11-12T11:42:23.625Z,14.18
2022-11-12T11:44:55.672Z,14.40
2022-11-12T11:47:59.898Z,14.56
2022-11-12T11:50:30.926Z,14.53
2022-11-12T11:53:22.209Z,14.71
2022-11-12T11:56:02.198Z,15.42
2022-11-12T11:58:43.592Z,15.12
2022-11-12T12:01:34.912Z,16.40
2022-11-12T12:04:07.410Z,16.95
2022-11-12T12:06:45.732Z,17.12
2022-11-12T12:09:43.804Z,17.65
2022-11-12T12:12:32.055Z,18.06
2022-11-12T12:15:22.356Z,18.06
2022-11-12T12:18:11.049Z,18.31
2022-11-12T12:20:53.237Z,18.14
2022-11-12T12:23:29.097Z,17.63
2022-11-12T12:26:00.369Z,17.10
2022-11-12T12:28:34.977Z,16.87
2022-11-12T12:31:07.372Z,16.48
2022-11-12T12:33:44.013Z,16.30
2022-11-12T12:36:18.085Z,16.34
2022-11-12T12:39:03.026Z,16.21
2022-11-12T12:41:37.265Z,15.75
2022-11-12T12:44:06.539Z,15.16
2022-11-12T12:46:40.575Z,14.99
2022-11-12T12:49:11.593Z,14.70
2022-11-12T12:51:38.016Z,13.71
2022-11-12T12:54:04.625Z,13.43
2022-11-12T12:56:31.043Z,13.28
2022-11-12T12:59:03.457Z,13.21
2022-11-12T13:01:34.276Z,13.06
2022-11-12T13:04:08.802Z,12.92
2022-11-12T13:06:45.411Z,12.87
2022-11-12T13:09:14.883Z,12.90
2022-11-12T13:12:00.913Z,12.84
2022-11-12T13:14:36.336Z,12.17
2022-11-12T13:17:04.027Z,12.58
2022-11-12T13:19:39.528Z,12.62
2022-11-12T13:22:18.001Z,12.68
2022-11-12T13:25:20.164Z,12.61
2022-11-12T13:27:47.058Z,12.25
2022-11-12T13:30:13.445Z,12.28
2022-11-12T13:32:48.708Z,12.31
2022-11-12T13:35:22.319Z,12.35
2022-11-12T13:37:54.905Z,12.25
2022-11-12T13:40:33.651Z,11.95
2022-11-12T13:43:19.887Z,12.20
2022-11-12T13:45:57.664Z,12.25
2022-11-12T13:48:30.854Z,11.58
2022-11-12T13:51:03.253Z,11.87
2022-11-12T13:53:32.941Z,11.95
2022-11-12T13:55:59.734Z,12.04
2022-11-12T13:58:31.585Z,12.02
2022-11-12T14:01:00.706Z,11.96
2022-11-12T14:03:32.472Z,11.95
2022-11-12T14:06:02.335Z,11.96
2022-11-12T14:09:10.082Z,11.55
2022-11-12T14:12:13.646Z,11.69
2022-11-12T14:15:13.789Z,11.81
2022-11-12T14:18:12.411Z,11.68
2022-11-12T14:20:40.232Z,11.59
2022-11-12T14:23:24.248Z,11.44
2022-11-12T14:25:56.519Z,11.50
2022-11-12T14:28:41.303Z,11.58
2022-11-12T14:31:14.530Z,11.59
2022-11-12T14:33:41.011Z,11.50
2022-11-12T14:36:14.998Z,11.46
2022-11-12T14:38:48.482Z,11.39
2022-11-12T14:41:22.487Z,10.89
2022-11-12T14:44:11.413Z,11.06
2022-11-12T14:46:50.924Z,10.97
2022-11-12T14:49:20.071Z,10.94
2022-11-12T14:51:56.082Z,10.74
2022-11-12T14:54:36.559Z,10.86
2022-11-12T14:57:04.351Z,10.83
2022-11-12T14:59:31.707Z,10.85
2022-11-12T15:02:28.659Z,10.78
2022-11-12T15:05:04.443Z,10.56
2022-11-12T15:07:34.923Z,10.53
2022-11-12T15:10:31.413Z,10.74
2022-11-12T15:13:03.936Z,10.77
2022-11-12T15:15:31.770Z,10.55
2022-11-12T15:18:07.577Z,10.43
2022-11-12T15:20:34.120Z,10.44
2022-11-12T15:23:00.961Z,10.55
2022-11-12T15:25:31.608Z,10.42
2022-11-12T15:28:33.551Z,10.47
2022-11-12T15:31:18.642Z,10.40
2022-11-12T15:33:45.090Z,10.31
2022-11-12T15:36:20.952Z,10.35
2022-11-12T15:38:50.655Z,10.14
2022-11-12T15:41:30.139Z,10.24
2022-11-12T15:43:56.833Z,10.06
2022-11-12T15:46:23.280Z,10.14
2022-11-12T15:48:55.557Z,9.93
2022-11-12T15:51:22.550Z,9.98
2022-11-12T15:53:49.072Z,9.56
2022-11-12T15:56:19.167Z,9.95
2022-11-12T15:58:45.642Z,9.97
2022-11-12T16:01:12.501Z,9.95
2022-11-12T16:03:39.180Z,9.99
2022-11-12T16:06:09.307Z,9.95
2022-11-12T16:08:35.963Z,9.91
2022-11-12T16:11:02.499Z,9.91
2022-11-12T16:13:33.192Z,9.85
2022-11-12T16:16:04.225Z,9.78
2022-11-12T16:18:30.622Z,9.73
2022-11-12T16:20:57.002Z,9.68
2022-11-12T16:23:23.451Z,9.71
2022-11-12T16:25:49.915Z,9.68
2022-11-12T16:28:18.257Z,9.52
2022-11-12T16:30:46.525Z,9.56
2022-11-12T16:33:13.618Z,9.55
2022-11-12T16:35:40.348Z,9.52
2022-11-12T16:38:14.395Z,9.51
2022-11-12T16:40:41.267Z,9.46
2022-11-12T16:43:07.788Z,9.53
2022-11-12T16:45:37.977Z,9.45
2022-11-12T16:48:12.271Z,9.46
2022-11-12T16:50:39.011Z,9.34
2022-11-12T16:53:05.419Z,9.30
2022-11-12T16:55:31.848Z,9.30
2022-11-12T16:57:58.283Z,9.35
2022-11-12T17:00:24.816Z,9.32
2022-11-12T17:02:53.590Z,8.89
2022-11-12T17:05:25.715Z,9.18
2022-11-12T17:07:57.178Z,9.12
2022-11-12T17:10:24.004Z,9.04
2022-11-12T17:12:52.210Z,8.99
2022-11-12T17:15:19.067Z,8.79
2022-11-12T17:17:45.505Z,8.80
2022-11-12T17:20:12.005Z,9.04
2022-11-12T17:22:38.460Z,9.13
2022-11-12T17:25:06.316Z,8.97
2022-11-12T17:27:32.727Z,8.92
2022-11-12T17:29:59.150Z,8.75
2022-11-12T17:32:25.650Z,8.71
2022-11-12T17:34:52.083Z,8.91
2022-11-12T17:37:18.595Z,8.96
2022-11-12T17:39:45.047Z,8.81
2022-11-12T17:42:11.503Z,8.74
2022-11-12T17:44:37.943Z,8.72
2022-11-12T17:47:04.386Z,8.72
2022-11-12T17:49:30.937Z,8.82
2022-11-12T17:51:57.363Z,8.84
2022-11-12T17:54:24.117Z,8.75
2022-11-12T17:56:50.533Z,8.53
2022-11-12T17:59:16.994Z,8.72
2022-11-12T18:01:43.520Z,8.67
2022-11-12T18:04:10.462Z,8.63
2022-11-12T18:06:37.066Z,8.74
2022-11-12T18:09:08.849Z,8.59
2022-11-12T18:11:43.053Z,8.55
2022-11-12T18:14:09.817Z,8.55
2022-11-12T18:16:36.700Z,8.62
2022-11-12T18:19:03.417Z,8.57
2022-11-12T18:21:29.831Z,8.52
2022-11-12T18:23:56.423Z,8.50
2022-11-12T18:26:22.890Z,7.86
2022-11-12T18:28:56.389Z,8.32
2022-11-12T18:31:24.519Z,8.29
2022-11-12T18:33:51.655Z,8.30
2022-11-12T18:36:20.914Z,8.40
2022-11-12T18:38:50.048Z,8.38
2022-11-12T18:41:18.284Z,8.42
2022-11-12T18:43:44.733Z,8.44
2022-11-12T18:46:11.692Z,8.34
2022-11-12T18:48:38.970Z,8.39
2022-11-12T18:51:08.890Z,8.35
2022-11-12T18:53:36.831Z,8.29
2022-11-12T18:56:08.598Z,8.29
2022-11-12T18:58:35.677Z,8.31
2022-11-12T19:01:08.675Z,8.23
2022-11-12T19:03:35.992Z,8.27
2022-11-12T19:06:05.216Z,8.21
2022-11-12T19:08:31.686Z,8.16
2022-11-12T19:10:59.576Z,8.10
2022-11-12T19:13:26.885Z,8.04
2022-11-12T19:15:54.091Z,7.99
2022-11-12T19:18:20.733Z,8.03
2022-11-12T19:20:48.545Z,8.01
2022-11-12T19:23:15.293Z,7.86
2022-11-12T19:25:41.972Z,7.97
2022-11-12T19:28:08.476Z,7.96
2022-11-12T19:30:34.882Z,8.01
2022-11-12T19:33:01.272Z,7.92
2022-11-12T19:35:27.684Z,7.82
2022-11-12T19:37:54.120Z,7.85
2022-11-12T19:40:20.497Z,7.86
2022-11-12T19:42:48.006Z,7.89
2022-11-12T19:45:14.512Z,7.82
2022-11-12T19:47:40.903Z,7.71
2022-11-12T19:50:07.951Z,7.73
2022-11-12T19:52:34.374Z,7.69
2022-11-12T19:55:01.009Z,7.31
2022-11-12T19:57:29.008Z,7.48
2022-11-12T19:59:55.494Z,7.54
2022-11-12T20:02:21.898Z,7.42
2022-11-12T20:04:48.291Z,7.47
2022-11-12T20:07:14.749Z,7.47
2022-11-12T20:09:41.316Z,7.53
2022-11-12T20:12:07.924Z,7.41
2022-11-12T20:14:34.558Z,7.35
2022-11-12T20:17:01.026Z,7.23
2022-11-12T20:19:27.825Z,7.35
2022-11-12T20:21:54.494Z,7.17
2022-11-12T20:24:20.975Z,7.38
2022-11-12T20:26:47.417Z,7.34
2022-11-12T20:29:13.831Z,7.43
2022-11-12T20:31:41.903Z,7.25
2022-11-12T20:34:08.395Z,7.02
2022-11-12T20:36:34.805Z,7.07
2022-11-12T20:39:02.104Z,7.29
2022-11-12T20:41:28.636Z,7.00
2022-11-12T20:44:00.269Z,7.02
2022-11-12T20:46:27.107Z,6.82
2022-11-12T20:48:56.403Z,7.04
2022-11-12T20:51:26.025Z,7.06
2022-11-12T20:53:58.857Z,7.22
2022-11-12T20:56:28.105Z,7.08
2022-11-12T20:58:54.513Z,6.94
2022-11-12T21:01:23.089Z,7.21
2022-11-12T21:03:49.752Z,7.07
2022-11-12T21:06:19.289Z,6.83
2022-11-12T21:08:45.784Z,6.96
2022-11-12T21:11:14.564Z,7.06
2022-11-12T21:13:41.704Z,6.83
2022-11-12T21:16:09.861Z,6.70
2022-11-12T21:18:37.086Z,6.84
2022-11-12T21:21:07.899Z,6.94
2022-11-12T21:23:37.010Z,6.94
2022-11-12T21:26:09.971Z,6.92
2022-11-12T21:28:38.187Z,6.96
2022-11-12T21:31:06.592Z,6.94
2022-11-12T21:33:33.198Z,6.94
2022-11-12T21:35:59.634Z,6.64
2022-11-12T21:38:27.671Z,6.79
2022-11-12T21:41:07.924Z,6.81
2022-11-12T21:43:38.609Z,6.78
2022-11-12T21:46:19.431Z,6.86
2022-11-12T21:48:49.906Z,6.85
2022-11-12T21:51:21.114Z,6.60
2022-11-12T21:53:47.664Z,6.72
2022-11-12T21:56:16.740Z,6.71
2022-11-12T21:58:44.173Z,6.31
2022-11-12T22:01:17.731Z,6.66
2022-11-12T22:03:44.864Z,6.66
2022-11-12T22:06:12.011Z,6.76
2022-11-12T22:08:39.309Z,6.60
2022-11-12T22:11:08.372Z,6.41
2022-11-12T22:13:35.627Z,6.48
2022-11-12T22:16:25.772Z,6.35
2022-11-12T22:18:54.395Z,6.27
2022-11-12T22:21:23.253Z,6.24
2022-11-12T22:23:49.901Z,6.29
2022-11-12T22:26:20.600Z,6.34
2022-11-12T22:28:47.283Z,6.37
2022-11-12T22:31:15.950Z,6.30
2022-11-12T22:33:42.473Z,6.29
2022-11-12T22:36:20.925Z,6.26
2022-11-12T22:38:50.126Z,6.55
2022-11-12T22:41:22.130Z,6.36
2022-11-12T22:43:56.803Z,6.49
2022-11-12T22:46:25.874Z,6.67
2022-11-12T22:48:52.504Z,6.53
2022-11-12T22:51:21.731Z,6.68
2022-11-12T22:53:48.325Z,6.76
2022-11-12T22:56:16.432Z,6.88
2022-11-12T22:58:45.289Z,6.89
2022-11-12T23:01:29.728Z,6.93
2022-11-12T23:03:58.641Z,6.82
2022-11-12T23:06:25.656Z,6.97
2022-11-12T23:08:56.537Z,7.07
2022-11-12T23:11:26.100Z,6.95
2022-11-12T23:13:54.011Z,6.89
2022-11-12T23:16:26.149Z,7.01
2022-11-12T23:18:53.133Z,7.02
2022-11-12T23:21:23.077Z,7.08
2022-11-12T23:23:49.932Z,7.12
2022-11-12T23:26:19.300Z,7.10
2022-11-12T23:28:45.867Z,7.03
2022-11-12T23:31:24.185Z,7.18
2022-11-12T23:33:53.033Z,7.25
2022-11-12T23:36:20.602Z,7.34
2022-11-12T23:38:47.488Z,7.33
2022-11-12T23:41:16.910Z,7.37
2022-11-12T23:43:43.475Z,7.40
2022-11-12T23:46:10.773Z,7.38
2022-11-12T23:48:37.322Z,7.49
2022-11-12T23:51:14.934Z,7.36
2022-11-12T23:53:41.410Z,7.48
2022-11-12T23:56:09.825Z,7.46
2022-11-12T23:58:38.580Z,7.52
