createdAt,value
2022-11-07T00:00:50.038Z,12.60
2022-11-07T00:03:20.105Z,12.60
2022-11-07T00:05:48.333Z,12.60
2022-11-07T00:08:34.628Z,12.70
2022-11-07T00:11:09.032Z,12.70
2022-11-07T00:13:38.244Z,12.70
2022-11-07T00:16:17.208Z,12.70
2022-11-07T00:18:46.822Z,12.70
2022-11-07T00:21:15.206Z,12.70
2022-11-07T00:23:43.995Z,12.70
2022-11-07T00:26:21.530Z,12.70
2022-11-07T00:28:49.819Z,12.70
2022-11-07T00:31:18.629Z,12.70
2022-11-07T00:33:48.495Z,12.70
2022-11-07T00:36:21.996Z,12.70
2022-11-07T00:38:50.283Z,12.70
2022-11-07T00:41:19.072Z,12.70
2022-11-07T00:43:47.337Z,12.70
2022-11-07T00:46:19.630Z,12.70
2022-11-07T00:48:49.619Z,12.70
2022-11-07T00:51:19.738Z,12.70
2022-11-07T00:53:48.451Z,12.70
2022-11-07T00:56:25.453Z,12.70
2022-11-07T00:58:57.178Z,12.30
2022-11-07T01:01:27.720Z,12.70
2022-11-07T01:04:14.099Z,12.70
2022-11-07T01:06:44.816Z,12.70
2022-11-07T01:09:18.749Z,12.70
2022-11-07T01:11:48.171Z,12.80
2022-11-07T01:14:19.840Z,12.70
2022-11-07T01:16:48.080Z,12.70
2022-11-07T01:19:19.789Z,12.70
2022-11-07T01:21:48.232Z,12.60
2022-11-07T01:24:18.622Z,12.70
2022-11-07T01:26:49.762Z,12.70
2022-11-07T01:29:19.959Z,12.70
2022-11-07T01:31:48.776Z,12.80
2022-11-07T01:34:18.926Z,12.70
2022-11-07T01:36:47.492Z,12.70
2022-11-07T01:39:15.746Z,12.70
2022-11-07T01:41:44.504Z,12.70
2022-11-07T01:44:50.561Z,12.70
2022-11-07T01:47:19.171Z,12.70
2022-11-07T01:49:49.270Z,12.60
2022-11-07T01:52:22.045Z,12.60
2022-11-07T01:54:56.621Z,12.60
2022-11-07T01:57:30.279Z,12.60
2022-11-07T02:00:12.236Z,12.60
2022-11-07T02:02:43.507Z,12.60
2022-11-07T02:05:20.983Z,12.60
2022-11-07T02:07:49.306Z,12.60
2022-11-07T02:10:20.396Z,12.60
2022-11-07T02:12:49.075Z,12.60
2022-11-07T02:15:17.486Z,12.70
2022-11-07T02:17:45.692Z,12.60
2022-11-07T02:20:21.188Z,12.70
2022-11-07T02:22:55.195Z,12.60
2022-11-07T02:25:25.139Z,12.60
2022-11-07T02:27:58.327Z,12.70
2022-11-07T02:30:29.214Z,12.60
2022-11-07T02:32:57.990Z,12.70
2022-11-07T02:35:50.331Z,12.70
2022-11-07T02:38:22.505Z,12.70
2022-11-07T02:40:56.262Z,12.60
2022-11-07T02:43:28.902Z,12.60
2022-11-07T02:45:59.130Z,12.70
2022-11-07T02:48:30.610Z,12.60
2022-11-07T02:50:59.138Z,12.60
2022-11-07T02:53:27.313Z,12.60
2022-11-07T02:55:56.969Z,12.70
2022-11-07T02:58:25.214Z,12.70
2022-11-07T03:01:05.758Z,12.60
2022-11-07T03:03:50.298Z,12.60
2022-11-07T03:06:47.542Z,12.70
2022-11-07T03:09:33.207Z,12.70
2022-11-07T03:12:14.681Z,12.70
2022-11-07T03:14:54.469Z,12.70
2022-11-07T03:17:35.382Z,12.70
2022-11-07T03:20:22.500Z,12.70
2022-11-07T03:23:01.746Z,12.70
2022-11-07T03:25:40.403Z,12.70
2022-11-07T03:28:28.088Z,12.70
2022-11-07T03:31:24.830Z,12.70
2022-11-07T03:34:08.547Z,12.70
2022-11-07T03:36:58.068Z,12.70
2022-11-07T03:39:37.202Z,12.70
2022-11-07T03:42:27.579Z,12.70
2022-11-07T03:45:16.040Z,12.80
2022-11-07T03:47:56.990Z,12.70
2022-11-07T03:50:37.214Z,12.70
2022-11-07T03:53:26.541Z,12.70
2022-11-07T03:56:06.986Z,12.70
2022-11-07T03:58:51.161Z,12.70
2022-11-07T04:01:47.155Z,12.80
2022-11-07T04:04:30.914Z,12.70
2022-11-07T04:07:14.323Z,12.70
2022-11-07T04:09:56.443Z,12.80
2022-11-07T04:12:59.658Z,12.70
2022-11-07T04:15:58.963Z,12.80
2022-11-07T04:18:46.044Z,12.70
2022-11-07T04:21:34.502Z,12.70
2022-11-07T04:24:23.052Z,12.80
2022-11-07T04:27:19.010Z,12.70
2022-11-07T04:30:04.492Z,12.80
2022-11-07T04:32:56.932Z,12.80
2022-11-07T04:35:43.688Z,12.80
2022-11-07T04:38:25.013Z,12.80
2022-11-07T04:41:12.262Z,12.70
2022-11-07T04:44:02.661Z,12.80
2022-11-07T04:46:56.186Z,12.70
2022-11-07T04:49:36.230Z,12.70
2022-11-07T04:52:20.977Z,12.70
2022-11-07T04:55:13.209Z,12.70
2022-11-07T04:57:55.312Z,12.80
2022-11-07T05:00:36.878Z,12.70
2022-11-07T05:03:18.905Z,12.70
2022-11-07T05:05:59.839Z,12.80
2022-11-07T05:08:57.183Z,12.70
2022-11-07T05:11:40.699Z,12.70
2022-11-07T05:14:32.851Z,12.70
2022-11-07T05:17:27.692Z,12.70
2022-11-07T05:20:06.863Z,12.70
2022-11-07T05:23:08.988Z,12.70
2022-11-07T05:25:56.434Z,12.80
2022-11-07T05:28:42.231Z,12.70
2022-11-07T05:31:30.950Z,12.70
2022-11-07T05:34:15.541Z,12.70
2022-11-07T05:36:48.676Z,12.70
2022-11-07T05:39:21.722Z,12.70
2022-11-07T05:41:56.277Z,12.70
2022-11-07T05:44:27.396Z,12.70
2022-11-07T05:46:57.555Z,12.70
2022-11-07T05:49:29.973Z,12.70
2022-11-07T05:51:58.829Z,12.70
2022-11-07T05:54:29.043Z,12.70
2022-11-07T05:56:59.685Z,12.70
2022-11-07T05:59:32.703Z,12.70
2022-11-07T06:02:01.836Z,12.70
2022-11-07T06:04:34.676Z,12.70
2022-11-07T06:07:06.066Z,12.70
2022-11-07T06:09:37.108Z,12.70
2022-11-07T06:12:22.483Z,12.70
2022-11-07T06:14:59.540Z,12.80
2022-11-07T06:17:28.508Z,12.80
2022-11-07T06:19:57.379Z,12.80
2022-11-07T06:23:18.130Z,12.70
2022-11-07T06:25:47.358Z,12.80
2022-11-07T06:28:23.978Z,12.80
2022-11-07T06:31:02.257Z,12.80
2022-11-07T06:33:31.477Z,12.60
2022-11-07T06:36:11.730Z,12.90
2022-11-07T06:38:53.797Z,12.80
2022-11-07T06:41:22.116Z,12.80
2022-11-07T06:43:51.716Z,12.90
2022-11-07T06:46:22.672Z,12.90
2022-11-07T06:48:50.951Z,12.90
2022-11-07T06:51:19.268Z,12.90
2022-11-07T06:53:47.500Z,13.00
2022-11-07T06:56:28.458Z,12.90
2022-11-07T06:58:56.803Z,13.00
2022-11-07T07:01:25.383Z,13.00
2022-11-07T07:03:53.842Z,13.00
2022-11-07T07:06:25.646Z,13.00
2022-11-07T07:08:54.504Z,13.00
2022-11-07T07:11:24.247Z,13.00
2022-11-07T07:13:52.654Z,13.00
2022-11-07T07:16:23.033Z,13.00
2022-11-07T07:18:54.349Z,13.00
2022-11-07T07:21:22.918Z,13.00
2022-11-07T07:23:53.170Z,13.00
2022-11-07T07:26:24.535Z,13.10
2022-11-07T07:28:53.692Z,13.10
2022-11-07T07:31:29.618Z,13.10
2022-11-07T07:34:04.096Z,13.00
2022-11-07T07:36:33.111Z,13.10
2022-11-07T07:39:01.518Z,13.10
2022-11-07T07:41:33.964Z,13.10
2022-11-07T07:44:08.985Z,13.10
2022-11-07T07:46:46.873Z,13.10
2022-11-07T07:49:17.016Z,13.10
2022-11-07T07:51:45.233Z,13.20
2022-11-07T07:54:21.736Z,13.20
2022-11-07T07:56:51.705Z,13.20
2022-11-07T07:59:19.962Z,13.20
2022-11-07T08:01:53.607Z,13.20
2022-11-07T08:04:25.387Z,13.20
2022-11-07T08:06:54.269Z,13.20
2022-11-07T08:09:23.392Z,13.20
2022-11-07T08:11:53.058Z,13.20
2022-11-07T08:14:21.994Z,13.30
2022-11-07T08:16:50.200Z,13.30
2022-11-07T08:19:18.530Z,13.50
2022-11-07T08:21:46.846Z,13.30
2022-11-07T08:24:21.257Z,13.30
2022-11-07T08:26:53.860Z,13.30
2022-11-07T08:29:22.632Z,13.30
2022-11-07T08:31:51.367Z,13.30
2022-11-07T08:34:28.327Z,13.30
2022-11-07T08:36:56.704Z,13.60
2022-11-07T08:39:26.299Z,13.40
2022-11-07T08:41:56.013Z,13.40
2022-11-07T08:44:24.491Z,13.40
2022-11-07T08:46:52.930Z,13.40
2022-11-07T08:49:21.276Z,13.40
2022-11-07T08:51:49.779Z,13.40
2022-11-07T08:54:25.862Z,13.40
2022-11-07T08:56:55.953Z,13.40
2022-11-07T08:59:24.453Z,13.40
2022-11-07T09:04:41.557Z,13.50
2022-11-07T09:07:10.114Z,13.50
2022-11-07T09:09:38.408Z,13.50
2022-11-07T09:12:12.077Z,13.50
2022-11-07T09:14:40.754Z,13.50
2022-11-07T09:17:09.219Z,13.60
2022-11-07T09:19:37.733Z,13.60
2022-11-07T09:22:07.543Z,13.60
2022-11-07T09:24:36.088Z,13.60
2022-11-07T09:27:05.229Z,13.60
2022-11-07T09:29:34.849Z,13.60
2022-11-07T09:32:23.445Z,13.60
2022-11-07T09:34:59.349Z,13.60
2022-11-07T09:37:30.762Z,13.70
2022-11-07T09:39:59.201Z,13.70
2022-11-07T09:42:39.951Z,13.70
2022-11-07T09:45:14.356Z,13.70
2022-11-07T09:47:46.435Z,13.70
2022-11-07T09:50:23.282Z,13.70
2022-11-07T09:52:58.740Z,13.70
2022-11-07T09:55:29.761Z,13.70
2022-11-07T09:58:03.937Z,13.70
2022-11-07T10:00:37.793Z,13.70
2022-11-07T10:03:06.585Z,13.70
2022-11-07T10:05:43.587Z,13.70
2022-11-07T10:08:21.996Z,13.70
2022-11-07T10:10:56.618Z,13.70
2022-11-07T10:13:53.239Z,13.70
2022-11-07T10:16:50.139Z,13.70
2022-11-07T10:19:30.034Z,13.70
2022-11-07T10:22:13.384Z,13.70
2022-11-07T10:24:55.781Z,13.70
2022-11-07T10:27:27.772Z,13.70
2022-11-07T10:30:00.501Z,13.70
2022-11-07T10:32:40.219Z,13.70
2022-11-07T10:35:19.360Z,13.70
2022-11-07T10:37:55.496Z,13.80
2022-11-07T10:40:28.218Z,13.80
2022-11-07T10:42:57.749Z,13.80
2022-11-07T10:45:28.976Z,13.80
2022-11-07T10:48:00.719Z,13.80
2022-11-07T10:50:30.377Z,13.80
2022-11-07T10:53:00.578Z,13.80
2022-11-07T10:55:29.798Z,13.80
2022-11-07T10:58:07.332Z,13.80
2022-11-07T11:00:39.535Z,13.80
2022-11-07T11:03:29.063Z,13.80
2022-11-07T11:06:28.291Z,13.90
2022-11-07T11:08:56.959Z,13.90
2022-11-07T11:11:31.714Z,13.90
2022-11-07T11:14:22.758Z,13.90
2022-11-07T11:16:54.909Z,13.90
2022-11-07T11:19:26.834Z,14.00
2022-11-07T11:21:59.298Z,14.00
2022-11-07T11:24:37.439Z,14.00
2022-11-07T11:27:14.088Z,14.00
2022-11-07T11:29:49.201Z,14.00
2022-11-07T11:32:25.143Z,14.00
2022-11-07T11:35:05.830Z,14.00
2022-11-07T11:37:39.731Z,14.00
2022-11-07T11:40:22.294Z,14.00
2022-11-07T11:42:55.537Z,14.00
2022-11-07T11:45:33.157Z,14.00
2022-11-07T11:48:12.263Z,14.00
2022-11-07T11:50:54.086Z,14.00
2022-11-07T11:53:24.081Z,14.00
2022-11-07T11:56:03.763Z,14.10
2022-11-07T11:58:48.429Z,14.10
2022-11-07T12:01:27.620Z,14.10
2022-11-07T12:04:15.328Z,14.10
2022-11-07T12:07:05.507Z,14.10
2022-11-07T12:09:41.383Z,14.20
2022-11-07T12:12:25.706Z,14.20
2022-11-07T12:15:18.133Z,14.20
2022-11-07T12:17:50.831Z,14.20
2022-11-07T12:20:28.279Z,14.20
2022-11-07T12:23:18.487Z,14.20
2022-11-07T12:25:58.321Z,14.30
2022-11-07T12:28:46.308Z,14.30
2022-11-07T12:31:28.141Z,14.30
2022-11-07T12:34:10.631Z,14.30
2022-11-07T12:36:58.652Z,14.30
2022-11-07T12:39:39.628Z,14.30
2022-11-07T12:42:29.419Z,14.40
2022-11-07T12:45:11.450Z,14.40
2022-11-07T12:48:02.251Z,14.40
2022-11-07T12:50:46.084Z,14.40
2022-11-07T12:53:25.330Z,14.50
2022-11-07T12:56:00.205Z,14.40
2022-11-07T12:58:32.364Z,14.50
2022-11-07T13:01:03.137Z,14.50
2022-11-07T13:03:55.718Z,14.50
2022-11-07T13:06:33.233Z,14.50
2022-11-07T13:09:10.285Z,14.50
2022-11-07T13:11:47.682Z,14.50
2022-11-07T13:14:24.710Z,14.50
2022-11-07T13:16:55.317Z,14.50
2022-11-07T13:19:33.520Z,14.50
2022-11-07T13:22:05.522Z,14.50
2022-11-07T13:24:39.975Z,14.50
2022-11-07T13:27:23.388Z,14.50
2022-11-07T13:29:52.512Z,14.50
2022-11-07T13:32:21.122Z,14.50
2022-11-07T13:34:54.950Z,14.50
2022-11-07T13:37:29.129Z,14.50
2022-11-07T13:40:07.364Z,14.50
2022-11-07T13:42:43.404Z,14.50
2022-11-07T13:45:26.661Z,14.60
2022-11-07T13:47:59.260Z,14.60
2022-11-07T13:50:39.448Z,14.60
2022-11-07T13:53:17.239Z,14.60
2022-11-07T13:55:50.814Z,14.60
2022-11-07T13:58:21.777Z,14.60
2022-11-07T14:00:50.144Z,14.60
2022-11-07T14:03:27.388Z,14.60
2022-11-07T14:05:56.407Z,14.60
2022-11-07T14:08:31.273Z,14.60
2022-11-07T14:11:00.482Z,14.60
2022-11-07T14:13:36.948Z,14.60
2022-11-07T14:16:21.013Z,14.60
2022-11-07T14:18:56.862Z,14.60
2022-11-07T14:21:28.110Z,14.70
2022-11-07T14:23:56.520Z,14.70
2022-11-07T14:26:28.219Z,14.70
2022-11-07T14:29:00.723Z,14.70
2022-11-07T14:31:33.631Z,14.70
2022-11-07T14:34:04.285Z,14.70
2022-11-07T14:36:35.420Z,14.70
2022-11-07T14:39:14.325Z,14.70
2022-11-07T14:41:46.263Z,14.70
2022-11-07T14:44:21.530Z,14.70
2022-11-07T14:46:53.035Z,14.70
2022-11-07T14:49:26.358Z,14.70
2022-11-07T14:51:56.893Z,14.70
2022-11-07T14:54:32.386Z,14.70
2022-11-07T14:57:02.250Z,14.80
2022-11-07T14:59:35.344Z,14.80
2022-11-07T15:02:19.360Z,14.80
2022-11-07T15:04:49.182Z,14.80
2022-11-07T15:07:23.471Z,14.80
2022-11-07T15:09:52.151Z,14.80
2022-11-07T15:12:24.704Z,14.80
2022-11-07T15:15:12.519Z,14.80
2022-11-07T15:17:47.099Z,14.80
2022-11-07T15:20:32.872Z,14.80
2022-11-07T15:23:03.184Z,14.80
2022-11-07T15:25:37.747Z,14.80
2022-11-07T15:28:25.602Z,14.80
2022-11-07T15:30:57.171Z,14.80
2022-11-07T15:33:25.781Z,14.80
2022-11-07T15:35:58.353Z,14.80
2022-11-07T15:38:28.753Z,14.80
2022-11-07T15:41:00.059Z,14.80
2022-11-07T15:43:28.632Z,14.80
2022-11-07T15:45:58.583Z,14.80
2022-11-07T15:48:39.810Z,14.80
2022-11-07T15:51:12.092Z,14.80
2022-11-07T15:53:40.709Z,14.80
2022-11-07T15:56:17.053Z,14.80
2022-11-07T15:58:46.244Z,14.80
2022-11-07T16:01:16.071Z,14.80
2022-11-07T16:03:44.707Z,14.80
2022-11-07T16:06:18.686Z,14.80
2022-11-07T16:08:47.131Z,14.80
2022-11-07T16:11:16.525Z,14.90
2022-11-07T16:13:46.217Z,14.80
2022-11-07T16:16:23.048Z,14.80
2022-11-07T16:18:54.484Z,14.80
2022-11-07T16:21:22.870Z,14.80
2022-11-07T16:23:51.385Z,14.80
2022-11-07T16:26:28.378Z,14.90
2022-11-07T16:28:57.214Z,14.80
2022-11-07T16:31:26.920Z,14.80
2022-11-07T16:33:55.125Z,14.80
2022-11-07T16:36:28.942Z,14.80
2022-11-07T16:39:01.442Z,14.80
2022-11-07T16:41:30.003Z,14.80
2022-11-07T16:43:58.718Z,14.80
2022-11-07T16:46:30.324Z,14.80
2022-11-07T16:49:04.694Z,14.80
2022-11-07T16:51:33.028Z,14.80
2022-11-07T16:54:01.365Z,15.00
2022-11-07T16:56:32.348Z,14.90
2022-11-07T16:59:00.629Z,14.80
2022-11-07T17:01:31.387Z,14.80
2022-11-07T17:03:59.660Z,14.80
2022-11-07T17:06:30.644Z,14.80
2022-11-07T17:09:07.500Z,14.80
2022-11-07T17:11:40.692Z,14.80
2022-11-07T17:14:18.180Z,14.80
2022-11-07T17:16:49.403Z,14.90
2022-11-07T17:19:17.819Z,14.80
2022-11-07T17:21:49.578Z,14.80
2022-11-07T17:24:18.413Z,14.80
2022-11-07T17:26:46.622Z,14.90
2022-11-07T17:29:17.882Z,14.80
2022-11-07T17:31:48.162Z,14.90
2022-11-07T17:34:19.080Z,14.90
2022-11-07T17:36:50.546Z,14.90
2022-11-07T17:39:21.132Z,14.90
2022-11-07T17:41:51.087Z,14.90
2022-11-07T17:44:19.861Z,14.90
2022-11-07T17:46:50.854Z,14.80
2022-11-07T17:49:21.944Z,14.90
2022-11-07T17:51:52.729Z,14.80
2022-11-07T17:54:24.138Z,14.90
2022-11-07T17:57:01.888Z,14.90
2022-11-07T17:59:30.246Z,14.90
2022-11-07T18:02:03.185Z,14.90
2022-11-07T18:04:32.092Z,14.90
2022-11-07T18:07:00.325Z,14.90
2022-11-07T18:09:28.594Z,14.90
2022-11-07T18:11:56.851Z,14.90
2022-11-07T18:14:25.130Z,14.90
2022-11-07T18:17:00.022Z,14.90
2022-11-07T18:19:31.610Z,14.90
2022-11-07T18:21:59.956Z,14.90
2022-11-07T18:24:28.277Z,14.90
2022-11-07T18:26:57.050Z,14.90
2022-11-07T18:29:25.372Z,14.90
2022-11-07T18:31:56.371Z,14.90
2022-11-07T18:34:24.996Z,14.90
2022-11-07T18:36:55.576Z,14.90
2022-11-07T18:39:24.144Z,14.90
2022-11-07T18:41:54.069Z,14.90
2022-11-07T18:44:22.887Z,14.90
2022-11-07T18:46:51.287Z,14.90
2022-11-07T18:49:20.196Z,14.90
2022-11-07T18:51:48.545Z,14.90
2022-11-07T18:54:20.143Z,14.90
2022-11-07T18:56:48.492Z,14.90
2022-11-07T18:59:16.876Z,14.90
2022-11-07T19:01:45.516Z,14.90
2022-11-07T19:04:18.402Z,14.90
2022-11-07T19:06:58.175Z,14.90
2022-11-07T19:09:30.637Z,14.90
2022-11-07T19:12:01.010Z,14.90
2022-11-07T19:14:29.939Z,14.90
2022-11-07T19:16:58.448Z,14.90
2022-11-07T19:19:26.837Z,14.90
2022-11-07T19:21:55.070Z,14.90
2022-11-07T19:24:23.426Z,14.90
2022-11-07T19:26:53.026Z,14.90
2022-11-07T19:29:21.747Z,14.90
2022-11-07T19:31:49.957Z,14.90
2022-11-07T19:34:21.049Z,14.90
2022-11-07T19:36:49.264Z,14.90
2022-11-07T19:39:17.627Z,15.00
2022-11-07T19:41:46.034Z,14.90
2022-11-07T19:44:20.519Z,14.90
2022-11-07T19:46:50.662Z,14.90
2022-11-07T19:49:18.923Z,14.90
2022-11-07T19:51:47.192Z,14.90
2022-11-07T19:54:21.086Z,14.90
2022-11-07T19:56:51.958Z,14.90
2022-11-07T19:59:25.899Z,14.90
2022-11-07T20:02:17.773Z,14.90
2022-11-07T20:04:43.731Z,14.90
2022-11-07T20:07:11.955Z,14.90
2022-11-07T20:09:40.282Z,14.90
2022-11-07T20:12:15.878Z,14.90
2022-11-07T20:14:45.716Z,14.90
2022-11-07T20:17:17.217Z,14.90
2022-11-07T20:19:46.689Z,14.90
2022-11-07T20:22:17.909Z,14.90
2022-11-07T20:24:46.253Z,14.80
2022-11-07T20:27:14.720Z,14.90
2022-11-07T20:29:43.006Z,14.80
2022-11-07T20:32:18.974Z,14.80
2022-11-07T20:34:52.780Z,14.80
2022-11-07T20:37:22.240Z,14.80
2022-11-07T20:39:51.652Z,14.80
2022-11-07T20:42:21.250Z,14.80
2022-11-07T20:44:51.088Z,14.80
2022-11-07T20:47:21.606Z,14.80
2022-11-07T20:49:50.214Z,14.80
2022-11-07T20:52:19.412Z,14.80
2022-11-07T20:54:49.516Z,14.80
2022-11-07T20:57:18.099Z,14.80
2022-11-07T20:59:46.910Z,14.80
2022-11-07T21:02:19.794Z,14.80
2022-11-07T21:05:16.166Z,14.80
2022-11-07T21:07:39.027Z,14.80
2022-11-07T21:10:17.602Z,14.80
2022-11-07T21:12:46.758Z,14.80
2022-11-07T21:15:15.007Z,14.80
2022-11-07T21:17:43.740Z,14.80
2022-11-07T21:20:25.469Z,14.80
2022-11-07T21:22:53.845Z,14.80
2022-11-07T21:25:22.163Z,14.80
2022-11-07T21:27:50.589Z,14.80
2022-11-07T21:30:19.225Z,14.80
2022-11-07T21:32:47.722Z,14.70
2022-11-07T21:35:17.682Z,14.70
2022-11-07T21:37:48.313Z,14.70
2022-11-07T21:40:20.784Z,14.80
2022-11-07T21:42:49.299Z,14.70
2022-11-07T21:45:17.885Z,14.70
2022-11-07T21:47:48.646Z,14.70
2022-11-07T21:50:43.166Z,14.70
2022-11-07T21:53:09.348Z,14.70
2022-11-07T21:55:37.662Z,14.70
2022-11-07T21:58:12.375Z,14.70
2022-11-07T22:00:44.067Z,14.80
2022-11-07T22:03:14.526Z,14.70
2022-11-07T22:05:45.899Z,14.70
2022-11-07T22:08:21.067Z,14.70
2022-11-07T22:10:56.746Z,14.70
2022-11-07T22:13:25.877Z,14.70
2022-11-07T22:15:54.177Z,14.70
2022-11-07T22:18:22.796Z,14.70
2022-11-07T22:20:52.408Z,14.70
2022-11-07T22:23:20.794Z,14.70
2022-11-07T22:25:50.130Z,14.70
2022-11-07T22:28:18.454Z,14.70
2022-11-07T22:30:46.796Z,14.70
2022-11-07T22:33:15.348Z,14.70
2022-11-07T22:35:43.803Z,14.70
2022-11-07T22:38:16.330Z,14.70
2022-11-07T22:40:45.099Z,14.70
2022-11-07T22:43:13.445Z,14.70
2022-11-07T22:45:41.995Z,14.70
2022-11-07T22:48:15.797Z,14.70
2022-11-07T22:50:44.442Z,14.80
2022-11-07T22:53:14.255Z,14.70
2022-11-07T22:55:42.738Z,14.70
2022-11-07T22:58:16.926Z,14.70
2022-11-07T23:00:45.240Z,14.70
2022-11-07T23:03:13.798Z,14.70
2022-11-07T23:05:42.037Z,14.70
2022-11-07T23:08:20.302Z,14.60
2022-11-07T23:11:45.199Z,14.70
2022-11-07T23:14:16.107Z,14.60
2022-11-07T23:16:46.193Z,14.60
2022-11-07T23:19:15.949Z,14.60
2022-11-07T23:21:47.575Z,14.60
2022-11-07T23:24:22.266Z,14.60
2022-11-07T23:26:52.253Z,14.60
2022-11-07T23:29:23.996Z,14.60
2022-11-07T23:31:53.627Z,14.60
2022-11-07T23:34:23.019Z,14.80
2022-11-07T23:36:51.881Z,14.60
2022-11-07T23:39:23.381Z,14.60
2022-11-07T23:41:51.577Z,14.60
2022-11-07T23:44:19.785Z,14.50
2022-11-07T23:47:05.596Z,14.60
2022-11-07T23:49:51.128Z,14.50
2022-11-07T23:52:19.564Z,14.50
2022-11-07T23:55:06.623Z,14.50
2022-11-07T23:57:55.873Z,14.50
