createdAt,value
2019-02-20T00:00:10.604Z,99.90
2019-02-20T00:02:39.195Z,99.90
2019-02-20T00:05:07.728Z,99.90
2019-02-20T00:07:36.246Z,99.90
2019-02-20T00:10:05.142Z,99.90
2019-02-20T00:12:33.667Z,99.90
2019-02-20T00:15:02.122Z,99.90
2019-02-20T00:17:30.598Z,99.90
2019-02-20T00:19:59.104Z,99.90
2019-02-20T00:22:27.550Z,99.90
2019-02-20T00:24:56.032Z,99.90
2019-02-20T00:27:24.482Z,99.90
2019-02-20T00:29:52.930Z,99.90
2019-02-20T00:32:21.411Z,99.90
2019-02-20T00:34:49.857Z,99.90
2019-02-20T00:37:18.302Z,99.90
2019-02-20T00:39:47.048Z,99.90
2019-02-20T00:42:15.508Z,99.90
2019-02-20T00:44:54.637Z,99.90
2019-02-20T00:47:40.869Z,99.90
2019-02-20T00:50:09.615Z,99.90
2019-02-20T00:52:54.778Z,99.90
2019-02-20T00:55:23.350Z,99.90
2019-02-20T00:57:51.812Z,99.90
2019-02-20T01:00:20.268Z,99.90
2019-02-20T01:02:48.766Z,99.90
2019-02-20T01:05:17.278Z,99.90
2019-02-20T01:07:45.722Z,99.90
2019-02-20T01:10:14.274Z,99.90
2019-02-20T01:12:42.722Z,99.90
2019-02-20T01:15:11.851Z,99.90
2019-02-20T01:17:40.325Z,99.90
2019-02-20T01:20:10.017Z,99.90
2019-02-20T01:22:38.463Z,99.90
2019-02-20T01:25:07.562Z,99.90
2019-02-20T01:27:36.018Z,99.90
2019-02-20T01:30:07.375Z,99.90
2019-02-20T01:32:35.866Z,99.90
2019-02-20T01:35:05.066Z,99.90
2019-02-20T01:37:33.592Z,99.90
2019-02-20T01:40:02.063Z,99.90
2019-02-20T01:42:30.514Z,99.90
2019-02-20T01:44:58.969Z,99.90
2019-02-20T01:47:27.698Z,99.90
2019-02-20T01:49:56.146Z,99.90
2019-02-20T01:52:24.604Z,99.90
2019-02-20T01:54:53.153Z,99.90
2019-02-20T01:57:21.678Z,99.90
2019-02-20T01:59:50.128Z,99.90
2019-02-20T02:02:19.586Z,99.90
2019-02-20T02:04:48.046Z,99.90
2019-02-20T02:07:16.643Z,99.90
2019-02-20T02:09:45.189Z,99.90
2019-02-20T02:12:13.634Z,99.90
2019-02-20T02:14:42.104Z,99.90
2019-02-20T02:17:10.762Z,99.90
2019-02-20T02:19:39.215Z,99.90
2019-02-20T02:22:07.760Z,99.90
2019-02-20T02:24:36.230Z,99.90
2019-02-20T02:27:04.927Z,99.90
2019-02-20T02:29:33.375Z,99.90
2019-02-20T02:32:01.869Z,99.90
2019-02-20T02:36:58.516Z,99.90
2019-02-20T02:39:27.204Z,99.90
2019-02-20T02:41:55.723Z,99.90
2019-02-20T02:44:24.196Z,99.90
2019-02-20T02:46:52.780Z,99.90
2019-02-20T02:49:21.297Z,99.90
2019-02-20T02:51:49.767Z,99.90
2019-02-20T02:54:18.322Z,99.90
2019-02-20T02:56:46.789Z,99.90
2019-02-20T02:59:15.328Z,99.90
2019-02-20T03:01:43.823Z,99.90
2019-02-20T03:04:12.279Z,99.90
2019-02-20T03:06:40.737Z,99.90
2019-02-20T03:09:10.169Z,99.90
2019-02-20T03:11:38.624Z,99.90
2019-02-20T03:14:07.155Z,99.90
2019-02-20T03:16:35.819Z,99.90
2019-02-20T03:19:04.349Z,99.90
2019-02-20T03:21:32.880Z,99.90
2019-02-20T03:24:01.411Z,99.90
2019-02-20T03:26:29.874Z,99.90
2019-02-20T03:28:58.403Z,99.90
2019-02-20T03:31:26.889Z,99.90
2019-02-20T03:33:55.384Z,99.90
2019-02-20T03:36:23.886Z,99.90
2019-02-20T03:38:52.368Z,99.90
2019-02-20T03:41:20.831Z,99.90
2019-02-20T03:43:49.290Z,99.90
2019-02-20T03:46:17.780Z,99.90
2019-02-20T03:48:46.239Z,99.90
2019-02-20T03:51:14.701Z,99.90
2019-02-20T03:53:51.289Z,99.90
2019-02-20T03:56:14.066Z,99.90
2019-02-20T03:58:42.657Z,99.90
2019-02-20T04:01:11.137Z,99.90
2019-02-20T04:03:39.599Z,99.90
2019-02-20T04:06:08.133Z,99.90
2019-02-20T04:08:37.023Z,99.90
2019-02-20T04:11:05.549Z,99.90
2019-02-20T04:13:34.000Z,99.90
2019-02-20T04:16:02.506Z,99.90
2019-02-20T04:18:31.027Z,99.90
2019-02-20T04:20:59.488Z,99.90
2019-02-20T04:23:28.188Z,99.90
2019-02-20T04:25:56.643Z,99.90
2019-02-20T04:28:25.110Z,99.90
2019-02-20T04:30:53.667Z,99.90
2019-02-20T04:33:22.133Z,99.90
2019-02-20T04:35:50.666Z,99.90
2019-02-20T04:38:19.156Z,99.90
2019-02-20T04:40:47.609Z,99.90
2019-02-20T04:43:16.068Z,99.90
2019-02-20T04:45:44.559Z,99.90
2019-02-20T04:48:13.015Z,99.90
2019-02-20T04:50:41.477Z,99.90
2019-02-20T04:53:10.115Z,99.90
2019-02-20T04:55:38.639Z,99.90
2019-02-20T04:58:21.442Z,99.90
2019-02-20T05:00:50.099Z,99.90
2019-02-20T05:03:18.552Z,99.90
2019-02-20T05:05:47.437Z,99.90
2019-02-20T05:08:15.967Z,99.90
2019-02-20T05:10:44.435Z,99.90
2019-02-20T05:13:13.244Z,99.90
2019-02-20T05:15:41.774Z,99.90
2019-02-20T05:18:10.248Z,99.90
2019-02-20T05:20:38.888Z,99.90
2019-02-20T05:23:07.449Z,99.90
2019-02-20T05:25:36.058Z,99.90
2019-02-20T05:28:04.967Z,99.90
2019-02-20T05:30:33.493Z,99.90
2019-02-20T05:33:02.040Z,99.90
2019-02-20T05:35:30.597Z,99.90
2019-02-20T05:37:59.051Z,99.90
2019-02-20T05:40:27.540Z,99.90
2019-02-20T05:42:56.288Z,99.90
2019-02-20T05:45:24.822Z,99.90
2019-02-20T05:47:53.359Z,99.90
2019-02-20T05:50:21.844Z,99.90
2019-02-20T05:52:50.380Z,99.90
2019-02-20T05:55:18.836Z,99.90
2019-02-20T05:57:47.474Z,99.90
2019-02-20T06:00:16.006Z,99.90
2019-02-20T06:02:44.539Z,99.90
2019-02-20T06:05:13.263Z,99.90
2019-02-20T06:07:41.784Z,99.90
2019-02-20T06:10:10.418Z,99.90
2019-02-20T06:12:39.150Z,99.90
2019-02-20T06:15:09.765Z,99.90
2019-02-20T06:17:38.296Z,99.90
2019-02-20T06:20:09.557Z,99.90
2019-02-20T06:22:38.071Z,99.90
2019-02-20T06:25:06.597Z,99.90
2019-02-20T06:27:35.256Z,99.90
2019-02-20T06:30:05.625Z,99.90
2019-02-20T06:32:37.218Z,99.90
2019-02-20T06:35:06.791Z,99.90
2019-02-20T06:37:35.254Z,99.90
2019-02-20T06:40:03.858Z,99.90
2019-02-20T06:42:32.487Z,99.90
2019-02-20T06:45:00.957Z,99.90
2019-02-20T06:47:29.472Z,99.90
2019-02-20T06:49:57.949Z,99.90
2019-02-20T06:52:26.471Z,99.90
2019-02-20T06:54:54.945Z,99.90
2019-02-20T06:57:23.493Z,99.90
2019-02-20T07:00:12.557Z,99.90
2019-02-20T07:02:41.113Z,99.90
2019-02-20T07:05:32.810Z,99.90
2019-02-20T07:08:09.927Z,99.90
2019-02-20T07:10:50.515Z,99.90
2019-02-20T07:13:20.917Z,99.90
2019-02-20T07:16:07.135Z,99.90
2019-02-20T07:18:41.635Z,99.90
2019-02-20T07:21:16.002Z,99.90
2019-02-20T07:23:56.494Z,99.90
2019-02-20T07:26:47.501Z,99.90
2019-02-20T07:29:31.158Z,99.90
2019-02-20T07:31:59.616Z,99.90
2019-02-20T07:34:28.071Z,99.90
2019-02-20T07:36:56.549Z,99.90
2019-02-20T07:39:25.152Z,99.90
2019-02-20T07:41:53.610Z,99.90
2019-02-20T07:44:22.759Z,99.90
2019-02-20T07:46:51.212Z,99.90
2019-02-20T07:49:19.661Z,99.90
2019-02-20T07:51:48.555Z,99.90
2019-02-20T07:54:17.090Z,99.90
2019-02-20T07:56:45.621Z,99.90
2019-02-20T07:59:14.339Z,99.90
2019-02-20T08:01:42.807Z,99.90
2019-02-20T08:04:11.277Z,99.90
2019-02-20T08:06:39.760Z,99.90
2019-02-20T08:09:08.361Z,99.90
2019-02-20T08:11:36.963Z,99.90
2019-02-20T08:14:05.715Z,99.90
2019-02-20T08:16:34.167Z,99.90
2019-02-20T08:19:02.628Z,99.90
2019-02-20T08:21:31.299Z,99.90
2019-02-20T08:23:59.832Z,99.90
2019-02-20T08:26:28.297Z,99.90
2019-02-20T08:28:56.884Z,99.90
2019-02-20T08:31:25.356Z,99.90
2019-02-20T08:33:53.809Z,99.90
2019-02-20T08:36:22.288Z,99.90
2019-02-20T08:38:50.752Z,99.90
2019-02-20T08:41:19.283Z,99.90
2019-02-20T08:43:47.950Z,99.90
2019-02-20T08:46:16.403Z,99.90
2019-02-20T08:48:44.867Z,99.90
2019-02-20T08:51:13.370Z,99.90
2019-02-20T08:53:41.875Z,99.90
2019-02-20T08:56:10.331Z,99.90
2019-02-20T08:58:39.227Z,99.90
2019-02-20T09:01:07.683Z,99.90
2019-02-20T09:03:36.198Z,99.90
2019-02-20T09:06:04.764Z,99.90
2019-02-20T09:08:33.302Z,99.90
2019-02-20T09:11:01.825Z,99.90
2019-02-20T09:13:30.399Z,99.90
2019-02-20T09:15:58.864Z,99.90
2019-02-20T09:18:27.318Z,99.90
2019-02-20T09:20:55.980Z,99.90
2019-02-20T09:23:24.431Z,99.90
2019-02-20T09:25:52.887Z,99.90
2019-02-20T09:28:21.567Z,99.90
2019-02-20T09:30:50.059Z,99.90
2019-02-20T09:33:18.583Z,99.70
2019-02-20T09:35:47.065Z,99.90
2019-02-20T09:38:15.593Z,99.20
2019-02-20T09:40:44.210Z,99.20
2019-02-20T09:43:12.843Z,97.90
2019-02-20T09:45:42.841Z,97.50
2019-02-20T09:48:20.509Z,96.50
2019-02-20T09:50:48.967Z,92.40
2019-02-20T09:53:17.432Z,92.40
2019-02-20T09:55:51.553Z,86.20
2019-02-20T09:58:16.155Z,83.10
2019-02-20T10:00:44.614Z,80.10
2019-02-20T10:03:13.622Z,75.90
2019-02-20T10:05:42.083Z,73.70
2019-02-20T10:08:10.543Z,70.10
2019-02-20T10:10:39.027Z,60.10
2019-02-20T10:13:09.264Z,54.80
2019-02-20T10:15:37.691Z,53.60
2019-02-20T10:18:07.611Z,51.00
2019-02-20T10:20:36.301Z,53.60
2019-02-20T10:23:04.819Z,56.70
2019-02-20T10:25:33.299Z,55.90
2019-02-20T10:28:01.762Z,51.00
2019-02-20T10:30:30.225Z,50.70
2019-02-20T10:32:58.791Z,52.40
2019-02-20T10:35:27.255Z,55.70
2019-02-20T10:37:55.779Z,57.10
2019-02-20T10:40:24.399Z,62.20
2019-02-20T10:42:52.926Z,64.30
2019-02-20T10:45:21.472Z,66.00
2019-02-20T10:47:50.015Z,71.20
2019-02-20T10:50:18.474Z,70.60
2019-02-20T10:52:47.004Z,66.80
2019-02-20T10:55:15.575Z,71.70
2019-02-20T10:57:44.032Z,75.10
2019-02-20T11:00:23.455Z,74.20
2019-02-20T11:02:46.390Z,79.10
2019-02-20T11:05:14.838Z,78.90
2019-02-20T11:07:43.299Z,77.30
2019-02-20T11:10:11.944Z,73.30
2019-02-20T11:12:40.399Z,72.50
2019-02-20T11:15:09.190Z,72.40
2019-02-20T11:17:37.755Z,72.50
2019-02-20T11:20:11.198Z,71.80
2019-02-20T11:22:39.724Z,66.50
2019-02-20T11:25:10.736Z,62.50
2019-02-20T11:27:39.631Z,59.70
2019-02-20T11:30:20.146Z,53.70
2019-02-20T11:32:48.615Z,53.10
2019-02-20T11:35:17.211Z,54.80
2019-02-20T11:37:46.074Z,51.40
2019-02-20T11:40:15.540Z,51.00
2019-02-20T11:42:44.050Z,50.80
2019-02-20T11:45:18.839Z,52.00
2019-02-20T11:47:47.296Z,50.90
2019-02-20T11:50:15.827Z,49.80
2019-02-20T11:52:44.319Z,47.60
2019-02-20T11:55:14.384Z,48.90
2019-02-20T11:57:42.907Z,50.90
2019-02-20T12:00:16.176Z,55.80
2019-02-20T12:02:44.713Z,57.90
2019-02-20T12:05:13.313Z,59.30
2019-02-20T12:07:42.048Z,58.90
2019-02-20T12:10:12.849Z,57.40
2019-02-20T12:12:41.510Z,57.20
2019-02-20T12:15:10.127Z,57.90
2019-02-20T12:17:38.668Z,56.40
2019-02-20T12:20:08.635Z,55.60
2019-02-20T12:22:37.292Z,52.60
2019-02-20T12:25:08.159Z,51.10
2019-02-20T12:27:36.682Z,50.70
2019-02-20T12:30:10.775Z,49.90
2019-02-20T12:32:39.550Z,48.20
2019-02-20T12:35:09.025Z,52.40
2019-02-20T12:37:37.699Z,50.80
2019-02-20T12:40:08.295Z,50.90
2019-02-20T12:42:36.837Z,49.30
2019-02-20T12:45:07.314Z,49.70
2019-02-20T12:47:35.832Z,48.80
2019-02-20T12:50:06.700Z,49.90
2019-02-20T12:52:35.255Z,51.90
2019-02-20T12:55:03.979Z,50.30
2019-02-20T12:57:32.430Z,48.70
2019-02-20T13:00:00.916Z,48.20
2019-02-20T13:02:29.367Z,49.20
2019-02-20T13:04:57.967Z,48.70
2019-02-20T13:07:26.460Z,48.50
2019-02-20T13:09:54.945Z,49.50
2019-02-20T13:12:23.419Z,51.50
2019-02-20T13:14:51.977Z,50.50
2019-02-20T13:17:20.429Z,48.60
2019-02-20T13:19:48.978Z,45.60
2019-02-20T13:22:17.640Z,43.90
2019-02-20T13:24:46.243Z,43.90
2019-02-20T13:27:22.492Z,46.50
2019-02-20T13:29:45.083Z,47.70
2019-02-20T13:32:13.684Z,51.20
2019-02-20T13:34:42.147Z,54.30
2019-02-20T13:37:10.630Z,56.50
2019-02-20T13:39:39.153Z,57.20
2019-02-20T13:42:07.675Z,58.20
2019-02-20T13:44:36.550Z,58.20
2019-02-20T13:47:05.147Z,61.30
2019-02-20T13:49:33.759Z,62.80
2019-02-20T13:52:02.385Z,65.30
2019-02-20T13:54:30.923Z,68.00
2019-02-20T13:57:01.955Z,67.10
2019-02-20T13:59:29.658Z,67.30
2019-02-20T14:01:58.494Z,66.70
2019-02-20T14:04:26.949Z,67.20
2019-02-20T14:06:55.700Z,68.30
2019-02-20T14:09:24.224Z,68.80
2019-02-20T14:11:52.815Z,66.50
2019-02-20T14:14:21.405Z,63.80
2019-02-20T14:16:49.931Z,60.10
2019-02-20T14:19:18.452Z,57.30
2019-02-20T14:21:47.004Z,52.90
2019-02-20T14:24:15.557Z,50.10
2019-02-20T14:26:44.083Z,50.70
2019-02-20T14:29:12.640Z,51.20
2019-02-20T14:31:42.772Z,54.50
2019-02-20T14:34:11.352Z,55.00
2019-02-20T14:36:39.907Z,55.20
2019-02-20T14:39:08.516Z,56.70
2019-02-20T14:41:37.049Z,58.80
2019-02-20T14:44:05.667Z,63.70
2019-02-20T14:46:34.191Z,66.00
2019-02-20T14:49:02.723Z,68.40
2019-02-20T14:51:31.643Z,70.30
2019-02-20T14:54:00.184Z,69.20
2019-02-20T14:56:28.745Z,70.00
2019-02-20T14:58:57.467Z,69.40
2019-02-20T15:01:26.000Z,69.50
2019-02-20T15:03:54.552Z,69.80
2019-02-20T15:06:23.118Z,70.90
2019-02-20T15:08:51.648Z,73.40
2019-02-20T15:11:20.259Z,74.80
2019-02-20T15:13:48.935Z,72.90
2019-02-20T15:16:17.538Z,72.20
2019-02-20T15:18:46.113Z,73.40
2019-02-20T15:21:14.672Z,72.90
2019-02-20T15:23:43.499Z,74.00
2019-02-20T15:26:12.095Z,74.70
2019-02-20T15:28:40.819Z,75.30
2019-02-20T15:31:09.416Z,74.80
2019-02-20T15:33:38.114Z,75.00
2019-02-20T15:36:07.023Z,76.30
2019-02-20T15:38:35.563Z,74.70
2019-02-20T15:41:04.363Z,75.10
2019-02-20T15:43:33.119Z,74.80
2019-02-20T15:46:01.722Z,76.00
2019-02-20T15:48:30.244Z,73.90
2019-02-20T15:50:58.886Z,74.80
2019-02-20T15:53:27.419Z,76.70
2019-02-20T15:55:55.962Z,76.20
2019-02-20T15:58:24.506Z,76.70
2019-02-20T16:00:53.046Z,78.80
2019-02-20T16:03:21.667Z,81.30
2019-02-20T16:05:50.215Z,82.30
2019-02-20T16:08:18.848Z,84.00
2019-02-20T16:10:47.444Z,84.80
2019-02-20T16:13:16.511Z,86.50
2019-02-20T16:15:45.036Z,87.90
2019-02-20T16:18:13.567Z,90.00
2019-02-20T16:20:42.205Z,90.00
2019-02-20T16:23:10.728Z,90.40
2019-02-20T16:25:39.267Z,91.00
2019-02-20T16:28:08.172Z,91.60
2019-02-20T16:30:36.977Z,92.40
2019-02-20T16:33:05.514Z,93.00
2019-02-20T16:35:34.150Z,93.60
2019-02-20T16:38:02.671Z,95.30
2019-02-20T16:40:34.084Z,95.10
2019-02-20T16:43:03.843Z,95.80
2019-02-20T16:45:32.897Z,96.20
2019-02-20T16:48:01.426Z,96.90
2019-02-20T16:50:30.042Z,97.40
2019-02-20T16:52:58.567Z,98.50
2019-02-20T16:55:27.091Z,98.60
2019-02-20T16:57:56.886Z,99.00
2019-02-20T17:00:25.708Z,99.40
2019-02-20T17:02:54.602Z,99.90
2019-02-20T17:05:23.160Z,99.90
2019-02-20T17:07:51.700Z,99.90
2019-02-20T17:10:20.296Z,99.90
2019-02-20T17:12:48.955Z,99.90
2019-02-20T17:15:18.033Z,99.90
2019-02-20T17:17:47.302Z,99.90
2019-02-20T17:20:18.075Z,99.90
2019-02-20T17:22:46.941Z,99.90
2019-02-20T17:25:16.571Z,99.90
2019-02-20T17:27:45.303Z,99.90
2019-02-20T17:30:15.870Z,99.90
2019-02-20T17:32:44.941Z,99.90
2019-02-20T17:35:13.722Z,99.90
2019-02-20T17:37:42.315Z,99.90
2019-02-20T17:40:11.891Z,99.90
2019-02-20T17:42:40.618Z,99.90
2019-02-20T17:45:16.383Z,99.90
2019-02-20T17:47:45.251Z,99.90
2019-02-20T17:50:24.688Z,99.90
2019-02-20T17:52:53.436Z,99.90
2019-02-20T17:55:22.035Z,99.90
2019-02-20T17:57:50.559Z,99.90
2019-02-20T18:00:23.707Z,99.90
2019-02-20T18:02:52.170Z,99.90
2019-02-20T18:05:20.706Z,99.90
2019-02-20T18:07:51.871Z,99.90
2019-02-20T18:10:19.599Z,99.90
2019-02-20T18:12:48.061Z,99.90
2019-02-20T18:15:16.548Z,99.90
2019-02-20T18:17:45.081Z,99.90
2019-02-20T18:20:13.752Z,99.90
2019-02-20T18:22:43.775Z,99.90
2019-02-20T18:25:12.943Z,99.90
2019-02-20T18:27:41.460Z,99.90
2019-02-20T18:30:12.341Z,99.90
2019-02-20T18:32:40.821Z,99.90
2019-02-20T18:35:17.214Z,99.90
2019-02-20T18:37:45.668Z,99.90
2019-02-20T18:40:17.642Z,99.90
2019-02-20T18:42:46.592Z,99.90
2019-02-20T18:45:15.888Z,99.90
2019-02-20T18:47:44.542Z,99.90
2019-02-20T18:50:16.680Z,99.90
2019-02-20T18:52:45.373Z,99.90
2019-02-20T18:55:14.488Z,99.90
2019-02-20T18:57:43.491Z,99.90
2019-02-20T19:00:17.984Z,99.90
2019-02-20T19:02:46.930Z,99.90
2019-02-20T19:05:15.813Z,99.90
2019-02-20T19:07:44.348Z,99.90
2019-02-20T19:10:25.104Z,99.90
2019-02-20T19:13:11.715Z,99.90
2019-02-20T19:15:46.338Z,99.90
2019-02-20T19:18:23.756Z,99.90
2019-02-20T19:21:16.818Z,99.90
2019-02-20T19:24:07.857Z,99.90
2019-02-20T19:26:51.532Z,99.90
2019-02-20T19:29:26.043Z,99.90
2019-02-20T19:32:26.533Z,99.90
2019-02-20T19:35:10.171Z,99.90
2019-02-20T19:38:06.235Z,99.90
2019-02-20T19:40:49.912Z,99.90
2019-02-20T19:43:30.223Z,99.90
2019-02-20T19:46:13.553Z,99.90
2019-02-20T19:48:54.376Z,99.90
2019-02-20T19:51:44.377Z,99.90
2019-02-20T19:54:22.274Z,99.90
2019-02-20T19:56:59.940Z,99.90
2019-02-20T19:59:46.845Z,99.90
2019-02-20T20:02:41.008Z,99.90
2019-02-20T20:05:22.522Z,99.90
2019-02-20T20:07:54.392Z,99.90
2019-02-20T20:10:40.834Z,99.90
2019-02-20T20:13:33.756Z,99.90
2019-02-20T20:16:11.574Z,99.90
2019-02-20T20:18:46.083Z,99.90
2019-02-20T20:21:26.265Z,99.90
2019-02-20T20:24:32.516Z,99.90
2019-02-20T20:27:18.997Z,99.90
2019-02-20T20:30:14.801Z,99.90
2019-02-20T20:32:56.401Z,99.90
2019-02-20T20:35:43.292Z,99.90
2019-02-20T20:38:39.046Z,99.90
2019-02-20T20:41:33.174Z,99.90
2019-02-20T20:44:10.547Z,99.90
2019-02-20T20:46:59.280Z,99.90
2019-02-20T20:49:39.731Z,99.90
2019-02-20T20:52:30.679Z,99.90
2019-02-20T20:55:17.071Z,99.90
2019-02-20T20:58:08.275Z,99.90
2019-02-20T21:00:42.579Z,99.90
2019-02-20T21:03:14.189Z,99.90
2019-02-20T21:05:45.739Z,99.90
2019-02-20T21:08:22.998Z,99.90
2019-02-20T21:11:11.235Z,99.90
2019-02-20T21:14:07.231Z,99.90
2019-02-20T21:16:47.655Z,99.90
2019-02-20T21:19:34.475Z,99.90
2019-02-20T21:22:25.462Z,99.90
2019-02-20T21:25:14.419Z,99.90
2019-02-20T21:27:57.657Z,99.90
2019-02-20T21:30:50.406Z,99.90
2019-02-20T21:33:24.923Z,99.90
2019-02-20T21:36:02.260Z,99.90
2019-02-20T21:38:50.571Z,99.90
2019-02-20T21:41:28.182Z,99.90
2019-02-20T21:44:05.284Z,99.90
2019-02-20T21:47:09.744Z,99.90
2019-02-20T21:49:56.337Z,99.90
2019-02-20T21:52:57.943Z,99.90
2019-02-20T21:55:38.266Z,99.90
2019-02-20T21:58:37.513Z,99.90
2019-02-20T22:01:15.030Z,99.90
2019-02-20T22:04:19.857Z,99.90
2019-02-20T22:07:10.907Z,99.90
2019-02-20T22:09:42.856Z,99.90
2019-02-20T22:12:25.932Z,99.90
2019-02-20T22:15:06.479Z,99.90
2019-02-20T22:17:56.126Z,99.90
2019-02-20T22:21:03.473Z,99.90
2019-02-20T22:23:46.910Z,99.90
2019-02-20T22:26:35.212Z,99.90
2019-02-20T22:29:35.342Z,99.90
2019-02-20T22:32:15.807Z,99.90
2019-02-20T22:34:50.396Z,99.90
2019-02-20T22:37:24.699Z,99.90
2019-02-20T22:40:12.815Z,99.90
2019-02-20T22:43:02.654Z,99.90
2019-02-20T22:45:40.408Z,99.90
2019-02-20T22:48:28.673Z,99.90
2019-02-20T22:51:18.326Z,99.90
2019-02-20T22:54:07.993Z,99.90
2019-02-20T22:56:51.384Z,99.90
2019-02-20T22:59:34.916Z,99.90
2019-02-20T23:02:18.337Z,99.90
2019-02-20T23:04:58.770Z,99.90
2019-02-20T23:07:36.284Z,99.90
2019-02-20T23:10:24.438Z,99.90
2019-02-20T23:12:59.083Z,99.90
2019-02-20T23:15:27.552Z,99.90
2019-02-20T23:17:56.048Z,99.90
2019-02-20T23:20:24.613Z,99.90
2019-02-20T23:22:53.155Z,99.90
2019-02-20T23:25:22.132Z,99.90
2019-02-20T23:27:50.729Z,99.90
2019-02-20T23:30:39.036Z,99.90
2019-02-20T23:33:07.756Z,99.90
2019-02-20T23:35:36.212Z,99.90
2019-02-20T23:38:05.035Z,99.90
2019-02-20T23:40:33.484Z,99.90
2019-02-20T23:43:01.964Z,99.90
2019-02-20T23:45:30.511Z,99.90
2019-02-20T23:47:58.963Z,99.90
2019-02-20T23:50:27.487Z,99.90
2019-02-20T23:52:55.966Z,99.90
2019-02-20T23:55:24.418Z,99.90
2019-02-20T23:57:52.942Z,99.90
