createdAt,value
2019-05-09T00:02:25.721Z,3.10
2019-05-09T00:04:53.773Z,3.00
2019-05-09T00:07:23.332Z,2.22
2019-05-09T00:09:53.357Z,2.52
2019-05-09T00:12:23.244Z,3.02
2019-05-09T00:14:50.970Z,3.62
2019-05-09T00:17:18.987Z,3.72
2019-05-09T00:19:46.971Z,3.33
2019-05-09T00:22:15.001Z,2.98
2019-05-09T00:24:44.738Z,3.90
2019-05-09T00:27:14.162Z,3.33
2019-05-09T00:29:48.402Z,2.67
2019-05-09T00:32:38.225Z,1.80
2019-05-09T00:35:27.485Z,2.98
2019-05-09T00:37:57.453Z,2.17
2019-05-09T00:40:25.440Z,2.95
2019-05-09T00:42:53.451Z,3.80
2019-05-09T00:45:58.426Z,3.25
2019-05-09T00:48:33.737Z,2.35
2019-05-09T00:51:03.461Z,2.80
2019-05-09T00:53:33.743Z,3.17
2019-05-09T00:56:03.871Z,3.62
2019-05-09T00:58:33.151Z,3.75
2019-05-09T01:01:00.884Z,2.75
2019-05-09T01:03:28.914Z,2.80
2019-05-09T01:05:56.970Z,2.90
2019-05-09T01:08:25.006Z,3.25
2019-05-09T01:11:08.215Z,2.00
2019-05-09T01:13:23.212Z,4.30
2019-05-09T01:15:52.868Z,4.28
2019-05-09T01:18:21.142Z,2.90
2019-05-09T01:20:49.174Z,2.37
2019-05-09T01:23:17.209Z,2.75
2019-05-09T01:25:45.243Z,2.08
2019-05-09T01:28:13.962Z,2.33
2019-05-09T01:30:43.856Z,3.15
2019-05-09T01:33:33.158Z,3.67
2019-05-09T01:36:00.603Z,2.92
2019-05-09T01:38:28.614Z,2.58
2019-05-09T01:40:56.629Z,2.98
2019-05-09T01:43:24.596Z,2.45
2019-05-09T01:45:54.073Z,3.47
2019-05-09T01:48:23.450Z,2.40
2019-05-09T01:50:53.627Z,3.00
2019-05-09T01:53:26.327Z,2.17
2019-05-09T01:56:00.574Z,2.27
2019-05-09T01:58:28.570Z,1.82
2019-05-09T02:00:56.668Z,2.67
2019-05-09T02:03:24.673Z,3.12
2019-05-09T02:05:53.282Z,1.90
2019-05-09T02:08:23.495Z,2.65
2019-05-09T02:10:51.531Z,2.30
2019-05-09T02:13:19.591Z,2.42
2019-05-09T02:15:54.821Z,2.98
2019-05-09T02:18:46.242Z,1.62
2019-05-09T02:21:14.660Z,1.80
2019-05-09T02:23:43.242Z,1.77
2019-05-09T02:26:13.479Z,3.10
2019-05-09T02:28:42.730Z,2.27
2019-05-09T02:31:10.794Z,2.15
2019-05-09T02:33:38.857Z,2.12
2019-05-09T02:36:25.646Z,1.87
2019-05-09T02:38:53.639Z,3.10
2019-05-09T02:41:21.647Z,1.87
2019-05-09T02:43:49.966Z,2.00
2019-05-09T02:46:29.469Z,2.15
2019-05-09T02:48:59.431Z,2.42
2019-05-09T02:51:29.243Z,2.50
2019-05-09T02:53:58.593Z,2.00
2019-05-09T02:56:29.463Z,2.27
2019-05-09T02:59:09.919Z,2.12
2019-05-09T03:02:03.130Z,2.52
2019-05-09T03:04:31.158Z,1.95
2019-05-09T03:06:59.892Z,2.22
2019-05-09T03:09:28.775Z,1.65
2019-05-09T03:11:59.089Z,2.60
2019-05-09T03:14:28.674Z,1.98
2019-05-09T03:16:58.727Z,2.27
2019-05-09T03:19:29.446Z,2.90
2019-05-09T03:22:00.299Z,2.20
2019-05-09T03:24:28.971Z,2.72
2019-05-09T03:27:01.583Z,2.15
2019-05-09T03:29:52.564Z,2.40
2019-05-09T03:32:20.620Z,3.30
2019-05-09T03:34:48.646Z,2.02
2019-05-09T03:37:17.654Z,2.15
2019-05-09T03:39:47.847Z,2.47
2019-05-09T03:42:18.945Z,2.05
2019-05-09T03:44:47.538Z,2.08
2019-05-09T03:47:29.907Z,1.90
2019-05-09T03:50:11.748Z,1.80
2019-05-09T03:52:39.803Z,2.17
2019-05-09T03:55:08.150Z,2.27
2019-05-09T03:57:38.949Z,2.67
2019-05-09T04:00:07.677Z,1.57
2019-05-09T04:02:38.266Z,3.30
2019-05-09T04:05:07.984Z,1.65
2019-05-09T04:07:35.459Z,4.10
2019-05-09T04:10:03.489Z,1.65
2019-05-09T04:12:31.638Z,2.70
2019-05-09T04:14:59.637Z,2.62
2019-05-09T04:17:43.349Z,1.45
2019-05-09T04:20:11.353Z,1.92
2019-05-09T04:22:39.413Z,2.65
2019-05-09T04:25:08.130Z,1.75
2019-05-09T04:27:37.455Z,3.15
2019-05-09T04:30:07.254Z,1.90
2019-05-09T04:32:37.232Z,1.60
2019-05-09T04:35:05.089Z,3.65
2019-05-09T04:37:33.091Z,3.17
2019-05-09T04:40:03.338Z,1.60
2019-05-09T04:42:34.994Z,1.95
2019-05-09T04:45:09.561Z,2.80
2019-05-09T04:47:39.440Z,1.67
2019-05-09T04:50:07.433Z,2.60
2019-05-09T04:52:34.883Z,1.85
2019-05-09T04:55:03.069Z,2.60
2019-05-09T04:57:31.058Z,1.60
2019-05-09T04:59:59.081Z,2.62
2019-05-09T05:02:39.472Z,1.67
2019-05-09T05:05:07.914Z,1.35
2019-05-09T05:07:37.595Z,1.80
2019-05-09T05:10:08.792Z,3.55
2019-05-09T05:12:37.990Z,2.05
2019-05-09T05:15:05.356Z,2.85
2019-05-09T05:17:33.375Z,2.83
2019-05-09T05:20:02.794Z,2.20
2019-05-09T05:22:38.711Z,1.82
2019-05-09T05:25:08.987Z,2.08
2019-05-09T05:27:38.224Z,2.87
2019-05-09T05:30:07.567Z,2.12
2019-05-09T05:32:48.810Z,8.18
2019-05-09T05:35:29.134Z,2.92
2019-05-09T05:37:58.059Z,1.70
2019-05-09T05:40:32.881Z,3.40
2019-05-09T05:42:58.606Z,3.72
2019-05-09T05:45:28.552Z,3.27
2019-05-09T05:48:09.380Z,4.72
2019-05-09T05:50:38.226Z,5.78
2019-05-09T05:53:07.958Z,6.15
2019-05-09T05:55:37.977Z,4.75
2019-05-09T05:58:28.212Z,3.92
2019-05-09T06:00:58.863Z,5.62
2019-05-09T06:03:34.367Z,6.87
2019-05-09T06:06:02.360Z,5.03
2019-05-09T06:08:30.457Z,3.65
2019-05-09T06:10:58.617Z,4.33
2019-05-09T06:13:27.547Z,7.75
2019-05-09T06:15:55.765Z,3.75
2019-05-09T06:18:23.805Z,8.15
2019-05-09T06:20:52.014Z,19.50
2019-05-09T06:23:20.049Z,9.63
2019-05-09T06:25:48.609Z,11.28
2019-05-09T06:28:18.441Z,8.25
2019-05-09T06:30:49.615Z,9.88
2019-05-09T06:33:18.204Z,12.78
2019-05-09T06:35:48.105Z,8.53
2019-05-09T06:38:18.535Z,8.40
2019-05-09T06:40:47.600Z,10.03
2019-05-09T06:43:24.123Z,5.47
2019-05-09T06:46:13.667Z,5.67
2019-05-09T06:48:41.751Z,5.87
2019-05-09T06:51:11.062Z,10.13
2019-05-09T06:53:39.560Z,6.08
2019-05-09T06:56:07.678Z,5.53
2019-05-09T06:58:38.251Z,6.67
2019-05-09T07:04:39.183Z,6.83
2019-05-09T07:07:31.405Z,4.80
2019-05-09T07:10:07.578Z,7.47
2019-05-09T07:12:41.646Z,9.08
2019-05-09T07:15:10.154Z,8.03
2019-05-09T07:17:39.245Z,6.17
2019-05-09T07:20:08.413Z,6.03
2019-05-09T07:22:44.232Z,6.83
2019-05-09T07:25:27.739Z,5.67
2019-05-09T07:27:58.484Z,5.17
2019-05-09T07:30:43.182Z,5.90
2019-05-09T07:33:27.886Z,4.62
2019-05-09T07:35:58.088Z,4.42
2019-05-09T07:38:29.931Z,2.58
2019-05-09T07:40:58.133Z,3.55
2019-05-09T07:43:28.159Z,6.72
2019-05-09T07:46:11.905Z,4.12
2019-05-09T07:48:40.005Z,4.80
2019-05-09T07:51:08.155Z,3.75
2019-05-09T07:53:38.006Z,4.65
2019-05-09T07:56:07.941Z,3.60
2019-05-09T07:58:37.702Z,4.10
2019-05-09T08:01:05.410Z,3.35
2019-05-09T08:03:33.848Z,4.25
2019-05-09T08:06:02.332Z,7.47
2019-05-09T08:08:30.365Z,4.05
2019-05-09T08:10:58.658Z,5.00
2019-05-09T08:13:28.959Z,2.70
2019-05-09T08:15:58.553Z,2.98
2019-05-09T08:18:28.185Z,3.00
2019-05-09T08:20:57.756Z,2.75
2019-05-09T08:23:27.469Z,6.05
2019-05-09T08:25:57.727Z,2.70
2019-05-09T08:28:27.622Z,3.42
2019-05-09T08:30:55.137Z,2.83
2019-05-09T08:33:23.212Z,3.33
2019-05-09T08:35:52.697Z,3.95
2019-05-09T08:38:20.980Z,3.37
2019-05-09T08:40:52.660Z,3.87
2019-05-09T08:43:20.709Z,2.87
2019-05-09T08:45:55.018Z,4.47
2019-05-09T08:48:23.114Z,2.47
2019-05-09T08:50:55.390Z,2.75
2019-05-09T08:53:23.343Z,5.22
2019-05-09T08:55:51.454Z,5.72
2019-05-09T08:58:20.047Z,2.87
2019-05-09T09:00:49.032Z,3.47
2019-05-09T09:03:18.497Z,4.70
2019-05-09T09:05:48.600Z,3.95
2019-05-09T09:08:18.369Z,4.03
2019-05-09T09:10:48.607Z,3.70
2019-05-09T09:13:17.541Z,3.72
2019-05-09T09:16:05.677Z,3.50
2019-05-09T09:18:18.018Z,3.72
2019-05-09T09:20:48.560Z,3.42
2019-05-09T09:23:18.030Z,4.10
2019-05-09T09:26:12.461Z,4.20
2019-05-09T09:28:40.280Z,5.45
2019-05-09T09:31:08.404Z,4.15
2019-05-09T09:33:37.648Z,4.50
2019-05-09T09:36:08.534Z,4.62
2019-05-09T09:38:37.515Z,2.65
2019-05-09T09:41:07.838Z,3.02
2019-05-09T09:43:35.223Z,3.52
2019-05-09T09:46:10.476Z,3.20
2019-05-09T09:48:33.008Z,5.55
2019-05-09T09:51:01.036Z,2.20
2019-05-09T09:53:29.019Z,2.98
2019-05-09T09:55:58.042Z,2.47
2019-05-09T09:58:27.390Z,2.55
2019-05-09T10:01:18.121Z,3.17
2019-05-09T10:03:47.890Z,3.10
2019-05-09T10:06:15.908Z,3.12
2019-05-09T10:08:43.982Z,4.28
2019-05-09T10:11:12.031Z,2.37
2019-05-09T10:13:40.040Z,3.72
2019-05-09T10:16:47.639Z,2.75
2019-05-09T10:19:32.202Z,2.87
2019-05-09T10:22:01.436Z,2.83
2019-05-09T10:24:29.436Z,2.72
2019-05-09T10:27:08.863Z,2.37
2019-05-09T10:29:40.586Z,2.25
2019-05-09T10:32:13.564Z,2.20
2019-05-09T10:34:41.586Z,2.30
2019-05-09T10:40:16.641Z,2.40
2019-05-09T10:42:49.623Z,2.55
2019-05-09T10:45:40.815Z,2.15
2019-05-09T10:48:12.120Z,2.98
2019-05-09T10:50:46.124Z,2.95
2019-05-09T10:53:14.353Z,2.75
2019-05-09T10:55:42.433Z,3.67
2019-05-09T10:58:10.615Z,3.33
2019-05-09T11:00:39.581Z,3.22
2019-05-09T11:03:08.696Z,2.67
2019-05-09T11:05:36.946Z,3.30
2019-05-09T11:08:04.933Z,2.72
2019-05-09T11:10:33.085Z,2.80
2019-05-09T11:13:01.185Z,2.55
2019-05-09T11:15:29.222Z,2.67
2019-05-09T11:17:57.793Z,3.60
2019-05-09T11:20:28.453Z,2.60
2019-05-09T11:22:58.016Z,2.52
2019-05-09T11:25:27.641Z,2.75
2019-05-09T11:28:10.088Z,2.52
2019-05-09T11:30:24.917Z,2.60
2019-05-09T11:32:52.948Z,2.98
2019-05-09T11:35:21.039Z,2.90
2019-05-09T11:37:49.113Z,2.75
2019-05-09T11:40:17.135Z,2.58
2019-05-09T11:42:45.160Z,3.65
2019-05-09T11:45:13.175Z,2.52
2019-05-09T11:47:46.295Z,3.20
2019-05-09T11:50:10.990Z,2.10
2019-05-09T11:52:39.000Z,3.10
2019-05-09T11:55:07.920Z,3.37
2019-05-09T11:57:38.517Z,2.83
2019-05-09T12:00:08.355Z,2.20
2019-05-09T12:02:38.580Z,4.42
2019-05-09T12:05:08.510Z,2.12
2019-05-09T12:07:37.898Z,2.52
2019-05-09T12:10:07.805Z,3.10
2019-05-09T12:12:35.611Z,2.58
2019-05-09T12:15:03.581Z,3.52
2019-05-09T12:17:49.710Z,3.00
2019-05-09T12:20:09.419Z,2.95
2019-05-09T12:22:31.178Z,3.87
2019-05-09T12:24:59.423Z,2.58
2019-05-09T12:27:28.088Z,2.15
2019-05-09T12:29:58.057Z,2.40
2019-05-09T12:32:28.270Z,3.00
2019-05-09T12:34:57.755Z,2.42
2019-05-09T12:37:27.521Z,2.83
2019-05-09T12:39:55.162Z,2.98
2019-05-09T12:42:23.266Z,2.40
2019-05-09T12:44:51.320Z,2.45
2019-05-09T12:47:19.346Z,2.20
2019-05-09T12:49:48.797Z,4.87
2019-05-09T12:52:18.625Z,3.00
2019-05-09T12:54:48.358Z,3.70
2019-05-09T12:57:19.266Z,3.25
2019-05-09T12:59:49.853Z,3.90
2019-05-09T13:02:17.746Z,3.15
2019-05-09T13:04:47.619Z,3.62
2019-05-09T13:07:15.475Z,2.50
2019-05-09T13:09:43.511Z,2.00
2019-05-09T13:12:11.665Z,4.85
2019-05-09T13:14:39.685Z,3.83
2019-05-09T13:17:22.101Z,2.55
2019-05-09T13:19:50.227Z,3.37
2019-05-09T13:22:18.491Z,3.25
2019-05-09T13:24:47.476Z,3.35
2019-05-09T13:27:15.664Z,3.27
2019-05-09T13:29:43.854Z,3.05
2019-05-09T13:32:11.865Z,2.10
2019-05-09T13:34:39.889Z,4.42
2019-05-09T13:37:09.045Z,2.60
2019-05-09T13:39:39.598Z,2.98
2019-05-09T13:42:08.188Z,3.35
2019-05-09T13:44:41.101Z,3.40
2019-05-09T13:47:06.097Z,3.50
2019-05-09T13:49:34.116Z,2.12
2019-05-09T13:52:05.033Z,1.80
2019-05-09T13:54:31.956Z,4.22
2019-05-09T13:57:01.493Z,3.40
2019-05-09T13:59:30.331Z,4.15
2019-05-09T14:01:58.641Z,3.77
2019-05-09T14:04:28.657Z,4.08
2019-05-09T14:06:56.491Z,2.52
2019-05-09T14:09:24.523Z,3.55
2019-05-09T14:11:52.512Z,3.58
2019-05-09T14:14:20.517Z,2.62
2019-05-09T14:16:48.591Z,3.70
2019-05-09T14:19:34.483Z,3.60
2019-05-09T14:21:48.116Z,4.35
2019-05-09T14:24:19.041Z,2.27
2019-05-09T14:26:47.983Z,4.08
2019-05-09T14:29:20.131Z,2.27
2019-05-09T14:31:45.411Z,3.45
2019-05-09T14:34:13.434Z,3.52
2019-05-09T14:36:45.354Z,4.85
2019-05-09T14:39:11.362Z,2.62
2019-05-09T14:41:39.502Z,3.60
2019-05-09T14:44:09.319Z,3.67
2019-05-09T14:46:39.120Z,2.45
2019-05-09T14:49:07.957Z,3.25
2019-05-09T14:51:38.107Z,4.47
2019-05-09T14:54:08.339Z,2.25
2019-05-09T14:56:41.736Z,4.33
2019-05-09T14:59:10.007Z,4.15
2019-05-09T15:01:43.077Z,5.58
2019-05-09T15:04:09.090Z,2.90
2019-05-09T15:06:37.269Z,3.00
2019-05-09T15:09:05.465Z,2.70
2019-05-09T15:11:33.521Z,3.65
2019-05-09T15:14:01.673Z,3.10
2019-05-09T15:16:29.768Z,4.80
2019-05-09T15:18:58.444Z,3.20
2019-05-09T15:21:26.728Z,3.72
2019-05-09T15:23:54.738Z,3.72
2019-05-09T15:26:22.832Z,4.70
2019-05-09T15:28:50.845Z,3.10
2019-05-09T15:31:19.315Z,3.80
2019-05-09T15:33:48.577Z,2.47
2019-05-09T15:36:19.231Z,3.30
2019-05-09T15:38:48.641Z,3.92
2019-05-09T15:41:18.326Z,3.25
2019-05-09T15:43:48.539Z,4.67
2019-05-09T15:46:30.926Z,3.47
2019-05-09T15:48:58.895Z,4.15
2019-05-09T15:51:27.965Z,2.92
2019-05-09T15:53:57.754Z,3.08
2019-05-09T15:56:28.670Z,5.03
2019-05-09T15:58:57.826Z,2.58
2019-05-09T16:01:27.716Z,3.70
2019-05-09T16:03:55.179Z,3.98
2019-05-09T16:06:23.252Z,2.62
2019-05-09T16:08:51.342Z,3.77
2019-05-09T16:11:19.392Z,5.85
2019-05-09T16:13:47.997Z,6.30
2019-05-09T16:16:17.610Z,8.58
2019-05-09T16:18:48.321Z,8.60
2019-05-09T16:21:15.610Z,11.38
2019-05-09T16:23:43.589Z,6.37
2019-05-09T16:26:11.653Z,8.93
2019-05-09T16:28:39.780Z,6.55
2019-05-09T16:31:07.816Z,9.65
2019-05-09T16:33:35.852Z,4.72
2019-05-09T16:36:03.898Z,7.25
2019-05-09T16:38:42.183Z,9.20
2019-05-09T16:41:01.704Z,5.92
2019-05-09T16:43:29.744Z,6.78
2019-05-09T16:45:58.200Z,7.30
2019-05-09T16:48:27.643Z,6.20
2019-05-09T16:51:03.315Z,7.55
2019-05-09T16:53:27.722Z,5.25
2019-05-09T16:55:57.681Z,4.12
2019-05-09T16:58:27.341Z,5.05
2019-05-09T17:00:55.151Z,6.55
2019-05-09T17:03:23.197Z,6.30
2019-05-09T17:05:51.268Z,7.45
2019-05-09T17:08:19.319Z,8.23
2019-05-09T17:10:48.688Z,8.85
2019-05-09T17:13:18.470Z,14.98
2019-05-09T17:15:46.742Z,6.33
2019-05-09T17:18:14.866Z,13.78
2019-05-09T17:21:17.666Z,11.53
2019-05-09T17:23:33.388Z,11.75
2019-05-09T17:26:01.388Z,10.55
2019-05-09T17:28:29.436Z,13.05
2019-05-09T17:30:58.031Z,10.78
2019-05-09T17:33:28.428Z,11.33
2019-05-09T17:35:57.802Z,15.93
2019-05-09T17:38:28.542Z,11.70
2019-05-09T17:40:57.650Z,12.05
2019-05-09T17:43:27.842Z,7.47
2019-05-09T17:45:58.200Z,9.10
2019-05-09T17:48:28.267Z,10.03
2019-05-09T17:50:57.668Z,9.25
2019-05-09T17:53:25.167Z,11.12
2019-05-09T17:55:53.177Z,10.50
2019-05-09T17:58:29.284Z,9.50
2019-05-09T18:00:51.010Z,8.45
2019-05-09T18:03:21.042Z,8.18
2019-05-09T18:05:49.085Z,5.55
2019-05-09T18:08:18.766Z,8.08
2019-05-09T18:10:48.477Z,5.87
2019-05-09T18:13:23.567Z,15.68
2019-05-09T18:15:48.344Z,8.23
2019-05-09T18:18:18.458Z,6.40
2019-05-09T18:20:46.491Z,13.58
2019-05-09T18:23:14.535Z,10.20
2019-05-09T18:25:42.702Z,14.15
2019-05-09T18:28:10.936Z,7.08
2019-05-09T18:30:39.044Z,10.13
2019-05-09T18:33:15.170Z,6.17
2019-05-09T18:35:43.292Z,5.53
2019-05-09T18:38:11.379Z,7.45
2019-05-09T18:40:39.387Z,8.38
2019-05-09T18:43:07.765Z,7.28
2019-05-09T18:45:37.573Z,6.50
2019-05-09T18:48:08.255Z,5.95
2019-05-09T18:50:35.534Z,5.72
2019-05-09T18:53:03.802Z,5.20
2019-05-09T18:55:31.977Z,4.87
2019-05-09T18:58:00.075Z,6.83
2019-05-09T19:00:28.150Z,5.45
2019-05-09T19:02:56.174Z,6.25
2019-05-09T19:05:25.477Z,8.53
2019-05-09T19:07:53.554Z,9.73
2019-05-09T19:10:21.711Z,5.05
2019-05-09T19:12:49.805Z,6.45
2019-05-09T19:15:30.427Z,7.05
2019-05-09T19:18:13.787Z,6.62
2019-05-09T19:20:56.200Z,5.05
2019-05-09T19:23:24.273Z,7.12
2019-05-09T19:25:52.304Z,7.40
2019-05-09T19:28:23.851Z,4.95
2019-05-09T19:30:50.245Z,8.28
2019-05-09T19:33:18.328Z,7.83
2019-05-09T19:36:00.581Z,7.78
2019-05-09T19:38:28.714Z,6.62
2019-05-09T19:40:56.833Z,6.67
2019-05-09T19:43:24.911Z,9.58
2019-05-09T19:45:53.041Z,5.55
2019-05-09T19:48:21.078Z,10.32
2019-05-09T19:50:49.118Z,4.87
2019-05-09T19:53:17.155Z,7.05
2019-05-09T19:55:45.167Z,7.50
2019-05-09T19:58:13.236Z,3.75
2019-05-09T20:00:41.403Z,5.03
2019-05-09T20:03:09.419Z,6.65
2019-05-09T20:05:37.469Z,8.83
2019-05-09T20:08:05.588Z,6.72
2019-05-09T20:10:51.230Z,6.33
2019-05-09T20:13:36.070Z,6.45
2019-05-09T20:16:04.221Z,7.65
2019-05-09T20:18:32.509Z,4.92
2019-05-09T20:21:00.615Z,9.35
2019-05-09T20:23:28.672Z,6.22
2019-05-09T20:25:57.027Z,6.60
2019-05-09T20:28:25.237Z,7.92
2019-05-09T20:30:53.304Z,8.98
2019-05-09T20:33:21.360Z,6.78
2019-05-09T20:35:50.536Z,6.92
2019-05-09T20:38:18.805Z,6.22
2019-05-09T20:40:47.032Z,6.67
2019-05-09T20:43:15.318Z,6.03
2019-05-09T20:45:43.520Z,5.37
2019-05-09T20:48:11.819Z,5.83
2019-05-09T20:50:40.122Z,6.28
2019-05-09T20:53:09.949Z,5.42
2019-05-09T20:55:38.386Z,6.50
2019-05-09T20:58:06.638Z,5.90
2019-05-09T21:00:34.889Z,6.72
2019-05-09T21:03:03.149Z,4.95
2019-05-09T21:05:31.402Z,7.00
2019-05-09T21:07:59.625Z,5.97
2019-05-09T21:10:27.974Z,6.42
2019-05-09T21:12:56.229Z,6.40
2019-05-09T21:15:24.976Z,6.95
2019-05-09T21:17:53.473Z,19.10
2019-05-09T21:20:21.815Z,6.00
2019-05-09T21:22:50.097Z,7.50
2019-05-09T21:25:18.424Z,5.65
2019-05-09T21:27:46.676Z,7.87
2019-05-09T21:30:15.107Z,5.00
2019-05-09T21:32:43.457Z,6.75
2019-05-09T21:35:11.493Z,10.15
2019-05-09T21:37:39.565Z,5.40
2019-05-09T21:40:07.742Z,4.53
2019-05-09T21:42:35.861Z,7.20
2019-05-09T21:45:03.940Z,8.00
2019-05-09T21:47:31.983Z,7.37
2019-05-09T21:50:00.042Z,7.12
2019-05-09T21:52:28.084Z,6.42
2019-05-09T21:54:56.074Z,9.55
2019-05-09T21:57:24.385Z,6.33
2019-05-09T21:59:52.389Z,9.88
2019-05-09T22:02:20.469Z,9.73
2019-05-09T22:04:48.629Z,7.20
2019-05-09T22:07:16.765Z,6.87
2019-05-09T22:09:44.773Z,8.90
2019-05-09T22:12:12.842Z,10.00
2019-05-09T22:14:40.818Z,8.00
2019-05-09T22:17:14.700Z,10.08
2019-05-09T22:19:42.719Z,5.50
2019-05-09T22:22:10.764Z,8.23
2019-05-09T22:24:38.809Z,10.18
2019-05-09T22:27:06.864Z,6.65
2019-05-09T22:29:34.893Z,9.03
2019-05-09T22:32:02.915Z,7.72
2019-05-09T22:34:30.951Z,6.72
2019-05-09T22:36:58.993Z,7.15
2019-05-09T22:39:26.960Z,7.50
2019-05-09T22:41:55.049Z,5.45
2019-05-09T22:44:23.102Z,5.70
2019-05-09T22:46:51.077Z,3.95
2019-05-09T22:49:19.149Z,4.92
2019-05-09T22:51:49.485Z,7.12
2019-05-09T22:54:17.484Z,4.67
2019-05-09T22:56:45.543Z,6.55
2019-05-09T22:59:13.581Z,3.12
2019-05-09T23:01:41.692Z,3.75
2019-05-09T23:04:09.724Z,4.20
2019-05-09T23:06:37.872Z,3.85
2019-05-09T23:09:05.971Z,4.95
2019-05-09T23:11:34.081Z,3.67
2019-05-09T23:14:02.078Z,3.70
2019-05-09T23:16:32.726Z,4.70
2019-05-09T23:19:00.719Z,4.12
2019-05-09T23:21:29.870Z,5.25
2019-05-09T23:24:28.027Z,5.58
2019-05-09T23:26:48.803Z,5.25
2019-05-09T23:29:16.798Z,5.28
2019-05-09T23:32:08.992Z,4.78
2019-05-09T23:34:36.989Z,5.03
2019-05-09T23:37:05.009Z,5.30
2019-05-09T23:39:40.718Z,5.90
2019-05-09T23:42:08.767Z,5.30
2019-05-09T23:44:36.773Z,6.95
2019-05-09T23:47:04.794Z,3.80
2019-05-09T23:49:32.806Z,5.80
2019-05-09T23:52:00.838Z,3.67
2019-05-09T23:54:47.667Z,3.83
2019-05-09T23:57:34.081Z,4.95
