createdAt,value
2023-05-04T00:00:47.824Z,25.46
2023-05-04T00:01:48.571Z,25.46
2023-05-04T00:02:48.082Z,25.46
2023-05-04T00:03:48.313Z,25.46
2023-05-04T00:04:48.129Z,25.49
2023-05-04T00:05:48.096Z,25.45
2023-05-04T00:06:48.163Z,25.46
2023-05-04T00:07:48.594Z,25.45
2023-05-04T00:08:48.287Z,25.45
2023-05-04T00:09:48.323Z,25.46
2023-05-04T00:10:48.380Z,25.45
2023-05-04T00:11:48.431Z,25.45
2023-05-04T00:12:48.526Z,25.45
2023-05-04T00:13:48.518Z,25.46
2023-05-04T00:14:49.074Z,25.45
2023-05-04T00:15:48.647Z,25.47
2023-05-04T00:16:48.845Z,25.46
2023-05-04T00:17:48.797Z,25.47
2023-05-04T00:18:48.803Z,25.46
2023-05-04T00:19:48.861Z,25.43
2023-05-04T00:20:48.892Z,25.45
2023-05-04T00:21:48.960Z,25.45
2023-05-04T00:22:49.004Z,25.42
2023-05-04T00:23:49.117Z,25.47
2023-05-04T00:24:49.106Z,25.45
2023-05-04T00:25:49.135Z,25.47
2023-05-04T00:26:49.175Z,25.43
2023-05-04T00:27:49.226Z,25.45
2023-05-04T00:28:49.285Z,25.45
2023-05-04T00:29:49.297Z,25.45
2023-05-04T00:30:49.356Z,25.43
2023-05-04T00:31:49.402Z,25.43
2023-05-04T00:32:49.466Z,25.42
2023-05-04T00:33:49.494Z,25.43
2023-05-04T00:34:50.084Z,25.43
2023-05-04T00:35:49.611Z,25.45
2023-05-04T00:36:49.619Z,25.43
2023-05-04T00:37:49.673Z,25.45
2023-05-04T00:38:49.714Z,25.45
2023-05-04T00:39:49.753Z,25.42
2023-05-04T00:40:49.802Z,25.43
2023-05-04T00:41:49.862Z,25.43
2023-05-04T00:42:49.919Z,25.43
2023-05-04T00:43:49.951Z,25.43
2023-05-04T00:44:50.002Z,25.43
2023-05-04T00:45:50.069Z,25.43
2023-05-04T00:46:50.185Z,25.43
2023-05-04T00:47:50.253Z,25.43
2023-05-04T00:48:50.197Z,25.43
2023-05-04T00:49:50.393Z,25.43
2023-05-04T00:50:50.299Z,25.43
2023-05-04T00:51:50.374Z,25.43
2023-05-04T00:52:50.401Z,25.40
2023-05-04T00:53:50.450Z,25.43
2023-05-04T00:54:50.494Z,25.43
2023-05-04T00:55:50.560Z,25.42
2023-05-04T00:56:50.631Z,25.42
2023-05-04T00:57:50.675Z,25.43
2023-05-04T00:58:50.717Z,25.42
2023-05-04T00:59:50.769Z,25.42
2023-05-04T01:00:50.871Z,25.43
2023-05-04T01:01:50.894Z,25.42
2023-05-04T01:02:51.002Z,25.43
2023-05-04T01:03:51.012Z,25.43
2023-05-04T01:04:51.061Z,25.43
2023-05-04T01:05:51.190Z,25.42
2023-05-04T01:06:51.152Z,25.42
2023-05-04T01:07:51.221Z,25.40
2023-05-04T01:08:51.267Z,25.40
2023-05-04T01:09:51.323Z,25.43
2023-05-04T01:10:51.380Z,25.40
2023-05-04T01:11:51.432Z,25.39
2023-05-04T01:12:51.570Z,25.42
2023-05-04T01:13:51.537Z,25.42
2023-05-04T01:14:51.599Z,25.40
2023-05-04T01:15:51.644Z,25.42
2023-05-04T01:16:51.720Z,25.42
2023-05-04T01:17:51.777Z,25.40
2023-05-04T01:18:51.799Z,25.42
2023-05-04T01:19:51.862Z,25.39
2023-05-04T01:20:51.917Z,25.43
2023-05-04T01:21:51.954Z,25.40
2023-05-04T01:22:51.993Z,25.40
2023-05-04T01:23:52.044Z,25.39
2023-05-04T01:24:52.094Z,25.39
2023-05-04T01:25:52.163Z,25.40
2023-05-04T01:26:52.185Z,25.42
2023-05-04T01:27:52.233Z,25.40
2023-05-04T01:28:52.280Z,25.39
2023-05-04T01:29:52.343Z,25.39
2023-05-04T01:30:52.531Z,25.42
2023-05-04T01:31:52.455Z,25.40
2023-05-04T01:32:52.502Z,25.39
2023-05-04T01:33:52.535Z,25.39
2023-05-04T01:34:52.589Z,25.40
2023-05-04T01:35:52.654Z,25.37
2023-05-04T01:36:52.686Z,25.39
2023-05-04T01:37:52.751Z,25.39
2023-05-04T01:38:52.858Z,25.39
2023-05-04T01:39:52.842Z,25.39
2023-05-04T01:40:52.893Z,25.36
2023-05-04T01:41:52.956Z,25.39
2023-05-04T01:42:53.011Z,25.37
2023-05-04T01:43:53.051Z,25.39
2023-05-04T01:44:53.098Z,25.37
2023-05-04T01:45:53.182Z,25.37
2023-05-04T01:46:53.228Z,25.37
2023-05-04T01:47:53.655Z,25.36
2023-05-04T01:48:53.336Z,25.37
2023-05-04T01:49:53.389Z,25.40
2023-05-04T01:50:53.512Z,25.37
2023-05-04T01:51:53.491Z,25.37
2023-05-04T01:52:53.545Z,25.39
2023-05-04T01:53:53.580Z,25.35
2023-05-04T01:54:53.632Z,25.37
2023-05-04T01:55:53.705Z,25.35
2023-05-04T01:56:53.731Z,25.40
2023-05-04T01:57:53.796Z,25.36
2023-05-04T01:58:53.833Z,25.35
2023-05-04T01:59:53.881Z,25.36
2023-05-04T02:00:53.924Z,25.36
2023-05-04T02:01:53.999Z,25.37
2023-05-04T02:02:54.115Z,25.37
2023-05-04T02:03:54.157Z,25.35
2023-05-04T02:04:54.106Z,25.36
2023-05-04T02:05:54.158Z,25.35
2023-05-04T02:06:54.232Z,25.37
2023-05-04T02:07:54.256Z,25.36
2023-05-04T02:08:54.305Z,25.33
2023-05-04T02:09:55.122Z,25.36
2023-05-04T02:10:54.401Z,25.33
2023-05-04T02:11:54.457Z,25.33
2023-05-04T02:12:54.511Z,25.35
2023-05-04T02:13:54.550Z,25.33
2023-05-04T02:14:54.600Z,25.37
2023-05-04T02:15:54.675Z,25.35
2023-05-04T02:16:54.711Z,25.35
2023-05-04T02:17:54.771Z,25.35
2023-05-04T02:18:54.837Z,25.36
2023-05-04T02:19:54.834Z,25.35
2023-05-04T02:20:54.852Z,25.33
2023-05-04T02:21:54.909Z,25.36
2023-05-04T02:22:54.969Z,25.33
2023-05-04T02:23:55.014Z,25.33
2023-05-04T02:24:55.054Z,25.35
2023-05-04T02:25:55.110Z,25.36
2023-05-04T02:26:55.148Z,25.35
2023-05-04T02:27:55.207Z,25.35
2023-05-04T02:28:55.341Z,25.33
2023-05-04T02:29:55.301Z,25.33
2023-05-04T02:30:55.369Z,25.36
2023-05-04T02:31:55.483Z,25.33
2023-05-04T02:32:55.498Z,25.33
2023-05-04T02:33:55.501Z,25.33
2023-05-04T02:34:55.560Z,25.33
2023-05-04T02:35:55.666Z,25.32
2023-05-04T02:36:55.672Z,25.33
2023-05-04T02:37:55.777Z,25.33
2023-05-04T02:38:55.756Z,25.35
2023-05-04T02:39:55.794Z,25.35
2023-05-04T02:40:55.836Z,25.33
2023-05-04T02:41:55.879Z,25.33
2023-05-04T02:42:55.954Z,25.32
2023-05-04T02:43:55.988Z,25.33
2023-05-04T02:44:56.061Z,25.32
2023-05-04T02:45:56.136Z,25.32
2023-05-04T02:46:56.138Z,25.33
2023-05-04T02:47:56.220Z,25.33
2023-05-04T02:48:56.258Z,25.33
2023-05-04T02:49:56.276Z,25.33
2023-05-04T02:50:56.331Z,25.33
2023-05-04T02:51:56.383Z,25.32
2023-05-04T02:52:56.425Z,25.33
2023-05-04T02:53:56.545Z,25.35
2023-05-04T02:54:56.538Z,25.32
2023-05-04T02:55:57.139Z,25.32
2023-05-04T02:56:56.602Z,25.32
2023-05-04T02:57:56.641Z,25.30
2023-05-04T02:58:56.750Z,25.30
2023-05-04T02:59:56.806Z,25.32
2023-05-04T03:00:56.828Z,25.33
2023-05-04T03:01:56.883Z,25.32
2023-05-04T03:02:56.914Z,25.32
2023-05-04T03:03:56.949Z,25.33
2023-05-04T03:04:56.985Z,25.32
2023-05-04T03:05:57.031Z,25.32
2023-05-04T03:06:57.088Z,25.33
2023-05-04T03:07:57.138Z,25.35
2023-05-04T03:08:57.184Z,25.35
2023-05-04T03:09:57.248Z,25.35
2023-05-04T03:10:57.297Z,25.37
2023-05-04T03:11:57.357Z,25.36
2023-05-04T03:12:57.477Z,25.37
2023-05-04T03:13:57.466Z,25.39
2023-05-04T03:14:57.525Z,25.37
2023-05-04T03:15:57.623Z,25.40
2023-05-04T03:16:57.666Z,25.37
2023-05-04T03:17:57.781Z,25.37
2023-05-04T03:18:57.736Z,25.42
2023-05-04T03:19:57.876Z,25.39
2023-05-04T03:20:57.830Z,25.42
2023-05-04T03:21:57.898Z,25.43
2023-05-04T03:22:57.926Z,25.40
2023-05-04T03:23:57.961Z,25.42
2023-05-04T03:24:58.016Z,25.42
2023-05-04T03:25:58.050Z,25.47
2023-05-04T03:26:58.174Z,25.45
2023-05-04T03:27:58.151Z,25.46
2023-05-04T03:28:58.184Z,25.47
2023-05-04T03:29:59.181Z,25.47
2023-05-04T03:30:58.328Z,25.47
2023-05-04T03:31:58.400Z,25.46
2023-05-04T03:32:58.394Z,25.50
2023-05-04T03:33:58.427Z,25.49
2023-05-04T03:34:58.544Z,25.50
2023-05-04T03:35:58.515Z,25.49
2023-05-04T03:36:58.572Z,25.52
2023-05-04T03:37:58.605Z,25.52
2023-05-04T03:38:58.656Z,25.50
2023-05-04T03:39:58.719Z,25.52
2023-05-04T03:40:58.753Z,25.52
2023-05-04T03:41:58.819Z,25.52
2023-05-04T03:42:58.856Z,25.50
2023-05-04T03:43:58.926Z,25.50
2023-05-04T03:44:58.967Z,25.52
2023-05-04T03:45:59.075Z,25.53
2023-05-04T03:46:59.064Z,25.52
2023-05-04T03:47:59.132Z,25.53
2023-05-04T03:48:59.140Z,25.54
2023-05-04T03:49:59.209Z,25.54
2023-05-04T03:50:59.275Z,25.54
2023-05-04T03:51:59.334Z,25.54
2023-05-04T03:52:59.392Z,25.53
2023-05-04T03:53:59.450Z,25.53
2023-05-04T03:54:59.488Z,25.54
2023-05-04T03:55:59.549Z,25.54
2023-05-04T03:56:59.602Z,25.53
2023-05-04T03:57:59.659Z,25.54
2023-05-04T03:58:59.720Z,25.53
2023-05-04T03:59:59.755Z,25.54
2023-05-04T04:00:59.822Z,25.54
2023-05-04T04:01:59.889Z,25.54
2023-05-04T04:03:00.005Z,25.54
2023-05-04T04:04:00.058Z,25.54
2023-05-04T04:05:00.029Z,25.54
2023-05-04T04:06:00.094Z,25.53
2023-05-04T04:07:00.133Z,25.52
2023-05-04T04:08:00.230Z,25.54
2023-05-04T04:09:00.228Z,25.53
2023-05-04T04:10:00.266Z,25.53
2023-05-04T04:11:00.345Z,25.56
2023-05-04T04:12:00.387Z,25.54
2023-05-04T04:13:00.487Z,25.54
2023-05-04T04:14:00.492Z,25.52
2023-05-04T04:15:00.562Z,25.54
2023-05-04T04:16:00.616Z,25.54
2023-05-04T04:17:00.652Z,25.53
2023-05-04T04:18:00.803Z,25.54
2023-05-04T04:19:00.725Z,25.52
2023-05-04T04:20:00.765Z,25.54
2023-05-04T04:21:01.675Z,25.54
2023-05-04T04:22:00.870Z,25.54
2023-05-04T04:23:00.923Z,25.54
2023-05-04T04:24:00.972Z,25.54
2023-05-04T04:25:00.995Z,25.54
2023-05-04T04:26:01.180Z,25.52
2023-05-04T04:27:01.125Z,25.53
2023-05-04T04:28:01.183Z,25.54
2023-05-04T04:29:01.223Z,25.52
2023-05-04T04:30:01.294Z,25.54
2023-05-04T04:31:01.439Z,25.53
2023-05-04T04:32:01.360Z,25.56
2023-05-04T04:33:01.458Z,25.53
2023-05-04T04:34:01.437Z,25.53
2023-05-04T04:35:01.472Z,25.52
2023-05-04T04:36:01.508Z,25.52
2023-05-04T04:37:01.557Z,25.53
2023-05-04T04:38:03.629Z,25.52
2023-05-04T04:39:01.668Z,25.53
2023-05-04T04:40:01.719Z,25.52
2023-05-04T04:41:01.754Z,25.52
2023-05-04T04:42:01.818Z,25.52
2023-05-04T04:43:01.871Z,25.49
2023-05-04T04:44:01.917Z,25.50
2023-05-04T04:45:01.957Z,25.52
2023-05-04T04:46:02.026Z,25.52
2023-05-04T04:47:02.141Z,25.52
2023-05-04T04:48:02.196Z,25.52
2023-05-04T04:49:02.188Z,25.50
2023-05-04T04:50:02.444Z,25.52
2023-05-04T04:51:02.283Z,25.52
2023-05-04T04:52:02.333Z,25.53
2023-05-04T04:53:02.411Z,25.50
2023-05-04T04:54:02.471Z,25.53
2023-05-04T04:55:02.520Z,25.50
2023-05-04T04:56:02.568Z,25.52
2023-05-04T04:57:02.591Z,25.50
2023-05-04T04:58:02.638Z,25.49
2023-05-04T04:59:02.666Z,25.49
2023-05-04T05:00:02.866Z,25.49
2023-05-04T05:01:02.855Z,25.50
2023-05-04T05:02:02.798Z,25.50
2023-05-04T05:03:02.897Z,25.47
2023-05-04T05:04:02.872Z,25.50
2023-05-04T05:05:02.941Z,25.50
2023-05-04T05:06:02.947Z,25.50
2023-05-04T05:07:03.037Z,25.50
2023-05-04T05:08:03.036Z,25.47
2023-05-04T05:09:03.080Z,25.50
2023-05-04T05:10:03.291Z,25.49
2023-05-04T05:11:03.157Z,25.50
2023-05-04T05:12:03.201Z,25.49
2023-05-04T05:13:03.301Z,25.49
2023-05-04T05:14:03.276Z,25.50
2023-05-04T05:15:03.325Z,25.49
2023-05-04T05:16:03.368Z,25.50
2023-05-04T05:17:03.550Z,25.47
2023-05-04T05:18:03.528Z,25.47
2023-05-04T05:19:03.509Z,25.49
2023-05-04T05:20:03.794Z,25.50
2023-05-04T05:21:03.602Z,25.50
2023-05-04T05:22:03.644Z,25.50
2023-05-04T05:23:04.200Z,25.49
2023-05-04T05:24:03.734Z,25.50
2023-05-04T05:25:03.754Z,25.47
2023-05-04T05:26:03.802Z,25.49
2023-05-04T05:27:03.859Z,25.53
2023-05-04T05:28:03.910Z,25.59
2023-05-04T05:29:03.962Z,25.63
2023-05-04T05:30:04.208Z,25.69
2023-05-04T05:31:04.140Z,25.70
2023-05-04T05:32:04.139Z,25.73
2023-05-04T05:33:04.267Z,25.69
2023-05-04T05:34:04.254Z,25.72
2023-05-04T05:35:04.284Z,25.73
2023-05-04T05:36:04.395Z,25.73
2023-05-04T05:37:04.374Z,25.72
2023-05-04T05:38:04.400Z,25.70
2023-05-04T05:39:04.428Z,25.74
2023-05-04T05:40:04.627Z,25.72
2023-05-04T05:41:04.477Z,25.74
2023-05-04T05:42:04.501Z,25.76
2023-05-04T05:43:05.215Z,25.79
2023-05-04T05:44:05.239Z,25.83
2023-05-04T05:45:04.567Z,25.87
2023-05-04T05:46:04.575Z,25.85
2023-05-04T05:47:04.546Z,25.88
2023-05-04T05:48:04.650Z,25.90
2023-05-04T05:49:04.568Z,25.87
2023-05-04T05:50:04.879Z,25.90
2023-05-04T05:51:04.579Z,25.92
2023-05-04T05:52:04.590Z,25.95
2023-05-04T05:53:04.600Z,25.97
2023-05-04T05:54:04.694Z,25.98
2023-05-04T05:55:04.605Z,26.00
2023-05-04T05:56:04.596Z,26.04
2023-05-04T05:57:04.585Z,26.02
2023-05-04T05:58:04.648Z,26.04
2023-05-04T05:59:04.581Z,26.04
2023-05-04T06:00:04.798Z,26.05
2023-05-04T06:01:05.138Z,26.07
2023-05-04T06:02:04.558Z,26.05
2023-05-04T06:03:04.637Z,26.07
2023-05-04T06:04:04.773Z,26.07
2023-05-04T06:05:05.377Z,26.02
2023-05-04T06:06:04.572Z,26.01
2023-05-04T06:07:04.566Z,26.02
2023-05-04T06:08:04.558Z,26.02
2023-05-04T06:09:04.592Z,26.00
2023-05-04T06:10:04.892Z,26.02
2023-05-04T06:11:04.604Z,26.00
2023-05-04T06:12:04.597Z,26.00
2023-05-04T06:13:04.723Z,25.98
2023-05-04T06:14:05.240Z,25.97
2023-05-04T06:15:04.707Z,25.98
2023-05-04T06:16:04.706Z,25.98
2023-05-04T06:17:04.726Z,25.98
2023-05-04T06:18:04.817Z,26.00
2023-05-04T06:19:04.758Z,26.01
2023-05-04T06:20:06.098Z,25.98
2023-05-04T06:21:05.229Z,26.02
2023-05-04T06:22:04.868Z,26.02
2023-05-04T06:23:04.895Z,26.04
2023-05-04T06:24:04.932Z,26.05
2023-05-04T06:25:07.687Z,26.08
2023-05-04T06:26:04.932Z,26.05
2023-05-04T06:27:04.903Z,26.07
2023-05-04T06:28:04.881Z,26.12
2023-05-04T06:29:04.872Z,26.12
2023-05-04T06:30:05.029Z,26.17
2023-05-04T06:31:04.846Z,26.22
2023-05-04T06:32:05.010Z,26.24
2023-05-04T06:33:04.810Z,26.28
2023-05-04T06:34:04.827Z,26.24
2023-05-04T06:35:04.746Z,26.28
2023-05-04T06:36:04.725Z,26.29
2023-05-04T06:37:04.709Z,26.28
2023-05-04T06:38:04.694Z,26.28
2023-05-04T06:39:04.753Z,26.25
2023-05-04T06:40:04.653Z,26.29
2023-05-04T06:41:04.667Z,26.28
2023-05-04T06:42:04.638Z,26.31
2023-05-04T06:43:04.682Z,26.26
2023-05-04T06:44:04.690Z,26.29
2023-05-04T06:45:04.586Z,26.26
2023-05-04T06:46:04.698Z,26.25
2023-05-04T06:47:04.572Z,26.24
2023-05-04T06:48:04.684Z,26.26
2023-05-04T06:49:04.544Z,26.24
2023-05-04T06:50:04.701Z,26.24
2023-05-04T06:51:04.501Z,26.24
2023-05-04T06:52:04.500Z,26.25
2023-05-04T06:53:04.487Z,26.28
2023-05-04T06:54:04.455Z,26.26
2023-05-04T06:55:04.519Z,26.31
2023-05-04T06:56:05.231Z,26.32
2023-05-04T06:57:04.451Z,26.34
2023-05-04T06:58:04.425Z,26.35
2023-05-04T06:59:04.415Z,26.34
2023-05-04T07:00:04.587Z,26.32
2023-05-04T07:01:04.425Z,26.32
2023-05-04T07:02:04.384Z,26.34
2023-05-04T07:03:04.378Z,26.32
2023-05-04T07:04:04.450Z,26.35
2023-05-04T07:05:04.329Z,26.34
2023-05-04T07:06:04.316Z,26.32
2023-05-04T07:07:05.239Z,26.36
2023-05-04T07:08:04.351Z,26.34
2023-05-04T07:09:04.269Z,26.39
2023-05-04T07:10:04.548Z,26.38
2023-05-04T07:11:04.246Z,26.42
2023-05-04T07:12:04.240Z,26.39
2023-05-04T07:13:04.244Z,26.42
2023-05-04T07:14:04.373Z,26.42
2023-05-04T07:15:04.187Z,26.40
2023-05-04T07:16:04.240Z,26.39
2023-05-04T07:17:04.165Z,26.32
2023-05-04T07:18:04.190Z,26.31
2023-05-04T07:19:04.134Z,26.28
2023-05-04T07:20:04.488Z,26.26
2023-05-04T07:21:21.774Z,26.19
2023-05-04T07:22:05.101Z,26.18
2023-05-04T07:23:04.075Z,26.25
2023-05-04T07:24:04.114Z,26.26
2023-05-04T07:25:04.744Z,26.28
2023-05-04T07:26:04.055Z,26.31
2023-05-04T07:27:04.052Z,26.35
2023-05-04T07:28:04.046Z,26.38
2023-05-04T07:29:04.027Z,26.38
2023-05-04T07:30:05.310Z,26.40
2023-05-04T07:31:04.014Z,26.40
2023-05-04T07:32:04.056Z,26.43
2023-05-04T07:33:04.701Z,26.46
2023-05-04T07:34:03.978Z,26.46
2023-05-04T07:35:04.739Z,26.46
2023-05-04T07:36:03.928Z,26.50
2023-05-04T07:37:03.909Z,26.52
2023-05-04T07:38:03.903Z,26.52
2023-05-04T07:39:03.930Z,26.50
2023-05-04T07:40:04.133Z,26.50
2023-05-04T07:41:03.842Z,26.52
2023-05-04T07:42:03.817Z,26.56
2023-05-04T07:43:03.799Z,26.54
2023-05-04T07:44:03.769Z,26.56
2023-05-04T07:45:03.753Z,26.56
2023-05-04T07:46:04.031Z,26.59
2023-05-04T07:47:03.800Z,26.54
2023-05-04T07:48:03.875Z,26.57
2023-05-04T07:49:03.873Z,26.56
2023-05-04T07:50:04.282Z,26.59
2023-05-04T07:51:03.968Z,26.56
2023-05-04T07:52:04.023Z,26.56
2023-05-04T07:53:04.063Z,26.56
2023-05-04T07:54:04.112Z,26.59
2023-05-04T07:55:04.242Z,26.57
2023-05-04T07:56:04.265Z,26.59
2023-05-04T07:57:04.251Z,26.56
2023-05-04T07:58:05.271Z,26.56
2023-05-04T07:59:04.339Z,26.50
2023-05-04T08:00:04.524Z,26.50
2023-05-04T08:01:04.451Z,26.45
2023-05-04T08:02:04.596Z,26.40
2023-05-04T08:03:04.595Z,26.40
2023-05-04T08:04:04.607Z,26.38
2023-05-04T08:05:04.676Z,26.35
2023-05-04T08:06:04.739Z,26.31
2023-05-04T08:07:04.757Z,26.26
2023-05-04T08:08:04.824Z,26.24
2023-05-04T08:09:04.853Z,26.19
2023-05-04T08:10:05.103Z,26.25
2023-05-04T08:11:15.967Z,26.24
2023-05-04T08:12:05.924Z,26.28
2023-05-04T08:13:04.948Z,26.31
2023-05-04T08:14:04.879Z,26.32
2023-05-04T08:15:05.078Z,26.35
2023-05-04T08:16:04.838Z,26.32
2023-05-04T08:17:04.910Z,26.36
2023-05-04T08:18:04.838Z,26.36
2023-05-04T08:19:04.810Z,26.40
2023-05-04T08:20:04.771Z,26.42
2023-05-04T08:21:05.063Z,26.43
2023-05-04T08:22:04.832Z,26.46
2023-05-04T08:23:04.862Z,26.43
2023-05-04T08:24:04.867Z,26.40
2023-05-04T08:25:05.040Z,26.40
2023-05-04T08:26:04.853Z,26.36
2023-05-04T08:27:08.778Z,26.32
2023-05-04T08:28:05.810Z,26.32
2023-05-04T08:29:04.793Z,26.26
2023-05-04T08:30:04.770Z,26.26
2023-05-04T08:31:04.751Z,26.24
2023-05-04T08:32:04.840Z,26.25
2023-05-04T08:33:04.801Z,26.26
2023-05-04T08:34:04.709Z,26.24
2023-05-04T08:35:04.813Z,26.26
2023-05-04T08:36:04.695Z,26.25
2023-05-04T08:37:04.768Z,26.26
2023-05-04T08:38:04.814Z,26.28
2023-05-04T08:39:05.699Z,26.29
2023-05-04T08:40:04.896Z,26.32
2023-05-04T08:41:04.954Z,26.31
2023-05-04T08:42:05.004Z,26.34
2023-05-04T08:43:05.065Z,26.34
2023-05-04T08:44:05.126Z,26.35
2023-05-04T08:45:05.481Z,26.35
2023-05-04T08:46:05.333Z,26.38
2023-05-04T08:47:05.249Z,26.36
2023-05-04T08:48:05.338Z,26.38
2023-05-04T08:49:05.363Z,26.38
2023-05-04T08:50:05.385Z,26.40
2023-05-04T08:51:05.434Z,26.40
2023-05-04T08:52:05.458Z,26.42
2023-05-04T08:53:05.492Z,26.45
2023-05-04T08:54:05.510Z,26.47
2023-05-04T08:55:05.718Z,26.50
2023-05-04T08:56:05.564Z,26.49
2023-05-04T08:57:05.599Z,26.52
2023-05-04T08:58:05.617Z,26.54
2023-05-04T08:59:05.647Z,26.54
2023-05-04T09:00:05.657Z,26.60
2023-05-04T09:01:05.723Z,26.56
2023-05-04T09:02:05.920Z,26.59
2023-05-04T09:03:05.747Z,26.62
2023-05-04T09:04:06.363Z,26.62
2023-05-04T09:05:05.888Z,26.64
2023-05-04T09:06:05.896Z,26.66
2023-05-04T09:07:05.704Z,26.69
2023-05-04T09:08:05.706Z,26.70
2023-05-04T09:09:05.689Z,26.67
2023-05-04T09:10:05.672Z,26.67
2023-05-04T09:11:05.685Z,26.67
2023-05-04T09:12:05.665Z,26.64
2023-05-04T09:13:05.739Z,26.64
2023-05-04T09:14:05.653Z,26.67
2023-05-04T09:15:06.141Z,26.76
2023-05-04T09:16:05.668Z,26.76
2023-05-04T09:17:05.744Z,26.77
2023-05-04T09:18:05.712Z,26.84
2023-05-04T09:19:06.296Z,26.80
2023-05-04T09:20:05.761Z,26.81
2023-05-04T09:21:05.814Z,26.84
2023-05-04T09:22:05.794Z,26.83
2023-05-04T09:23:05.811Z,26.80
2023-05-04T09:24:06.299Z,26.79
2023-05-04T09:25:06.032Z,26.74
2023-05-04T09:26:05.908Z,26.70
2023-05-04T09:27:05.931Z,26.67
2023-05-04T09:28:05.944Z,26.70
2023-05-04T09:29:05.956Z,26.69
2023-05-04T09:30:06.008Z,26.66
2023-05-04T09:31:05.996Z,26.67
2023-05-04T09:32:06.024Z,26.66
2023-05-04T09:33:06.034Z,26.70
2023-05-04T09:34:05.995Z,26.70
2023-05-04T09:35:06.185Z,26.70
2023-05-04T09:36:06.007Z,26.73
2023-05-04T09:37:06.013Z,26.73
2023-05-04T09:38:06.760Z,26.72
2023-05-04T09:39:06.039Z,26.73
2023-05-04T09:40:06.045Z,26.76
2023-05-04T09:41:06.044Z,26.74
2023-05-04T09:42:06.052Z,26.74
2023-05-04T09:43:06.046Z,26.73
2023-05-04T09:44:06.054Z,26.74
2023-05-04T09:45:06.383Z,26.73
2023-05-04T09:46:06.054Z,26.79
2023-05-04T09:47:06.045Z,26.77
2023-05-04T09:48:06.072Z,26.76
2023-05-04T09:49:06.028Z,26.80
2023-05-04T09:50:06.052Z,26.80
2023-05-04T09:51:06.022Z,26.79
2023-05-04T09:52:06.030Z,26.77
2023-05-04T09:53:06.018Z,26.76
2023-05-04T09:54:05.995Z,26.77
2023-05-04T09:55:06.275Z,26.79
2023-05-04T09:56:08.133Z,26.79
2023-05-04T09:57:06.314Z,26.81
2023-05-04T09:58:05.952Z,26.86
2023-05-04T09:59:05.939Z,26.84
2023-05-04T10:00:05.912Z,26.83
2023-05-04T10:01:05.890Z,26.86
2023-05-04T10:02:18.095Z,26.84
2023-05-04T10:03:06.898Z,26.86
2023-05-04T10:04:05.819Z,26.87
2023-05-04T10:05:06.100Z,26.87
2023-05-04T10:06:05.838Z,26.89
2023-05-04T10:07:06.736Z,26.90
2023-05-04T10:08:05.777Z,26.86
2023-05-04T10:09:05.761Z,26.86
2023-05-04T10:10:05.702Z,26.89
2023-05-04T10:11:05.701Z,26.89
2023-05-04T10:12:05.674Z,26.93
2023-05-04T10:13:05.716Z,26.89
2023-05-04T10:14:05.698Z,26.91
2023-05-04T10:15:05.712Z,26.90
2023-05-04T10:16:05.603Z,26.91
2023-05-04T10:17:05.549Z,26.93
2023-05-04T10:18:05.525Z,26.90
2023-05-04T10:19:05.499Z,26.91
2023-05-04T10:20:05.496Z,26.90
2023-05-04T10:21:05.463Z,26.90
2023-05-04T10:22:06.286Z,26.90
2023-05-04T10:23:05.465Z,26.90
2023-05-04T10:24:05.421Z,26.91
2023-05-04T10:25:05.555Z,26.90
2023-05-04T10:26:05.319Z,26.91
2023-05-04T10:27:05.303Z,26.89
2023-05-04T10:28:05.269Z,26.90
2023-05-04T10:29:05.281Z,26.90
2023-05-04T10:30:05.309Z,26.91
2023-05-04T10:31:05.317Z,26.91
2023-05-04T10:32:05.500Z,26.93
2023-05-04T10:33:05.407Z,26.94
2023-05-04T10:34:05.362Z,26.93
2023-05-04T10:35:05.632Z,26.91
2023-05-04T10:36:05.404Z,26.90
2023-05-04T10:37:05.429Z,26.91
2023-05-04T10:38:05.455Z,26.91
2023-05-04T10:39:05.479Z,26.90
2023-05-04T10:40:07.679Z,26.93
2023-05-04T10:41:05.560Z,26.91
2023-05-04T10:42:05.609Z,26.93
2023-05-04T10:43:05.620Z,26.91
2023-05-04T10:44:05.649Z,26.91
2023-05-04T10:45:05.877Z,26.91
2023-05-04T10:46:05.785Z,26.90
2023-05-04T10:47:05.808Z,26.90
2023-05-04T10:48:05.783Z,26.90
2023-05-04T10:49:05.812Z,26.90
2023-05-04T10:50:05.794Z,26.87
2023-05-04T10:51:05.852Z,26.89
2023-05-04T10:52:05.877Z,26.87
2023-05-04T10:53:05.886Z,26.87
2023-05-04T10:54:05.908Z,26.86
2023-05-04T10:55:06.261Z,26.86
2023-05-04T10:56:05.961Z,26.87
2023-05-04T10:57:05.980Z,26.89
2023-05-04T10:58:06.033Z,26.86
2023-05-04T10:59:06.156Z,26.84
2023-05-04T11:00:06.093Z,26.84
2023-05-04T11:01:06.154Z,26.86
2023-05-04T11:02:06.184Z,26.86
2023-05-04T11:03:06.311Z,26.84
2023-05-04T11:04:06.245Z,26.84
2023-05-04T11:05:06.543Z,26.81
2023-05-04T11:06:06.305Z,26.81
2023-05-04T11:07:06.510Z,26.77
2023-05-04T11:08:06.414Z,26.81
2023-05-04T11:09:06.457Z,26.79
2023-05-04T11:10:06.501Z,26.79
2023-05-04T11:11:06.536Z,26.81
2023-05-04T11:12:06.636Z,26.83
2023-05-04T11:13:07.731Z,26.80
2023-05-04T11:14:06.662Z,26.81
2023-05-04T11:15:06.968Z,26.80
2023-05-04T11:16:06.769Z,26.80
2023-05-04T11:17:12.708Z,26.81
2023-05-04T11:18:07.800Z,26.83
2023-05-04T11:19:06.733Z,26.86
2023-05-04T11:20:06.717Z,26.83
2023-05-04T11:21:06.698Z,26.86
2023-05-04T11:22:07.680Z,26.86
2023-05-04T11:23:06.659Z,26.84
2023-05-04T11:24:06.640Z,26.86
2023-05-04T11:25:06.746Z,26.89
2023-05-04T11:26:06.636Z,26.87
2023-05-04T11:27:06.656Z,26.89
2023-05-04T11:28:06.685Z,26.89
2023-05-04T11:29:06.702Z,26.89
2023-05-04T11:30:06.817Z,26.90
2023-05-04T11:31:06.814Z,26.89
2023-05-04T11:32:06.793Z,26.91
2023-05-04T11:33:06.864Z,26.90
2023-05-04T11:34:06.842Z,26.89
2023-05-04T11:35:07.069Z,26.89
2023-05-04T11:36:06.889Z,26.90
2023-05-04T11:37:06.922Z,26.89
2023-05-04T11:38:07.013Z,26.89
2023-05-04T11:39:06.977Z,26.89
2023-05-04T11:40:07.005Z,26.86
2023-05-04T11:41:07.034Z,26.89
2023-05-04T11:42:07.864Z,26.87
2023-05-04T11:43:07.137Z,26.86
2023-05-04T11:44:07.144Z,26.84
2023-05-04T11:45:07.429Z,26.83
2023-05-04T11:46:07.268Z,26.84
2023-05-04T11:47:07.247Z,26.83
2023-05-04T11:48:07.331Z,26.83
2023-05-04T11:49:07.396Z,26.81
2023-05-04T11:50:07.343Z,26.80
2023-05-04T11:51:07.455Z,26.80
2023-05-04T11:52:07.409Z,26.79
2023-05-04T11:53:07.431Z,26.81
2023-05-04T11:54:07.454Z,26.81
2023-05-04T11:55:07.763Z,26.81
2023-05-04T11:56:07.503Z,26.80
2023-05-04T11:57:07.518Z,26.83
2023-05-04T11:58:07.552Z,26.77
2023-05-04T11:59:07.563Z,26.77
2023-05-04T12:00:08.351Z,26.77
2023-05-04T12:01:07.600Z,26.79
2023-05-04T12:02:07.603Z,26.79
2023-05-04T12:03:07.763Z,26.79
2023-05-04T12:04:07.806Z,26.81
2023-05-04T12:05:07.836Z,26.79
2023-05-04T12:06:07.675Z,26.77
2023-05-04T12:07:07.697Z,26.81
2023-05-04T12:08:07.716Z,26.80
2023-05-04T12:09:07.726Z,26.79
2023-05-04T12:10:07.728Z,26.79
2023-05-04T12:11:07.743Z,26.79
2023-05-04T12:12:07.794Z,26.80
2023-05-04T12:13:08.424Z,26.79
2023-05-04T12:14:07.864Z,26.79
2023-05-04T12:15:08.053Z,26.77
2023-05-04T12:16:07.826Z,26.83
2023-05-04T12:17:07.813Z,26.86
2023-05-04T12:18:07.864Z,26.84
2023-05-04T12:19:07.844Z,26.86
2023-05-04T12:20:07.922Z,26.84
2023-05-04T12:21:07.879Z,26.86
2023-05-04T12:22:07.883Z,26.87
2023-05-04T12:23:07.903Z,26.89
2023-05-04T12:24:07.923Z,26.87
2023-05-04T12:25:08.244Z,26.89
2023-05-04T12:26:07.943Z,26.90
2023-05-04T12:27:07.955Z,26.91
2023-05-04T12:28:08.862Z,26.91
2023-05-04T12:29:08.006Z,26.91
2023-05-04T12:30:08.014Z,26.94
2023-05-04T12:31:08.038Z,26.93
2023-05-04T12:32:08.167Z,26.91
2023-05-04T12:33:08.073Z,26.91
2023-05-04T12:34:08.120Z,26.91
2023-05-04T12:35:08.262Z,26.93
2023-05-04T12:36:08.141Z,26.93
2023-05-04T12:37:08.162Z,26.90
2023-05-04T12:38:08.185Z,26.90
2023-05-04T12:39:08.211Z,26.90
2023-05-04T12:40:17.271Z,26.86
2023-05-04T12:41:09.207Z,26.84
2023-05-04T12:42:08.177Z,26.84
2023-05-04T12:43:08.158Z,26.83
2023-05-04T12:44:08.154Z,26.80
2023-05-04T12:45:08.227Z,26.81
2023-05-04T12:46:08.155Z,26.83
2023-05-04T12:47:08.068Z,26.83
2023-05-04T12:48:08.173Z,26.83
2023-05-04T12:49:08.107Z,26.86
2023-05-04T12:50:08.035Z,26.86
2023-05-04T12:51:08.028Z,26.86
2023-05-04T12:52:08.038Z,26.87
2023-05-04T12:53:08.073Z,26.87