createdAt,value
2022-08-20T00:02:26.864Z,67.47
2022-08-20T00:07:29.271Z,67.39
2022-08-20T00:12:30.854Z,67.47
2022-08-20T00:17:37.720Z,67.66
2022-08-20T00:22:39.410Z,67.65
2022-08-20T00:27:40.874Z,67.71
2022-08-20T00:32:43.386Z,67.76
2022-08-20T00:37:44.761Z,67.78
2022-08-20T00:42:47.982Z,67.84
2022-08-20T00:47:49.500Z,68.03
2022-08-20T00:52:54.253Z,68.13
2022-08-20T00:58:01.533Z,68.28
2022-08-20T01:03:04.370Z,68.48
2022-08-20T01:08:06.477Z,68.48
2022-08-20T01:13:11.591Z,68.40
2022-08-20T01:18:14.895Z,68.59
2022-08-20T01:23:27.457Z,68.61
2022-08-20T01:28:31.835Z,68.81
2022-08-20T01:33:33.328Z,68.78
2022-08-20T01:38:34.789Z,69.04
2022-08-20T01:43:37.283Z,69.11
2022-08-20T01:48:40.648Z,69.09
2022-08-20T01:53:46.968Z,69.42
2022-08-20T01:58:55.870Z,69.42
2022-08-20T02:04:01.897Z,69.69
2022-08-20T02:09:04.880Z,69.77
2022-08-20T02:14:08.722Z,69.76
2022-08-20T02:19:12.777Z,69.94
2022-08-20T02:24:14.639Z,70.15
2022-08-20T02:29:16.246Z,70.17
2022-08-20T02:34:22.888Z,70.21
2022-08-20T02:39:26.758Z,70.28
2022-08-20T02:44:28.170Z,70.34
2022-08-20T02:49:29.540Z,70.56
2022-08-20T02:54:31.033Z,70.79
2022-08-20T02:59:32.370Z,70.94
2022-08-20T03:04:33.694Z,71.31
2022-08-20T03:09:35.025Z,71.42
2022-08-20T03:14:37.502Z,71.61
2022-08-20T03:19:39.299Z,71.86
2022-08-20T03:24:40.676Z,71.85
2022-08-20T03:29:42.052Z,72.06
2022-08-20T03:34:43.420Z,72.60
2022-08-20T03:39:45.135Z,72.62
2022-08-20T03:44:48.503Z,73.25
2022-08-20T03:50:01.099Z,73.76
2022-08-20T03:55:03.217Z,74.24
2022-08-20T04:00:05.504Z,74.52
2022-08-20T04:05:13.470Z,74.84
2022-08-20T04:10:14.922Z,74.92
2022-08-20T04:15:17.193Z,74.77
2022-08-20T04:20:22.690Z,74.70
2022-08-20T04:25:24.046Z,75.20
2022-08-20T04:30:25.926Z,75.36
2022-08-20T04:35:28.038Z,75.62
2022-08-20T04:40:48.190Z,75.71
2022-08-20T04:45:54.422Z,77.09
2022-08-20T04:50:57.155Z,77.32
2022-08-20T04:56:01.431Z,77.55
2022-08-20T05:01:05.304Z,77.35
2022-08-20T05:06:07.811Z,77.31
2022-08-20T05:11:35.913Z,78.02
2022-08-20T05:16:32.851Z,78.37
2022-08-20T05:21:34.254Z,78.73
2022-08-20T05:26:35.742Z,78.51
2022-08-20T05:31:38.352Z,78.77
2022-08-20T05:36:45.472Z,79.09
2022-08-20T05:41:50.721Z,79.29
2022-08-20T05:46:52.078Z,79.17
2022-08-20T05:51:53.544Z,79.46
2022-08-20T05:56:56.964Z,79.47
2022-08-20T06:01:58.317Z,79.49
2022-08-20T06:07:04.561Z,79.69
2022-08-20T06:12:07.683Z,79.94
2022-08-20T06:17:15.397Z,79.78
2022-08-20T06:22:18.205Z,79.83
2022-08-20T06:27:23.077Z,79.74
2022-08-20T06:32:31.917Z,79.90
2022-08-20T06:37:36.890Z,80.01
2022-08-20T06:42:45.734Z,80.09
2022-08-20T06:47:49.778Z,79.97
2022-08-20T06:52:52.651Z,80.08
2022-08-20T06:58:02.496Z,80.00
2022-08-20T07:03:04.844Z,79.95
2022-08-20T07:08:06.162Z,80.22
2022-08-20T07:13:07.540Z,80.33
2022-08-20T07:18:09.726Z,80.15
2022-08-20T07:23:11.997Z,80.35
2022-08-20T07:28:15.766Z,80.30
2022-08-20T07:33:17.620Z,80.33
2022-08-20T07:38:24.441Z,80.22
2022-08-20T07:43:26.265Z,79.94
2022-08-20T07:48:32.079Z,80.29
2022-08-20T07:53:36.489Z,80.37
2022-08-20T07:58:39.491Z,80.26
2022-08-20T08:03:49.828Z,80.45
2022-08-20T08:08:54.281Z,80.47
2022-08-20T08:13:56.278Z,80.48
2022-08-20T08:18:58.431Z,80.83
2022-08-20T08:23:59.818Z,80.54
2022-08-20T08:29:02.616Z,80.84
2022-08-20T08:34:04.097Z,80.72
2022-08-20T08:39:07.485Z,80.90
2022-08-20T08:44:13.228Z,80.93
2022-08-20T08:49:18.420Z,80.72
2022-08-20T08:54:22.225Z,80.60
2022-08-20T08:59:24.795Z,80.94
2022-08-20T09:04:38.637Z,81.07
2022-08-20T09:09:43.466Z,80.92
2022-08-20T09:14:48.271Z,80.95
2022-08-20T09:19:53.138Z,80.87
2022-08-20T09:24:54.901Z,80.98
2022-08-20T09:29:57.067Z,81.08
2022-08-20T09:34:59.842Z,80.82
2022-08-20T09:40:01.633Z,80.92
2022-08-20T09:45:05.315Z,80.84
2022-08-20T09:50:12.849Z,80.93
2022-08-20T09:55:22.704Z,80.91
2022-08-20T10:00:25.748Z,80.76
2022-08-20T10:05:28.650Z,80.84
2022-08-20T10:10:30.422Z,80.62
2022-08-20T10:15:33.744Z,80.55
2022-08-20T10:20:35.672Z,80.70
2022-08-20T10:25:37.924Z,80.70
2022-08-20T10:30:40.828Z,80.60
2022-08-20T10:35:42.163Z,80.67
2022-08-20T10:40:52.169Z,80.53
2022-08-20T10:45:54.340Z,80.58
2022-08-20T10:50:56.604Z,80.64
2022-08-20T10:55:59.007Z,80.70
2022-08-20T11:01:01.283Z,80.53
2022-08-20T11:06:04.655Z,80.58
2022-08-20T11:11:07.181Z,80.76
2022-08-20T11:16:10.080Z,80.52
2022-08-20T11:21:11.728Z,80.84
2022-08-20T11:26:21.548Z,80.71
2022-08-20T11:31:24.859Z,80.97
2022-08-20T11:36:26.620Z,81.15
2022-08-20T11:41:28.530Z,81.08
2022-08-20T11:46:33.294Z,81.24
2022-08-20T11:51:49.132Z,81.39
2022-08-20T11:56:52.495Z,81.42
2022-08-20T12:02:03.089Z,81.39
2022-08-20T12:07:10.087Z,81.46
2022-08-20T12:12:12.376Z,81.49
2022-08-20T12:17:21.206Z,81.44
2022-08-20T12:22:25.451Z,81.62
2022-08-20T12:27:29.230Z,81.59
2022-08-20T12:32:32.070Z,81.75
2022-08-20T12:37:33.674Z,81.75
2022-08-20T12:42:35.359Z,81.44
2022-08-20T12:47:39.017Z,81.77
2022-08-20T12:52:40.756Z,82.04
2022-08-20T12:57:51.065Z,82.43
2022-08-20T13:02:54.549Z,82.17
2022-08-20T13:07:56.786Z,81.91
2022-08-20T13:13:00.111Z,81.90
2022-08-20T13:18:03.474Z,82.09
2022-08-20T13:23:07.154Z,82.23
2022-08-20T13:28:09.239Z,82.31
2022-08-20T13:33:11.505Z,82.30
2022-08-20T13:38:14.446Z,82.29
2022-08-20T13:43:16.245Z,82.23
2022-08-20T13:48:18.430Z,82.39
2022-08-20T13:53:20.671Z,82.39
2022-08-20T13:58:23.006Z,82.30
2022-08-20T14:03:25.316Z,82.25
2022-08-20T14:08:27.360Z,82.09
2022-08-20T14:13:29.230Z,82.05
2022-08-20T14:18:31.406Z,82.19
2022-08-20T14:23:36.986Z,82.29
2022-08-20T14:28:39.911Z,82.01
2022-08-20T14:33:44.702Z,82.03
2022-08-20T14:38:47.797Z,82.17
2022-08-20T14:43:49.332Z,82.05
2022-08-20T14:48:52.552Z,82.15
2022-08-20T14:53:55.196Z,81.96
2022-08-20T14:58:57.142Z,81.99
2022-08-20T15:04:00.445Z,81.89
2022-08-20T15:09:02.803Z,82.26
2022-08-20T15:14:10.591Z,82.32
2022-08-20T15:19:13.446Z,82.25
2022-08-20T15:24:19.401Z,81.98
2022-08-20T15:29:23.290Z,82.20
2022-08-20T15:34:25.952Z,81.98
2022-08-20T15:39:27.832Z,81.85
2022-08-20T15:44:30.377Z,81.82
2022-08-20T15:49:31.819Z,81.95
2022-08-20T15:54:33.377Z,81.85
2022-08-20T15:59:52.206Z,81.94
2022-08-20T16:05:13.381Z,81.91
2022-08-20T16:10:27.673Z,81.92
2022-08-20T16:15:30.863Z,81.98
2022-08-20T16:20:40.453Z,82.04
2022-08-20T16:25:48.615Z,81.85
2022-08-20T16:30:53.572Z,81.95
2022-08-20T16:35:58.918Z,81.96
2022-08-20T16:41:21.384Z,81.73
2022-08-20T16:46:28.591Z,81.68
2022-08-20T16:51:32.170Z,81.46
2022-08-20T16:56:35.666Z,81.52
2022-08-20T17:01:37.049Z,81.67
2022-08-20T17:06:38.566Z,81.67
2022-08-20T17:11:41.602Z,81.60
2022-08-20T17:16:45.425Z,81.45
2022-08-20T17:21:50.484Z,81.41
2022-08-20T17:26:57.676Z,81.42
2022-08-20T17:32:14.614Z,81.31
2022-08-20T17:37:22.343Z,81.44
2022-08-20T17:42:26.220Z,81.27
2022-08-20T17:47:31.991Z,81.39
2022-08-20T17:52:39.580Z,81.33
2022-08-20T17:57:43.429Z,81.36
2022-08-20T18:02:44.855Z,81.34
2022-08-20T18:07:52.370Z,81.34
2022-08-20T18:13:06.633Z,81.30
2022-08-20T18:18:08.065Z,81.24
2022-08-20T18:23:29.723Z,81.32
2022-08-20T18:28:38.233Z,81.22
2022-08-20T18:33:42.185Z,80.91
2022-08-20T18:38:55.081Z,80.91
2022-08-20T18:44:05.141Z,81.14
2022-08-20T18:49:08.463Z,81.09
2022-08-20T18:54:21.618Z,81.10
2022-08-20T18:59:23.092Z,80.96
2022-08-20T19:04:29.059Z,81.16
2022-08-20T19:09:43.256Z,81.01
2022-08-20T19:15:01.339Z,80.79
2022-08-20T19:20:05.971Z,81.01
2022-08-20T19:25:07.764Z,81.08
2022-08-20T19:30:09.570Z,81.01
2022-08-20T19:35:17.147Z,80.87
2022-08-20T19:40:22.512Z,81.07
2022-08-20T19:45:37.321Z,80.95
2022-08-20T19:50:38.677Z,81.04
2022-08-20T19:55:40.750Z,81.13
2022-08-20T20:00:44.641Z,81.15
2022-08-20T20:05:51.041Z,81.07
2022-08-20T20:10:53.743Z,81.00
2022-08-20T20:15:56.252Z,81.13
2022-08-20T20:21:08.998Z,81.15
2022-08-20T20:26:14.631Z,81.08
2022-08-20T20:31:24.669Z,81.12
2022-08-20T20:36:37.306Z,81.18
2022-08-20T20:41:38.718Z,81.11
2022-08-20T20:46:40.069Z,81.15
2022-08-20T20:51:42.800Z,80.98
2022-08-20T20:56:44.204Z,80.88
2022-08-20T21:01:49.529Z,81.01
2022-08-20T21:06:52.885Z,81.16
2022-08-20T21:11:54.257Z,81.04
2022-08-20T21:16:58.154Z,81.03
2022-08-20T21:21:59.635Z,81.07
2022-08-20T21:27:03.490Z,81.13
2022-08-20T21:32:05.231Z,81.05
2022-08-20T21:37:06.558Z,81.29
2022-08-20T21:42:28.506Z,81.46
2022-08-20T21:47:31.190Z,81.11
2022-08-20T21:52:32.589Z,81.40
2022-08-20T21:57:37.448Z,81.29
2022-08-20T22:02:39.862Z,81.41
2022-08-20T22:07:42.485Z,81.72
2022-08-20T22:12:44.316Z,81.65
2022-08-20T22:17:45.890Z,81.57
2022-08-20T22:22:47.344Z,81.52
2022-08-20T22:27:48.804Z,81.53
2022-08-20T22:32:52.107Z,81.64
2022-08-20T22:38:02.978Z,81.82
2022-08-20T22:43:04.868Z,81.50
2022-08-20T22:48:07.106Z,81.68
2022-08-20T22:53:08.860Z,81.71
2022-08-20T22:58:10.872Z,81.64
2022-08-20T23:03:12.754Z,81.79
2022-08-20T23:08:14.978Z,81.87
2022-08-20T23:13:16.353Z,81.69
2022-08-20T23:18:19.120Z,81.72
2022-08-20T23:23:21.606Z,81.70
2022-08-20T23:28:24.409Z,81.65
2022-08-20T23:33:26.333Z,81.82
2022-08-20T23:38:28.899Z,81.91
2022-08-20T23:43:31.068Z,81.96
2022-08-20T23:48:34.748Z,81.94
2022-08-20T23:53:36.742Z,81.71
2022-08-20T23:58:39.509Z,81.80
