createdAt,value
2023-02-04T00:01:25.801Z,1.80
2023-02-04T00:03:54.138Z,2.37
2023-02-04T00:06:22.772Z,2.20
2023-02-04T00:08:52.140Z,2.77
2023-02-04T01:18:13.956Z,2.50
2023-02-04T01:20:43.369Z,2.80
2023-02-04T01:23:12.321Z,3.10
2023-02-04T01:25:40.699Z,3.60
2023-02-04T01:28:09.154Z,2.77
2023-02-04T01:30:37.737Z,2.90
2023-02-04T01:33:07.926Z,3.20
2023-02-04T01:35:36.768Z,2.83
2023-02-04T01:38:06.033Z,2.70
2023-02-04T01:40:34.635Z,2.57
2023-02-04T01:43:03.977Z,2.53
2023-02-04T01:45:34.934Z,2.50
2023-02-04T01:48:05.577Z,2.57
2023-02-04T01:50:35.867Z,2.90
2023-02-04T01:53:05.718Z,2.60
2023-02-04T01:55:34.510Z,2.50
2023-02-04T01:58:03.169Z,2.53
2023-02-04T02:00:35.162Z,2.60
2023-02-04T02:20:54.646Z,3.57
2023-02-04T02:54:07.521Z,2.33
2023-02-04T02:56:36.638Z,3.50
2023-02-04T02:59:14.781Z,2.67
2023-02-04T03:01:43.447Z,3.27
2023-02-04T03:04:13.940Z,3.17
2023-02-04T03:06:42.872Z,2.40
2023-02-04T03:09:13.603Z,2.40
2023-02-04T03:11:42.499Z,3.00
2023-02-04T03:14:10.906Z,2.27
2023-02-04T03:16:40.848Z,2.40
2023-02-04T03:19:09.693Z,2.67
2023-02-04T03:21:38.454Z,2.57
2023-02-04T03:24:08.148Z,2.47
2023-02-04T03:26:40.017Z,2.47
2023-02-04T04:02:57.815Z,2.03
2023-02-04T04:05:27.084Z,2.53
2023-02-04T04:07:55.536Z,2.43
2023-02-04T04:10:24.258Z,2.53
2023-02-04T04:12:53.570Z,2.87
2023-02-04T04:15:22.632Z,1.93
2023-02-04T04:17:50.925Z,2.73
2023-02-04T04:20:25.423Z,3.47
2023-02-04T04:22:54.360Z,3.00
2023-02-04T04:25:22.731Z,2.13
2023-02-04T04:27:52.510Z,2.30
2023-02-04T04:30:21.047Z,2.30
2023-02-04T04:32:49.335Z,2.30
2023-02-04T04:35:18.187Z,2.70
2023-02-04T04:37:48.212Z,2.57
2023-02-04T04:51:25.893Z,2.17
2023-02-04T04:53:56.367Z,2.53
2023-02-04T05:00:05.535Z,2.00
2023-02-04T05:02:34.272Z,2.37
2023-02-04T05:05:02.659Z,2.23
2023-02-04T05:07:31.868Z,2.60
2023-02-04T05:17:48.531Z,2.13
2023-02-04T05:20:17.620Z,2.70
2023-02-04T05:23:33.488Z,2.40
2023-02-04T05:47:41.116Z,1.67
2023-02-04T05:54:32.867Z,1.97
2023-02-04T05:57:02.018Z,2.10
2023-02-04T05:59:30.380Z,2.67
2023-02-04T06:01:59.002Z,2.00
2023-02-04T06:04:27.338Z,2.30
2023-02-04T06:06:57.965Z,2.47
2023-02-04T06:09:28.894Z,2.50
2023-02-04T06:13:37.149Z,2.30
2023-02-04T06:16:40.525Z,2.40
2023-02-04T06:19:08.885Z,2.97
2023-02-04T06:21:37.783Z,2.07
2023-02-04T06:24:08.201Z,2.37
2023-02-04T06:26:36.584Z,2.10
2023-02-04T06:29:04.992Z,2.00
2023-02-04T06:31:33.438Z,3.00
2023-02-04T06:34:03.204Z,2.07
2023-02-04T06:36:31.982Z,3.10
2023-02-04T06:39:00.730Z,2.30
2023-02-04T06:41:30.929Z,2.90
2023-02-04T06:44:25.331Z,2.43
2023-02-04T06:46:54.877Z,2.43
2023-02-04T06:56:20.370Z,3.43
2023-02-04T06:58:50.057Z,2.27
2023-02-04T07:01:18.423Z,2.63
2023-02-04T07:03:46.931Z,2.63
2023-02-04T07:06:17.773Z,2.60
2023-02-04T07:09:26.175Z,2.53
2023-02-04T07:12:12.425Z,2.70
2023-02-04T07:14:44.467Z,1.20
2023-02-04T07:17:15.149Z,0.70
2023-02-04T07:19:44.553Z,0.60
2023-02-04T07:22:15.525Z,0.63
2023-02-04T07:24:44.529Z,0.90
2023-02-04T07:27:12.774Z,0.70
2023-02-04T07:29:42.556Z,1.10
2023-02-04T07:32:10.903Z,0.80
2023-02-04T07:34:40.022Z,0.70
2023-02-04T07:37:08.444Z,0.73
2023-02-04T07:39:37.227Z,0.80
2023-02-04T07:42:05.532Z,0.90
2023-02-04T07:44:45.301Z,0.80
2023-02-04T07:47:14.053Z,0.83
2023-02-04T07:49:42.826Z,1.00
2023-02-04T07:52:11.127Z,0.97
2023-02-04T07:54:39.410Z,1.40
2023-02-04T07:57:07.903Z,1.80
2023-02-04T07:59:36.324Z,1.80
2023-02-04T08:02:06.180Z,1.97
2023-02-04T08:04:34.623Z,1.43
2023-02-04T08:07:03.378Z,1.20
2023-02-04T08:09:32.582Z,1.27
2023-02-04T08:12:03.164Z,0.80
2023-02-04T08:14:52.076Z,1.30
2023-02-04T08:17:30.418Z,1.00
2023-02-04T08:19:59.783Z,1.20
2023-02-04T08:22:29.386Z,1.40
2023-02-04T08:24:57.823Z,1.53
2023-02-04T08:27:28.043Z,2.20
2023-02-04T08:29:57.003Z,1.57
2023-02-04T08:32:29.624Z,1.70
2023-02-04T08:34:59.690Z,2.40
2023-02-04T08:37:29.013Z,2.10
2023-02-04T08:39:57.449Z,1.90
2023-02-04T08:42:26.782Z,1.50
2023-02-04T08:44:55.145Z,2.07
2023-02-04T08:47:29.214Z,1.20
2023-02-04T08:50:04.291Z,1.37
2023-02-04T09:09:11.100Z,1.33
2023-02-04T09:34:51.600Z,1.10
2023-02-04T09:37:21.754Z,7.67
2023-02-04T09:39:51.916Z,1.80
2023-02-04T09:42:24.975Z,3.60
2023-02-04T09:44:53.322Z,3.60
2023-02-04T09:47:24.315Z,0.90
2023-02-04T09:49:52.891Z,1.10
2023-02-04T09:52:24.671Z,0.93
2023-02-04T10:24:35.132Z,1.23
2023-02-04T10:27:56.440Z,0.90
2023-02-04T10:30:28.219Z,0.90
2023-02-04T10:33:05.167Z,0.90
2023-02-04T10:36:21.469Z,1.10
2023-02-04T11:00:59.173Z,0.90
2023-02-04T11:03:33.145Z,1.00
2023-02-04T11:06:03.015Z,3.33
2023-02-04T11:08:43.188Z,1.10
2023-02-04T11:15:03.429Z,0.90
2023-02-04T11:17:38.601Z,0.80
2023-02-04T11:20:31.564Z,1.40
2023-02-04T11:23:44.830Z,1.00
2023-02-04T11:29:34.621Z,0.70
2023-02-04T11:32:07.516Z,0.87
2023-02-04T11:34:51.264Z,0.70
2023-02-04T11:37:38.680Z,1.37
2023-02-04T11:40:26.748Z,0.93
2023-02-04T11:43:03.349Z,0.90
2023-02-04T11:45:35.300Z,1.00
2023-02-04T11:48:11.833Z,0.50
2023-02-04T11:50:41.619Z,1.07
2023-02-04T11:53:11.883Z,1.10
2023-02-04T11:55:47.386Z,1.00
2023-02-04T11:58:21.630Z,1.00
2023-02-04T12:00:51.863Z,0.70
2023-02-04T12:03:24.345Z,0.93
2023-02-04T12:05:55.311Z,0.93
2023-02-04T12:08:34.440Z,0.70
2023-02-04T12:11:08.330Z,0.70
2023-02-04T12:13:52.134Z,0.80
2023-02-04T12:16:22.114Z,0.70
2023-02-04T12:18:50.882Z,0.90
2023-02-04T12:21:20.414Z,0.70
2023-02-04T12:23:48.782Z,0.50
2023-02-04T12:35:43.216Z,0.70
2023-02-04T12:55:28.325Z,0.60
2023-02-04T12:58:23.330Z,0.47
2023-02-04T13:06:19.855Z,0.80
2023-02-04T13:09:18.502Z,0.82
2023-02-04T13:11:47.703Z,0.90
2023-02-04T13:16:59.819Z,0.70
2023-02-04T13:19:28.182Z,0.70
2023-02-04T13:21:56.585Z,1.10
2023-02-04T13:24:26.693Z,0.55
2023-02-04T13:27:30.481Z,0.50
2023-02-04T13:29:59.256Z,0.50
2023-02-04T13:32:28.680Z,0.55
2023-02-04T13:34:59.959Z,0.50
2023-02-04T13:37:29.009Z,0.68
2023-02-04T13:39:59.139Z,0.60
2023-02-04T13:42:30.068Z,0.60
2023-02-04T13:45:48.220Z,0.40
2023-02-04T13:48:16.858Z,0.98
2023-02-04T13:50:46.145Z,0.70
2023-02-04T13:53:14.461Z,0.60
2023-02-04T13:55:45.522Z,0.60
2023-02-04T13:58:13.986Z,0.50
2023-02-04T14:00:44.020Z,0.55
2023-02-04T14:03:12.904Z,0.70
2023-02-04T14:05:41.546Z,0.60
2023-02-04T14:08:14.038Z,0.70
2023-02-04T14:10:44.042Z,0.50
2023-02-04T14:13:48.564Z,0.63
2023-02-04T14:16:17.083Z,2.85
2023-02-04T14:18:46.299Z,0.80
2023-02-04T14:21:14.729Z,0.93
2023-02-04T14:23:43.916Z,0.88
2023-02-04T14:26:13.565Z,0.75
2023-02-04T14:28:42.898Z,1.67
2023-02-04T14:31:11.373Z,0.80
2023-02-04T14:33:39.678Z,1.10
2023-02-04T14:36:09.200Z,0.70
2023-02-04T14:38:39.174Z,0.50
2023-02-04T14:41:09.300Z,0.60
2023-02-04T14:43:39.368Z,0.40
2023-02-04T14:46:07.819Z,1.13
2023-02-04T14:48:36.930Z,0.80
2023-02-04T14:51:05.733Z,0.50
2023-02-04T14:53:34.749Z,0.60
2023-02-04T14:56:08.262Z,1.10
2023-02-04T14:58:39.353Z,0.50
2023-02-04T15:01:08.534Z,0.80
2023-02-04T15:03:36.873Z,0.50
2023-02-04T15:06:06.179Z,0.70
2023-02-04T15:08:34.712Z,0.40
2023-02-04T15:11:03.330Z,0.50
2023-02-04T15:13:32.022Z,0.50
2023-02-04T15:16:01.684Z,0.40
2023-02-04T15:18:30.211Z,0.52
2023-02-04T15:20:58.645Z,0.80
2023-02-04T15:23:27.940Z,0.50
2023-02-04T15:25:57.542Z,0.70
2023-02-04T15:28:27.856Z,2.40
2023-02-04T15:30:56.555Z,3.08
2023-02-04T15:33:26.689Z,1.30
2023-02-04T15:35:54.984Z,1.30
2023-02-04T15:38:23.740Z,0.80
2023-02-04T15:40:52.042Z,0.82
2023-02-04T15:43:20.694Z,0.70
2023-02-04T15:45:48.984Z,0.80
2023-02-04T15:48:19.988Z,0.90
2023-02-04T15:50:49.652Z,3.05
2023-02-04T15:53:19.603Z,0.87
2023-02-04T15:55:48.090Z,0.60
2023-02-04T15:58:17.522Z,0.60
2023-02-04T16:00:45.814Z,1.60
2023-02-04T16:03:15.194Z,0.80
2023-02-04T16:05:43.513Z,0.90
2023-02-04T16:08:13.186Z,1.00
2023-02-04T16:10:42.385Z,0.70
2023-02-04T16:13:11.166Z,0.80
2023-02-04T16:15:39.553Z,1.07
2023-02-04T16:18:08.041Z,0.90
2023-02-04T16:20:36.992Z,2.07
2023-02-04T16:23:07.128Z,1.30
2023-02-04T16:25:37.680Z,0.60
2023-02-04T16:28:06.085Z,0.77
2023-02-04T16:30:35.444Z,3.53
2023-02-04T16:33:03.792Z,3.00
2023-02-04T16:35:33.255Z,4.07
2023-02-04T16:38:01.785Z,10.60
2023-02-04T16:40:31.061Z,8.07
2023-02-04T16:43:03.665Z,31.57
2023-02-04T16:45:32.278Z,13.73
2023-02-04T16:48:01.737Z,7.17
2023-02-04T16:50:30.019Z,4.33
2023-02-04T16:52:58.299Z,2.27
2023-02-04T16:55:29.517Z,1.90
2023-02-04T16:57:57.865Z,1.77
2023-02-04T17:00:28.324Z,1.77
2023-02-04T17:02:56.971Z,1.63
2023-02-04T17:05:25.330Z,1.67
2023-02-04T17:07:54.698Z,1.40
2023-02-04T17:10:43.848Z,1.77
2023-02-04T17:13:12.402Z,1.43
2023-02-04T17:15:42.618Z,1.40
2023-02-04T17:18:11.479Z,1.90
2023-02-04T17:20:40.299Z,5.47
2023-02-04T17:23:08.690Z,2.70
2023-02-04T17:25:37.892Z,1.30
2023-02-04T17:28:06.525Z,4.30
2023-02-04T17:30:34.945Z,2.30
2023-02-04T17:33:05.059Z,1.27
2023-02-04T17:35:34.316Z,1.67
2023-02-04T17:38:02.945Z,1.47
2023-02-04T17:40:33.539Z,1.40
2023-02-04T17:43:01.995Z,1.40
2023-02-04T17:45:31.325Z,1.20
2023-02-04T17:48:00.793Z,1.33
2023-02-04T17:50:30.818Z,1.07
2023-02-04T17:52:59.592Z,1.20
2023-02-04T17:55:29.881Z,1.20
2023-02-04T17:58:01.095Z,1.40
2023-02-04T18:00:32.115Z,2.30
2023-02-04T18:03:01.450Z,3.00
2023-02-04T18:05:32.220Z,3.37
2023-02-04T18:08:05.876Z,4.40
2023-02-04T18:10:38.814Z,3.50
2023-02-04T18:13:14.349Z,2.17
2023-02-04T18:15:45.929Z,2.17
2023-02-04T18:18:24.008Z,1.70
2023-02-04T18:21:01.120Z,1.37
2023-02-04T18:23:31.808Z,1.70
2023-02-04T18:26:09.046Z,1.63
2023-02-04T18:28:42.033Z,1.60
2023-02-04T18:31:26.460Z,1.73
2023-02-04T18:33:55.262Z,11.60
2023-02-04T18:36:27.415Z,11.20
2023-02-04T18:38:56.413Z,7.37
2023-02-04T18:41:31.533Z,6.30
2023-02-04T18:44:03.824Z,6.10
2023-02-04T18:46:36.848Z,20.23
2023-02-04T18:49:20.571Z,14.63
2023-02-04T18:51:51.215Z,29.33
2023-02-04T18:54:27.482Z,21.77
2023-02-04T18:57:09.289Z,13.33
2023-02-04T18:59:37.837Z,8.87
2023-02-04T19:02:30.208Z,8.33
2023-02-04T19:05:12.645Z,8.90
2023-02-04T19:07:43.583Z,4.50
2023-02-04T19:10:29.858Z,6.60
2023-02-04T19:13:14.301Z,3.03
2023-02-04T19:15:42.723Z,3.57
2023-02-04T19:18:24.517Z,18.60
2023-02-04T19:20:53.012Z,3.70
2023-02-04T19:23:25.312Z,3.10
2023-02-04T19:25:54.165Z,4.63
2023-02-04T19:28:30.738Z,6.50
2023-02-04T19:31:03.661Z,5.13
2023-02-04T19:33:37.953Z,5.13
2023-02-04T19:36:24.581Z,4.07
2023-02-04T19:38:59.791Z,5.60
2023-02-04T19:41:35.429Z,9.17
2023-02-04T19:44:31.216Z,6.10
2023-02-04T19:47:19.339Z,6.23
2023-02-04T19:49:47.812Z,4.43
2023-02-04T19:52:31.109Z,4.37
2023-02-04T19:55:23.739Z,7.90
2023-02-04T19:57:55.277Z,6.97
2023-02-04T20:00:42.269Z,12.30
2023-02-04T20:03:16.813Z,17.80
2023-02-04T20:05:45.873Z,11.33
2023-02-04T20:08:49.687Z,22.07
2023-02-04T20:11:45.000Z,19.27
2023-02-04T20:14:40.894Z,17.33
2023-02-04T20:17:22.788Z,10.23
2023-02-04T20:19:52.255Z,9.20
2023-02-04T20:22:47.965Z,14.17
2023-02-04T20:25:47.938Z,8.90
2023-02-04T20:28:27.051Z,14.00
2023-02-04T20:30:56.782Z,12.33
2023-02-04T20:33:30.465Z,7.90
2023-02-04T20:36:24.543Z,5.70
2023-02-04T20:38:58.894Z,4.23
2023-02-04T20:41:27.539Z,2.93
2023-02-04T20:43:58.685Z,4.80
2023-02-04T20:46:27.414Z,3.17
2023-02-04T20:48:56.770Z,4.13
2023-02-04T20:51:27.115Z,8.60
2023-02-04T20:53:58.279Z,19.60
2023-02-04T20:56:29.072Z,9.70
2023-02-04T20:59:28.662Z,11.70
2023-02-04T21:01:57.609Z,6.67
2023-02-04T21:04:32.322Z,11.27
2023-02-04T21:07:04.038Z,11.87
2023-02-04T21:09:34.878Z,9.07
2023-02-04T21:12:03.796Z,10.20
2023-02-04T21:14:35.469Z,7.47
2023-02-04T21:17:05.603Z,6.10
2023-02-04T21:19:35.246Z,5.90
2023-02-04T21:22:05.141Z,16.10
2023-02-04T21:24:33.850Z,11.77
2023-02-04T21:27:02.613Z,6.10
2023-02-04T21:29:31.372Z,4.97
2023-02-04T21:32:01.058Z,4.67
2023-02-04T21:34:30.322Z,5.30
2023-02-04T21:36:58.663Z,4.70
2023-02-04T21:39:27.728Z,4.77
2023-02-04T21:42:10.046Z,5.03
2023-02-04T21:44:39.626Z,5.50
2023-02-04T21:47:09.482Z,5.80
2023-02-04T21:49:40.720Z,5.30
2023-02-04T21:52:11.583Z,5.60
2023-02-04T21:54:40.449Z,6.23
2023-02-04T21:57:09.731Z,5.57
2023-02-04T21:59:38.493Z,5.40
2023-02-04T22:02:07.486Z,5.50
2023-02-04T22:04:38.111Z,5.53
2023-02-04T22:07:08.361Z,5.70
2023-02-04T22:09:37.134Z,5.40
2023-02-04T22:12:06.526Z,5.03
2023-02-04T22:14:35.577Z,6.00
2023-02-04T22:17:05.348Z,6.87
2023-02-04T22:19:34.277Z,7.43
2023-02-04T22:22:04.487Z,9.93
2023-02-04T22:24:33.717Z,10.53
2023-02-04T22:27:02.181Z,6.70
2023-02-04T22:29:32.185Z,6.57
2023-02-04T22:32:01.821Z,6.30
2023-02-04T22:34:31.419Z,7.10
2023-02-04T22:37:01.205Z,6.50
2023-02-04T22:39:31.238Z,7.03
2023-02-04T22:41:59.627Z,6.97
2023-02-04T22:44:28.232Z,7.27
2023-02-04T22:46:56.577Z,6.97
2023-02-04T22:49:25.905Z,6.27
2023-02-04T22:51:54.736Z,6.00
2023-02-04T22:54:23.063Z,5.80
2023-02-04T22:56:53.782Z,5.60
2023-02-04T22:59:22.125Z,6.10
2023-02-04T23:01:50.975Z,6.60
2023-02-04T23:04:19.272Z,6.57
2023-02-04T23:06:48.455Z,6.87
2023-02-04T23:09:17.029Z,6.53
2023-02-04T23:11:46.828Z,6.00
2023-02-04T23:14:17.044Z,6.10
2023-02-04T23:16:47.418Z,6.20
2023-02-04T23:19:17.680Z,6.23
2023-02-04T23:21:46.845Z,6.30
2023-02-04T23:24:15.192Z,6.40
2023-02-04T23:26:44.394Z,6.07
2023-02-04T23:29:12.723Z,5.90
2023-02-04T23:31:43.294Z,6.17
2023-02-04T23:34:11.640Z,4.77
2023-02-04T23:36:41.597Z,4.93
2023-02-04T23:39:10.087Z,5.00
2023-02-04T23:41:39.214Z,4.50
2023-02-04T23:44:07.712Z,5.07
2023-02-04T23:46:37.292Z,8.50
2023-02-04T23:49:07.246Z,6.10
2023-02-04T23:51:36.753Z,4.80
2023-02-04T23:54:05.705Z,5.20
2023-02-04T23:56:35.490Z,13.00
2023-02-04T23:59:05.163Z,11.83
