createdAt,value
2018-08-23T00:01:04.270Z,6.73
2018-08-23T00:03:32.008Z,6.70
2018-08-23T00:06:00.122Z,6.43
2018-08-23T00:08:27.822Z,6.77
2018-08-23T00:10:55.490Z,6.27
2018-08-23T00:13:23.377Z,5.83
2018-08-23T00:15:51.157Z,5.83
2018-08-23T00:18:18.841Z,6.43
2018-08-23T00:20:46.513Z,6.20
2018-08-23T00:23:14.193Z,5.97
2018-08-23T00:25:41.875Z,6.20
2018-08-23T00:28:10.490Z,5.97
2018-08-23T00:30:38.181Z,6.27
2018-08-23T00:33:06.334Z,6.40
2018-08-23T00:35:35.818Z,6.00
2018-08-23T00:38:04.330Z,6.23
2018-08-23T00:40:39.433Z,6.50
2018-08-23T00:43:08.119Z,5.67
2018-08-23T00:45:35.846Z,5.93
2018-08-23T00:48:03.569Z,6.23
2018-08-23T00:51:04.438Z,6.40
2018-08-23T00:53:36.345Z,6.10
2018-08-23T00:56:14.070Z,7.50
2018-08-23T00:58:45.594Z,8.10
2018-08-23T01:01:13.863Z,10.33
2018-08-23T01:03:41.848Z,11.13
2018-08-23T01:06:09.530Z,12.03
2018-08-23T01:08:37.237Z,12.77
2018-08-23T01:11:06.145Z,13.63
2018-08-23T01:13:34.053Z,14.23
2018-08-23T01:16:01.741Z,14.33
2018-08-23T01:18:29.434Z,15.20
2018-08-23T01:20:57.113Z,13.07
2018-08-23T01:23:24.814Z,10.53
2018-08-23T01:25:52.783Z,9.80
2018-08-23T01:28:20.526Z,9.13
2018-08-23T01:30:48.781Z,9.07
2018-08-23T01:33:20.535Z,8.00
2018-08-23T01:35:49.425Z,8.43
2018-08-23T01:38:17.501Z,8.13
2018-08-23T01:40:45.382Z,8.43
2018-08-23T01:43:13.161Z,8.57
2018-08-23T01:45:40.848Z,9.47
2018-08-23T01:48:09.569Z,8.80
2018-08-23T01:50:37.265Z,8.07
2018-08-23T01:53:05.054Z,8.47
2018-08-23T01:55:32.743Z,7.87
2018-08-23T01:58:00.486Z,7.93
2018-08-23T02:00:30.246Z,9.07
2018-08-23T02:02:59.546Z,8.00
2018-08-23T02:05:27.270Z,8.30
2018-08-23T02:07:54.966Z,8.67
2018-08-23T02:10:22.649Z,8.00
2018-08-23T02:12:51.741Z,8.03
2018-08-23T02:15:19.696Z,8.43
2018-08-23T02:17:52.873Z,8.10
2018-08-23T02:20:21.362Z,7.50
2018-08-23T02:22:49.065Z,7.60
2018-08-23T02:25:16.739Z,7.77
2018-08-23T02:28:06.645Z,7.57
2018-08-23T02:31:00.896Z,7.97
2018-08-23T02:33:28.562Z,7.40
2018-08-23T02:36:18.780Z,7.73
2018-08-23T02:38:50.132Z,7.40
2018-08-23T02:41:17.893Z,7.87
2018-08-23T02:43:46.166Z,7.80
2018-08-23T02:46:13.881Z,7.90
2018-08-23T02:48:41.561Z,7.70
2018-08-23T02:51:09.316Z,7.50
2018-08-23T02:53:43.899Z,7.90
2018-08-23T02:56:17.800Z,8.53
2018-08-23T02:58:51.822Z,7.60
2018-08-23T03:01:19.484Z,7.80
2018-08-23T03:03:59.757Z,7.27
2018-08-23T03:06:32.033Z,7.53
2018-08-23T03:08:59.705Z,7.57
2018-08-23T03:11:27.366Z,7.50
2018-08-23T03:13:55.098Z,8.47
2018-08-23T03:16:22.757Z,10.07
2018-08-23T03:18:50.451Z,10.40
2018-08-23T03:21:18.528Z,10.70
2018-08-23T03:23:46.214Z,13.13
2018-08-23T03:26:13.893Z,16.10
2018-08-23T03:28:41.602Z,18.13
2018-08-23T03:31:09.331Z,15.27
2018-08-23T03:33:36.983Z,10.60
2018-08-23T03:36:04.649Z,9.57
2018-08-23T03:38:32.311Z,8.67
2018-08-23T03:40:59.969Z,7.83
2018-08-23T03:43:27.653Z,8.40
2018-08-23T03:45:58.096Z,7.83
2018-08-23T03:48:25.768Z,8.17
2018-08-23T03:50:53.795Z,7.83
2018-08-23T03:53:22.070Z,8.17
2018-08-23T03:56:03.367Z,7.53
2018-08-23T03:58:31.033Z,8.07
2018-08-23T04:01:01.035Z,8.03
2018-08-23T04:03:28.725Z,8.07
2018-08-23T04:06:06.985Z,8.10
2018-08-23T04:08:34.633Z,7.30
2018-08-23T04:11:02.476Z,8.10
2018-08-23T04:13:30.125Z,8.57
2018-08-23T04:15:57.811Z,7.03
2018-08-23T04:18:25.495Z,7.63
2018-08-23T04:20:54.645Z,8.10
2018-08-23T04:23:22.362Z,7.80
2018-08-23T04:25:50.039Z,7.77
2018-08-23T04:28:17.721Z,8.00
2018-08-23T04:30:45.433Z,8.30
2018-08-23T04:33:13.080Z,7.80
2018-08-23T04:35:40.752Z,7.77
2018-08-23T04:38:08.412Z,7.97
2018-08-23T04:40:36.094Z,8.00
2018-08-23T04:43:03.819Z,8.07
2018-08-23T04:45:32.893Z,8.43
2018-08-23T04:48:04.213Z,7.90
2018-08-23T04:50:31.928Z,8.67
2018-08-23T04:52:59.653Z,7.70
2018-08-23T04:55:27.603Z,8.40
2018-08-23T04:57:56.149Z,8.10
2018-08-23T05:00:23.828Z,9.27
2018-08-23T05:02:51.502Z,10.10
2018-08-23T05:05:19.244Z,10.30
2018-08-23T05:07:46.955Z,10.40
2018-08-23T05:10:14.809Z,10.97
2018-08-23T05:12:42.549Z,9.70
2018-08-23T05:15:10.235Z,9.60
2018-08-23T05:17:37.919Z,9.40
2018-08-23T05:20:05.757Z,9.83
2018-08-23T05:22:33.468Z,11.30
2018-08-23T05:25:06.665Z,9.60
2018-08-23T05:27:44.557Z,10.27
2018-08-23T05:30:12.236Z,9.63
2018-08-23T05:32:39.908Z,10.30
2018-08-23T05:35:07.716Z,10.27
2018-08-23T05:37:35.950Z,11.73
2018-08-23T05:40:03.654Z,11.60
2018-08-23T05:42:46.841Z,10.63
2018-08-23T05:45:14.502Z,11.30
2018-08-23T05:47:42.215Z,12.87
2018-08-23T05:50:09.846Z,11.30
2018-08-23T05:52:37.490Z,11.23
2018-08-23T05:55:05.169Z,11.30
2018-08-23T05:57:32.838Z,11.20
2018-08-23T06:00:00.529Z,11.40
2018-08-23T06:02:28.170Z,11.70
2018-08-23T06:04:55.809Z,12.10
2018-08-23T06:07:23.545Z,12.30
2018-08-23T06:09:51.233Z,10.17
2018-08-23T06:12:18.894Z,10.90
2018-08-23T06:14:46.542Z,11.07
2018-08-23T06:17:14.197Z,10.70
2018-08-23T06:19:41.841Z,9.43
2018-08-23T06:22:09.483Z,9.17
2018-08-23T06:24:37.121Z,9.07
2018-08-23T06:27:04.788Z,8.33
2018-08-23T06:29:34.277Z,8.37
2018-08-23T06:32:08.730Z,8.27
2018-08-23T06:34:39.751Z,7.50
2018-08-23T06:37:07.396Z,9.00
2018-08-23T06:39:35.066Z,8.03
2018-08-23T06:42:03.429Z,7.97
2018-08-23T06:44:41.403Z,8.07
2018-08-23T06:47:10.529Z,8.53
2018-08-23T06:49:38.198Z,9.23
2018-08-23T06:52:11.694Z,7.73
2018-08-23T06:54:39.867Z,8.30
2018-08-23T06:57:07.610Z,8.70
2018-08-23T06:59:35.598Z,8.20
2018-08-23T07:02:03.346Z,8.27
2018-08-23T07:04:31.122Z,8.00
2018-08-23T07:06:58.806Z,7.67
2018-08-23T07:09:26.458Z,7.43
2018-08-23T07:12:29.480Z,7.40
2018-08-23T07:14:57.146Z,7.90
2018-08-23T07:17:25.742Z,8.20
2018-08-23T07:19:53.374Z,8.10
2018-08-23T07:22:23.166Z,7.90
2018-08-23T07:24:52.043Z,7.63
2018-08-23T07:27:20.710Z,7.77
2018-08-23T07:29:49.770Z,7.23
2018-08-23T07:32:19.753Z,7.70
2018-08-23T07:35:14.457Z,7.50
2018-08-23T07:37:43.535Z,8.07
2018-08-23T07:40:13.327Z,7.67
2018-08-23T07:42:42.132Z,8.43
2018-08-23T07:45:10.318Z,7.47
2018-08-23T07:47:54.853Z,7.37
2018-08-23T07:50:22.574Z,8.37
2018-08-23T07:52:51.621Z,8.43
2018-08-23T07:55:19.286Z,7.13
2018-08-23T07:57:47.074Z,7.63
2018-08-23T08:00:25.482Z,7.60
2018-08-23T08:02:53.261Z,6.53
2018-08-23T08:05:21.589Z,7.60
2018-08-23T08:07:49.271Z,7.00
2018-08-23T08:10:18.709Z,6.60
2018-08-23T08:12:50.443Z,6.90
2018-08-23T08:15:18.539Z,6.27
2018-08-23T08:17:46.081Z,7.07
2018-08-23T08:20:13.729Z,7.27
2018-08-23T08:22:41.386Z,6.57
2018-08-23T08:25:17.730Z,6.73
2018-08-23T08:27:45.816Z,6.73
2018-08-23T08:30:15.666Z,6.73
2018-08-23T08:32:43.806Z,7.30
2018-08-23T08:35:17.872Z,6.93
2018-08-23T08:37:46.928Z,7.17
2018-08-23T08:40:19.148Z,6.43
2018-08-23T08:42:46.849Z,6.70
2018-08-23T08:45:14.534Z,6.07
2018-08-23T08:47:44.256Z,5.40
2018-08-23T08:50:12.090Z,5.57
2018-08-23T08:52:39.770Z,6.23
2018-08-23T08:55:10.261Z,6.37
2018-08-23T08:57:40.720Z,5.50
2018-08-23T09:00:09.001Z,5.50
2018-08-23T09:02:36.772Z,5.50
2018-08-23T09:05:04.646Z,4.80
2018-08-23T09:07:33.393Z,5.63
2018-08-23T09:10:01.163Z,4.73
2018-08-23T09:12:30.178Z,4.57
2018-08-23T09:14:58.006Z,5.60
2018-08-23T09:17:44.219Z,5.00
2018-08-23T09:20:16.090Z,5.23
2018-08-23T09:22:50.417Z,5.37
2018-08-23T09:25:23.738Z,4.77
2018-08-23T09:27:51.647Z,4.90
2018-08-23T09:30:27.227Z,5.30
2018-08-23T09:32:55.271Z,5.40
2018-08-23T09:35:28.538Z,5.40
2018-08-23T09:37:57.573Z,5.03
2018-08-23T09:40:25.618Z,4.77
2018-08-23T09:42:53.373Z,5.10
2018-08-23T09:45:21.021Z,4.13
2018-08-23T09:47:48.718Z,4.53
2018-08-23T09:50:17.159Z,4.37
2018-08-23T09:52:46.817Z,4.73
2018-08-23T09:55:15.585Z,4.80
2018-08-23T09:57:43.758Z,4.70
2018-08-23T10:00:13.253Z,4.63
2018-08-23T10:02:46.823Z,5.10
2018-08-23T10:05:20.156Z,4.77
2018-08-23T10:07:53.265Z,5.17
2018-08-23T10:10:26.433Z,5.20
2018-08-23T10:12:59.574Z,4.97
2018-08-23T10:15:32.713Z,5.43
2018-08-23T10:18:05.881Z,4.60
2018-08-23T10:20:46.158Z,5.27
2018-08-23T10:23:19.333Z,4.57
2018-08-23T10:25:48.369Z,4.63
2018-08-23T10:28:17.283Z,5.13
2018-08-23T10:30:45.303Z,5.30
2018-08-23T10:33:13.040Z,5.03
2018-08-23T10:35:46.299Z,5.37
2018-08-23T10:38:15.481Z,5.00
2018-08-23T10:40:44.241Z,5.47
2018-08-23T10:43:12.097Z,4.70
2018-08-23T10:45:40.199Z,5.20
2018-08-23T10:48:13.497Z,5.37
2018-08-23T10:50:41.283Z,4.83
2018-08-23T10:53:09.134Z,5.60
2018-08-23T10:55:36.825Z,5.67
2018-08-23T10:58:05.492Z,5.40
2018-08-23T11:00:33.393Z,5.13
2018-08-23T11:03:04.047Z,5.00
2018-08-23T11:05:31.923Z,4.80
2018-08-23T11:08:05.200Z,5.67
2018-08-23T11:10:38.389Z,5.17
2018-08-23T11:13:11.986Z,4.80
2018-08-23T11:15:39.889Z,4.87
2018-08-23T11:18:12.884Z,4.40
2018-08-23T11:20:46.890Z,4.63
2018-08-23T11:23:17.967Z,4.93
2018-08-23T11:25:45.870Z,5.20
2018-08-23T11:28:19.332Z,5.50
2018-08-23T11:30:47.157Z,5.20
2018-08-23T11:33:15.035Z,4.40
2018-08-23T11:35:42.800Z,5.50
2018-08-23T11:38:10.699Z,4.80
2018-08-23T11:40:38.551Z,5.17
2018-08-23T11:43:06.350Z,4.53
2018-08-23T11:45:35.074Z,5.07
2018-08-23T11:48:02.846Z,5.60
2018-08-23T11:50:30.650Z,5.17
2018-08-23T11:52:58.540Z,4.67
2018-08-23T11:55:26.517Z,5.10
2018-08-23T11:57:54.437Z,4.90
2018-08-23T12:00:22.297Z,4.90
2018-08-23T12:02:50.053Z,5.17
2018-08-23T12:05:18.777Z,4.90
2018-08-23T12:07:48.080Z,5.40
2018-08-23T12:10:18.084Z,5.20
2018-08-23T12:12:46.549Z,5.63
2018-08-23T12:15:16.565Z,5.67
2018-08-23T12:17:44.444Z,5.20
2018-08-23T12:20:12.251Z,5.20
2018-08-23T12:22:41.521Z,4.97
2018-08-23T12:25:10.641Z,5.07
2018-08-23T12:27:39.191Z,5.50
2018-08-23T12:30:07.401Z,5.17
2018-08-23T12:32:35.252Z,5.07
2018-08-23T12:35:03.368Z,4.73
2018-08-23T12:37:36.473Z,5.50
2018-08-23T12:40:09.975Z,5.50
2018-08-23T12:42:45.392Z,5.40
2018-08-23T12:45:13.866Z,4.77
2018-08-23T12:47:41.938Z,4.87
2018-08-23T12:50:09.839Z,5.40
2018-08-23T12:52:37.628Z,5.17
2018-08-23T12:55:05.546Z,5.90
2018-08-23T12:57:33.377Z,5.30
2018-08-23T13:00:01.173Z,5.40
2018-08-23T13:02:29.028Z,5.20
2018-08-23T13:04:56.838Z,5.70
2018-08-23T13:07:24.735Z,5.60
2018-08-23T13:09:52.674Z,5.43
2018-08-23T13:12:20.531Z,5.57
2018-08-23T13:14:48.914Z,5.30
2018-08-23T13:17:16.761Z,5.77
2018-08-23T13:19:44.534Z,5.93
2018-08-23T13:22:12.339Z,6.37
2018-08-23T13:24:45.636Z,6.00
2018-08-23T13:27:13.461Z,5.57
2018-08-23T13:29:41.360Z,5.47
2018-08-23T13:32:09.138Z,5.43
2018-08-23T13:34:36.986Z,6.23
2018-08-23T13:37:04.779Z,5.90
2018-08-23T13:39:32.628Z,5.80
2018-08-23T13:42:00.620Z,6.27
2018-08-23T13:44:28.215Z,5.83
2018-08-23T13:46:55.920Z,6.20
2018-08-23T13:49:23.682Z,6.10
2018-08-23T13:51:51.574Z,5.77
2018-08-23T13:54:19.458Z,5.70
2018-08-23T13:56:47.348Z,5.80
2018-08-23T13:59:15.249Z,5.60
2018-08-23T14:01:43.057Z,6.00
2018-08-23T14:04:10.869Z,5.67
2018-08-23T14:06:38.634Z,5.73
2018-08-23T14:09:06.614Z,6.40
2018-08-23T14:11:34.324Z,6.63
2018-08-23T14:14:02.178Z,6.00
2018-08-23T14:16:29.943Z,6.80
2018-08-23T14:18:57.822Z,6.13
2018-08-23T14:21:25.693Z,5.60
2018-08-23T14:23:53.446Z,6.03
2018-08-23T14:26:21.289Z,6.00
2018-08-23T14:28:49.085Z,6.20
2018-08-23T14:31:16.908Z,6.87
2018-08-23T14:33:44.744Z,5.80
2018-08-23T14:36:12.583Z,6.63
2018-08-23T14:38:40.432Z,6.90
2018-08-23T14:41:08.273Z,5.97
2018-08-23T14:43:36.057Z,6.20
2018-08-23T14:46:09.384Z,5.77
2018-08-23T14:48:38.995Z,6.33
2018-08-23T14:51:06.787Z,6.20
2018-08-23T14:53:34.693Z,6.87
2018-08-23T14:56:07.863Z,6.30
2018-08-23T14:58:35.675Z,6.30
2018-08-23T15:01:03.460Z,6.40
2018-08-23T15:03:31.277Z,6.33
2018-08-23T15:05:59.094Z,6.87
2018-08-23T15:08:26.914Z,6.90
2018-08-23T15:10:54.782Z,6.20
2018-08-23T15:13:22.610Z,6.10
2018-08-23T15:15:51.495Z,6.43
2018-08-23T15:18:21.357Z,5.97
2018-08-23T15:20:49.757Z,6.90
2018-08-23T15:23:17.580Z,6.60
2018-08-23T15:25:45.273Z,5.97
2018-08-23T15:28:13.005Z,6.37
2018-08-23T15:30:40.710Z,6.50
2018-08-23T15:33:08.498Z,6.13
2018-08-23T15:35:36.122Z,6.50
2018-08-23T15:38:03.846Z,6.47
2018-08-23T15:40:31.595Z,6.57
2018-08-23T15:42:59.286Z,6.30
2018-08-23T15:45:26.980Z,5.90
2018-08-23T15:47:54.694Z,6.97
2018-08-23T15:50:23.394Z,6.40
2018-08-23T15:52:51.729Z,6.13
2018-08-23T15:55:20.390Z,7.13
2018-08-23T15:57:47.911Z,6.37
2018-08-23T16:00:16.590Z,6.87
2018-08-23T16:02:44.537Z,9.43
2018-08-23T16:05:12.254Z,6.60
2018-08-23T16:07:39.938Z,6.80
2018-08-23T16:10:08.451Z,6.53
2018-08-23T16:12:36.126Z,6.27
2018-08-23T16:15:09.526Z,7.53
2018-08-23T16:17:42.677Z,6.53
2018-08-23T16:20:15.895Z,7.37
2018-08-23T16:22:43.881Z,6.83
2018-08-23T16:25:11.591Z,7.00
2018-08-23T16:27:39.261Z,7.30
2018-08-23T16:30:07.017Z,7.43
2018-08-23T16:32:35.454Z,7.03
2018-08-23T16:35:03.256Z,7.80
2018-08-23T16:37:31.920Z,7.67
2018-08-23T16:39:59.608Z,8.10
2018-08-23T16:42:27.308Z,7.80
2018-08-23T16:44:54.994Z,8.90
2018-08-23T16:47:22.846Z,8.27
2018-08-23T16:49:50.610Z,8.80
2018-08-23T16:52:18.458Z,8.17
2018-08-23T16:54:46.134Z,9.03
2018-08-23T16:57:14.063Z,8.90
2018-08-23T16:59:41.722Z,9.37
2018-08-23T17:02:09.835Z,8.73
2018-08-23T17:04:43.638Z,8.33
2018-08-23T17:07:12.379Z,8.40
2018-08-23T17:09:40.107Z,8.27
2018-08-23T17:12:07.854Z,9.00
2018-08-23T17:14:35.546Z,7.90
2018-08-23T17:17:08.794Z,7.60
2018-08-23T17:19:36.530Z,9.70
2018-08-23T17:22:04.299Z,9.40
2018-08-23T17:24:32.053Z,10.10
2018-08-23T17:26:59.714Z,9.90
2018-08-23T17:29:27.383Z,14.60
2018-08-23T17:31:55.089Z,15.30
2018-08-23T17:34:22.780Z,11.00
2018-08-23T17:36:50.439Z,11.63
2018-08-23T17:39:18.120Z,14.83
2018-08-23T17:41:45.783Z,12.23
2018-08-23T17:44:13.486Z,9.20
2018-08-23T17:46:41.218Z,9.93
2018-08-23T17:49:08.934Z,8.97
2018-08-23T17:51:36.606Z,9.63
2018-08-23T17:54:04.381Z,10.03
2018-08-23T17:56:32.145Z,11.87
2018-08-23T17:58:59.837Z,10.17
2018-08-23T18:01:27.580Z,9.67
2018-08-23T18:03:55.274Z,9.17
2018-08-23T18:06:22.980Z,10.20
2018-08-23T18:08:50.667Z,10.13
2018-08-23T18:11:18.366Z,8.37
2018-08-23T18:13:46.050Z,13.67
2018-08-23T18:16:19.346Z,9.87
2018-08-23T18:18:47.310Z,8.93
2018-08-23T18:21:15.013Z,8.60
2018-08-23T18:23:42.701Z,9.03
2018-08-23T18:26:10.647Z,8.50
2018-08-23T18:28:38.389Z,10.87
2018-08-23T18:31:06.428Z,8.17
2018-08-23T18:33:34.165Z,8.53
2018-08-23T18:36:01.869Z,8.50
2018-08-23T18:38:29.542Z,8.33
2018-08-23T18:40:57.274Z,8.27
2018-08-23T18:43:25.029Z,7.87
2018-08-23T18:45:52.804Z,8.23
2018-08-23T18:48:20.552Z,8.00
2018-08-23T18:50:48.262Z,7.90
2018-08-23T18:53:15.993Z,7.93
2018-08-23T18:55:43.714Z,8.47
2018-08-23T18:58:11.433Z,7.73
2018-08-23T19:00:39.182Z,6.70
2018-08-23T19:03:06.906Z,6.87
2018-08-23T19:05:34.715Z,7.13
2018-08-23T19:08:02.422Z,7.10
2018-08-23T19:10:30.121Z,6.67
2018-08-23T19:12:57.820Z,6.13
2018-08-23T19:15:30.998Z,5.83
2018-08-23T19:17:58.681Z,5.77
2018-08-23T19:20:26.409Z,5.50
2018-08-23T19:22:54.197Z,5.80
2018-08-23T19:25:21.858Z,5.87
2018-08-23T19:27:49.561Z,5.30
2018-08-23T19:30:17.250Z,5.37
2018-08-23T19:32:44.991Z,5.50
2018-08-23T19:35:12.722Z,5.20
2018-08-23T19:37:40.424Z,5.13
2018-08-23T19:40:08.192Z,5.17
2018-08-23T19:42:35.977Z,4.83
2018-08-23T19:45:03.706Z,5.53
2018-08-23T19:47:36.880Z,5.40
2018-08-23T19:50:08.651Z,5.43
2018-08-23T19:52:36.466Z,5.50
2018-08-23T19:55:04.281Z,5.17
2018-08-23T19:57:32.060Z,5.17
2018-08-23T19:59:59.761Z,5.20
2018-08-23T20:02:27.455Z,5.07
2018-08-23T20:04:55.149Z,5.10
2018-08-23T20:07:22.835Z,5.67
2018-08-23T20:09:50.601Z,5.17
2018-08-23T20:12:18.367Z,5.70
2018-08-23T20:14:46.109Z,5.10
2018-08-23T20:17:13.861Z,5.20
2018-08-23T20:19:41.537Z,5.90
2018-08-23T20:22:09.250Z,5.37
2018-08-23T20:24:37.059Z,5.67
2018-08-23T20:27:04.883Z,4.97
2018-08-23T20:29:32.977Z,5.57
2018-08-23T20:32:00.753Z,5.27
2018-08-23T20:34:28.470Z,5.43
2018-08-23T20:36:56.172Z,5.63
2018-08-23T20:39:24.025Z,5.57
2018-08-23T20:41:51.633Z,5.23
2018-08-23T20:44:19.313Z,5.03
2018-08-23T20:46:47.044Z,5.00
2018-08-23T20:49:14.690Z,5.17
2018-08-23T20:51:42.381Z,5.60
2018-08-23T20:54:10.102Z,5.93
2018-08-23T20:56:37.826Z,5.60
2018-08-23T20:59:05.873Z,5.57
2018-08-23T21:01:33.564Z,5.10
2018-08-23T21:04:01.346Z,4.70
2018-08-23T21:06:29.098Z,5.53
2018-08-23T21:08:56.874Z,5.77
2018-08-23T21:11:24.574Z,6.10
2018-08-23T21:13:52.285Z,5.90
2018-08-23T21:16:20.161Z,5.60
2018-08-23T21:18:47.920Z,5.90
2018-08-23T21:21:15.609Z,5.93
2018-08-23T21:23:43.296Z,6.23
2018-08-23T21:26:10.988Z,5.73
2018-08-23T21:28:38.737Z,6.00
2018-08-23T21:31:06.471Z,5.57
2018-08-23T21:33:34.140Z,5.60
2018-08-23T21:36:01.798Z,5.13
2018-08-23T21:38:29.510Z,5.33
2018-08-23T21:40:57.220Z,5.30
2018-08-23T21:43:24.910Z,5.13
2018-08-23T21:45:52.613Z,5.10
2018-08-23T21:48:20.336Z,4.77
2018-08-23T21:50:48.066Z,4.97
2018-08-23T21:53:15.804Z,5.10
2018-08-23T21:55:43.510Z,5.40
2018-08-23T21:58:11.528Z,5.10
2018-08-23T22:00:44.916Z,5.03
2018-08-23T22:03:13.375Z,5.40
2018-08-23T22:05:41.699Z,4.70
2018-08-23T22:08:09.628Z,4.73
2018-08-23T22:10:37.331Z,5.00
2018-08-23T22:13:05.202Z,5.07
2018-08-23T22:15:32.983Z,5.20
2018-08-23T22:18:00.755Z,4.73
2018-08-23T22:20:28.445Z,4.93
2018-08-23T22:22:56.104Z,4.70
2018-08-23T22:25:23.883Z,5.40
2018-08-23T22:27:51.552Z,5.03
2018-08-23T22:30:19.297Z,5.33
2018-08-23T22:32:46.961Z,5.67
2018-08-23T22:35:14.621Z,5.60
2018-08-23T22:37:42.289Z,5.37
2018-08-23T22:40:09.989Z,5.70
2018-08-23T22:42:37.670Z,5.53
2018-08-23T22:45:05.467Z,5.13
2018-08-23T22:47:33.323Z,4.83
2018-08-23T22:50:01.044Z,5.27
2018-08-23T22:52:28.680Z,5.50
2018-08-23T22:54:56.333Z,5.03
2018-08-23T22:57:24.029Z,5.30
2018-08-23T22:59:51.685Z,5.47
2018-08-23T23:02:24.759Z,5.20
2018-08-23T23:04:52.430Z,5.90
2018-08-23T23:07:20.088Z,5.20
2018-08-23T23:09:47.745Z,5.83
2018-08-23T23:12:15.414Z,5.30
2018-08-23T23:14:43.062Z,5.77
2018-08-23T23:17:10.972Z,5.90
2018-08-23T23:19:38.732Z,5.03
2018-08-23T23:22:06.750Z,5.50
2018-08-23T23:24:39.881Z,4.93
2018-08-23T23:27:07.664Z,4.97
2018-08-23T23:29:35.409Z,5.10
2018-08-23T23:32:03.082Z,4.90
2018-08-23T23:34:30.721Z,5.33
2018-08-23T23:36:58.395Z,5.53
2018-08-23T23:39:26.049Z,5.30
2018-08-23T23:41:53.766Z,5.50
2018-08-23T23:44:21.432Z,5.43
2018-08-23T23:46:49.160Z,5.70
2018-08-23T23:49:16.826Z,5.53
2018-08-23T23:51:44.501Z,5.97
2018-08-23T23:54:12.218Z,5.93
2018-08-23T23:56:39.869Z,5.73
2018-08-23T23:59:07.525Z,5.50
