createdAt,value
2018-01-07T00:02:05.338Z,93.60
2018-01-07T00:04:34.701Z,93.80
2018-01-07T00:07:04.781Z,94.40
2018-01-07T00:09:34.089Z,94.40
2018-01-07T00:12:03.386Z,95.10
2018-01-07T00:14:32.708Z,95.10
2018-01-07T00:17:02.055Z,95.00
2018-01-07T00:19:31.401Z,95.00
2018-01-07T00:22:00.668Z,94.30
2018-01-07T00:24:29.966Z,94.00
2018-01-07T00:26:59.305Z,94.50
2018-01-07T00:29:28.604Z,94.30
2018-01-07T00:31:57.872Z,94.30
2018-01-07T00:34:27.968Z,94.30
2018-01-07T00:36:57.279Z,94.30
2018-01-07T00:39:26.620Z,94.30
2018-01-07T00:41:55.965Z,94.40
2018-01-07T00:44:25.290Z,94.40
2018-01-07T00:46:55.403Z,93.90
2018-01-07T00:49:24.758Z,93.90
2018-01-07T00:51:54.102Z,93.90
2018-01-07T00:54:23.437Z,94.30
2018-01-07T00:56:52.754Z,94.20
2018-01-07T00:59:22.085Z,94.00
2018-01-07T01:01:51.442Z,94.20
2018-01-07T01:04:20.781Z,94.20
2018-01-07T01:06:50.103Z,94.50
2018-01-07T01:09:19.479Z,94.60
2018-01-07T01:11:48.804Z,94.70
2018-01-07T01:14:18.108Z,94.60
2018-01-07T01:16:47.431Z,94.60
2018-01-07T01:19:16.698Z,94.80
2018-01-07T01:21:46.034Z,94.60
2018-01-07T01:24:16.059Z,94.40
2018-01-07T01:26:46.145Z,94.40
2018-01-07T01:29:15.432Z,94.40
2018-01-07T01:31:44.735Z,94.50
2018-01-07T01:34:14.074Z,94.40
2018-01-07T01:36:44.194Z,94.30
2018-01-07T01:39:14.298Z,93.90
2018-01-07T01:41:43.640Z,94.10
2018-01-07T01:44:12.967Z,94.10
2018-01-07T01:46:42.276Z,94.10
2018-01-07T01:49:23.371Z,94.10
2018-01-07T01:51:52.621Z,94.10
2018-01-07T01:54:21.868Z,94.10
2018-01-07T01:56:51.117Z,93.80
2018-01-07T01:59:20.419Z,93.60
2018-01-07T02:01:49.695Z,93.40
2018-01-07T02:04:18.944Z,93.40
2018-01-07T02:06:48.222Z,93.60
2018-01-07T02:09:17.479Z,93.60
2018-01-07T02:11:47.514Z,94.00
2018-01-07T02:14:17.541Z,94.10
2018-01-07T02:16:46.818Z,94.10
2018-01-07T02:19:16.858Z,94.50
2018-01-07T02:21:46.155Z,94.50
2018-01-07T02:24:16.129Z,94.60
2018-01-07T02:26:47.418Z,94.30
2018-01-07T02:29:16.673Z,93.80
2018-01-07T02:31:45.937Z,93.50
2018-01-07T02:34:15.762Z,93.20
2018-01-07T02:36:45.108Z,93.00
2018-01-07T02:39:14.399Z,93.20
2018-01-07T02:41:44.138Z,93.40
2018-01-07T02:44:14.250Z,94.10
2018-01-07T02:46:44.276Z,94.30
2018-01-07T02:49:15.680Z,94.40
2018-01-07T02:51:45.876Z,94.50
2018-01-07T02:54:15.144Z,94.40
2018-01-07T02:56:45.182Z,94.60
2018-01-07T02:59:15.043Z,94.50
2018-01-07T03:01:44.407Z,94.60
2018-01-07T03:04:13.686Z,95.00
2018-01-07T03:06:43.980Z,95.10
2018-01-07T03:09:14.010Z,94.30
2018-01-07T03:11:44.060Z,94.40
2018-01-07T03:14:13.322Z,94.40
2018-01-07T03:16:43.104Z,94.40
2018-01-07T03:19:12.631Z,94.40
2018-01-07T03:21:42.061Z,94.50
2018-01-07T03:24:11.399Z,94.60
2018-01-07T03:26:41.167Z,94.70
2018-01-07T03:29:10.472Z,94.30
2018-01-07T03:31:39.790Z,94.30
2018-01-07T03:34:09.054Z,94.50
2018-01-07T03:36:39.258Z,94.70
2018-01-07T03:39:08.497Z,94.70
2018-01-07T03:41:38.702Z,94.90
2018-01-07T03:44:09.277Z,95.10
2018-01-07T03:46:38.570Z,95.40
2018-01-07T03:49:07.811Z,95.30
2018-01-07T03:51:37.060Z,94.80
2018-01-07T03:54:08.123Z,94.60
2018-01-07T03:56:37.479Z,94.20
2018-01-07T03:59:06.769Z,94.20
2018-01-07T04:01:36.798Z,94.80
2018-01-07T04:04:06.817Z,95.10
2018-01-07T04:06:39.087Z,95.10
2018-01-07T04:09:08.331Z,95.50
2018-01-07T04:11:38.891Z,95.60
2018-01-07T04:14:08.135Z,95.70
2018-01-07T04:16:37.387Z,95.90
2018-01-07T04:19:06.652Z,96.20
2018-01-07T04:21:35.893Z,96.40
2018-01-07T04:24:05.196Z,96.40
2018-01-07T04:26:35.227Z,96.60
2018-01-07T04:29:05.270Z,96.60
2018-01-07T04:31:34.532Z,96.70
2018-01-07T04:34:09.595Z,96.60
2018-01-07T04:36:38.854Z,96.40
2018-01-07T04:39:08.111Z,96.50
2018-01-07T04:41:37.382Z,96.60
2018-01-07T04:44:06.626Z,96.60
2018-01-07T04:46:44.827Z,96.60
2018-01-07T04:49:14.204Z,96.50
2018-01-07T04:51:45.069Z,96.50
2018-01-07T04:54:14.438Z,96.20
2018-01-07T04:56:43.701Z,96.30
2018-01-07T04:59:12.974Z,96.30
2018-01-07T05:01:42.857Z,96.40
2018-01-07T05:04:12.217Z,96.50
2018-01-07T05:06:41.477Z,96.40
2018-01-07T05:09:10.730Z,96.30
2018-01-07T05:11:40.030Z,96.20
2018-01-07T05:14:10.061Z,96.40
2018-01-07T05:16:39.350Z,96.40
2018-01-07T05:19:08.592Z,96.40
2018-01-07T05:21:37.876Z,96.40
2018-01-07T05:24:07.137Z,96.40
2018-01-07T05:26:37.177Z,96.70
2018-01-07T05:32:11.432Z,97.00
2018-01-07T05:34:40.675Z,97.00
2018-01-07T05:37:09.935Z,97.00
2018-01-07T05:39:39.218Z,97.10
2018-01-07T05:45:07.090Z,96.90
2018-01-07T05:47:37.120Z,97.00
2018-01-07T05:50:22.933Z,97.00
2018-01-07T05:52:52.288Z,96.90
2018-01-07T05:55:21.551Z,96.80
2018-01-07T05:57:50.797Z,96.80
2018-01-07T06:00:42.518Z,96.80
2018-01-07T06:03:13.663Z,96.80
2018-01-07T06:05:43.705Z,97.00
2018-01-07T06:08:12.958Z,97.00
2018-01-07T06:10:42.215Z,96.80
2018-01-07T06:13:11.487Z,96.90
2018-01-07T06:15:40.743Z,96.80
2018-01-07T06:18:09.979Z,96.70
2018-01-07T06:20:40.000Z,97.30
2018-01-07T06:23:09.260Z,97.30
2018-01-07T06:25:38.506Z,97.70
2018-01-07T06:28:07.772Z,97.80
2018-01-07T06:30:37.027Z,97.90
2018-01-07T06:33:06.286Z,98.10
2018-01-07T06:35:35.558Z,98.10
2018-01-07T06:38:25.450Z,98.20
2018-01-07T06:40:55.498Z,98.30
2018-01-07T06:43:26.269Z,97.90
2018-01-07T06:46:09.560Z,97.80
2018-01-07T06:48:41.681Z,97.80
2018-01-07T06:51:12.160Z,97.50
2018-01-07T06:53:42.626Z,97.40
2018-01-07T06:56:12.475Z,97.30
2018-01-07T06:58:42.456Z,97.20
2018-01-07T07:03:59.914Z,97.20
2018-01-07T07:06:29.217Z,97.10
2018-01-07T07:08:59.811Z,97.10
2018-01-07T07:11:29.079Z,97.10
2018-01-07T07:13:59.108Z,96.70
2018-01-07T07:16:28.380Z,96.70
2018-01-07T07:18:57.634Z,96.70
2018-01-07T07:21:27.063Z,96.90
2018-01-07T07:23:56.315Z,97.30
2018-01-07T07:26:25.564Z,97.10
2018-01-07T07:28:54.841Z,97.20
2018-01-07T07:31:24.170Z,97.20
2018-01-07T07:33:53.642Z,97.20
2018-01-07T07:36:23.294Z,97.00
2018-01-07T07:38:52.553Z,97.00
2018-01-07T07:41:22.131Z,96.90
2018-01-07T07:43:53.410Z,97.00
2018-01-07T07:46:23.461Z,96.90
2018-01-07T07:48:52.747Z,96.80
2018-01-07T07:51:22.014Z,96.50
2018-01-07T07:53:51.352Z,96.70
2018-01-07T07:56:20.629Z,96.90
2018-01-07T07:58:49.891Z,97.40
2018-01-07T08:01:21.651Z,97.20
2018-01-07T08:03:52.251Z,97.20
2018-01-07T08:06:22.504Z,97.20
2018-01-07T08:08:52.232Z,97.20
2018-01-07T08:11:22.346Z,97.10
2018-01-07T08:13:51.598Z,97.10
2018-01-07T08:16:20.884Z,97.10
2018-01-07T08:18:50.143Z,97.00
2018-01-07T08:21:19.403Z,97.00
2018-01-07T08:23:48.743Z,97.00
2018-01-07T08:26:18.075Z,97.20
2018-01-07T08:28:48.188Z,97.30
2018-01-07T08:31:19.999Z,97.20
2018-01-07T08:33:49.303Z,97.10
2018-01-07T08:36:18.573Z,97.00
2018-01-07T08:38:47.830Z,97.00
2018-01-07T08:41:17.582Z,97.20
2018-01-07T08:43:46.936Z,97.20
2018-01-07T08:46:16.179Z,97.20
2018-01-07T08:48:45.431Z,97.20
2018-01-07T08:51:14.691Z,97.30
2018-01-07T08:53:43.940Z,97.30
2018-01-07T08:56:13.196Z,97.30
2018-01-07T08:58:43.219Z,97.40
2018-01-07T09:01:13.342Z,97.50
2018-01-07T09:03:43.350Z,97.60
2018-01-07T09:06:13.380Z,97.50
2018-01-07T09:08:43.412Z,97.40
2018-01-07T09:11:12.662Z,97.40
2018-01-07T09:13:41.954Z,97.30
2018-01-07T09:16:11.239Z,97.20
2018-01-07T09:18:40.502Z,97.30
2018-01-07T09:21:09.769Z,97.30
2018-01-07T09:23:39.040Z,97.30
2018-01-07T09:26:08.277Z,97.20
2018-01-07T09:28:37.641Z,97.30
2018-01-07T09:31:06.907Z,97.40
2018-01-07T09:33:36.178Z,97.60
2018-01-07T09:36:06.529Z,97.60
2018-01-07T09:38:36.416Z,97.60
2018-01-07T09:41:05.669Z,97.70
2018-01-07T09:43:34.922Z,97.80
2018-01-07T09:46:04.970Z,98.00
2018-01-07T09:48:34.239Z,98.00
2018-01-07T09:51:04.285Z,97.70
2018-01-07T09:53:33.550Z,97.70
2018-01-07T09:56:02.844Z,97.70
2018-01-07T09:58:32.121Z,97.50
2018-01-07T10:01:01.399Z,97.70
2018-01-07T10:03:30.664Z,97.70
2018-01-07T10:06:00.707Z,97.60
2018-01-07T10:08:29.946Z,97.60
2018-01-07T10:10:59.214Z,97.60
2018-01-07T10:13:29.285Z,97.70
2018-01-07T10:15:58.563Z,97.60
2018-01-07T10:18:27.879Z,97.70
2018-01-07T10:20:57.177Z,97.70
2018-01-07T10:23:26.441Z,97.80
2018-01-07T10:25:55.710Z,97.80
2018-01-07T10:28:24.966Z,97.90
2018-01-07T10:30:54.270Z,98.30
2018-01-07T10:33:23.517Z,98.30
2018-01-07T10:35:52.762Z,98.40
2018-01-07T10:38:22.036Z,98.30
2018-01-07T10:40:51.274Z,98.90
2018-01-07T10:43:20.561Z,99.00
2018-01-07T10:45:49.816Z,99.00
2018-01-07T10:48:19.071Z,98.80
2018-01-07T10:50:48.341Z,98.70
2018-01-07T10:53:17.597Z,98.60
2018-01-07T10:55:47.654Z,98.60
2018-01-07T10:58:16.924Z,98.60
2018-01-07T11:00:51.572Z,98.40
2018-01-07T11:03:20.835Z,98.60
2018-01-07T11:05:50.071Z,98.60
2018-01-07T11:08:19.340Z,98.80
2018-01-07T11:10:48.602Z,98.90
2018-01-07T11:13:17.864Z,98.60
2018-01-07T11:15:47.152Z,98.50
2018-01-07T11:18:16.411Z,98.50
2018-01-07T11:20:45.906Z,98.50
2018-01-07T11:23:15.171Z,98.40
2018-01-07T11:25:44.426Z,98.50
2018-01-07T11:28:15.055Z,98.50
2018-01-07T11:30:44.305Z,98.30
2018-01-07T11:33:13.895Z,98.60
2018-01-07T11:35:43.191Z,98.70
2018-01-07T11:38:12.567Z,98.90
2018-01-07T11:40:41.826Z,98.80
2018-01-07T11:43:11.086Z,98.70
2018-01-07T11:45:40.688Z,98.60
2018-01-07T11:48:09.996Z,98.60
2018-01-07T11:50:39.258Z,98.70
2018-01-07T11:53:08.521Z,98.80
2018-01-07T11:55:37.799Z,98.90
2018-01-07T11:58:07.063Z,98.90
2018-01-07T12:00:36.339Z,99.10
2018-01-07T12:03:05.609Z,99.00
2018-01-07T12:05:34.883Z,99.00
2018-01-07T12:08:04.884Z,99.20
2018-01-07T12:10:34.163Z,99.20
2018-01-07T12:13:03.407Z,99.00
2018-01-07T12:15:32.662Z,98.90
2018-01-07T12:18:01.920Z,99.00
2018-01-07T12:20:31.154Z,99.00
2018-01-07T12:23:00.546Z,98.80
2018-01-07T12:25:29.797Z,98.80
2018-01-07T12:27:59.095Z,98.80
2018-01-07T12:30:29.137Z,99.00
2018-01-07T12:32:58.385Z,99.00
2018-01-07T12:35:27.650Z,99.00
2018-01-07T12:37:56.947Z,99.10
2018-01-07T12:40:26.223Z,99.00
2018-01-07T12:42:55.473Z,98.90
2018-01-07T12:45:24.766Z,98.90
2018-01-07T12:47:54.017Z,99.10
2018-01-07T12:50:24.184Z,99.10
2018-01-07T12:52:53.456Z,98.90
2018-01-07T12:55:22.714Z,98.80
2018-01-07T12:57:51.993Z,99.00
2018-01-07T13:00:21.231Z,99.10
2018-01-07T13:02:50.560Z,99.40
2018-01-07T13:05:19.944Z,98.90
2018-01-07T13:07:49.195Z,98.70
2018-01-07T13:10:18.450Z,99.00
2018-01-07T13:12:47.718Z,99.00
2018-01-07T13:15:16.977Z,99.00
2018-01-07T13:17:46.230Z,98.80
2018-01-07T13:20:16.265Z,98.80
2018-01-07T13:22:45.530Z,99.20
2018-01-07T13:25:14.771Z,98.90
2018-01-07T13:27:44.085Z,99.20
2018-01-07T13:30:13.352Z,99.00
2018-01-07T13:32:42.602Z,99.10
2018-01-07T13:35:11.953Z,98.90
2018-01-07T13:37:41.212Z,98.90
2018-01-07T13:40:10.475Z,99.00
2018-01-07T13:42:39.756Z,99.00
2018-01-07T13:45:09.026Z,99.00
2018-01-07T13:47:38.320Z,98.60
2018-01-07T13:50:07.608Z,98.60
2018-01-07T13:52:36.869Z,98.60
2018-01-07T13:55:06.161Z,98.50
2018-01-07T13:57:35.438Z,98.60
2018-01-07T14:00:04.675Z,98.40
2018-01-07T14:02:33.995Z,98.30
2018-01-07T14:05:03.337Z,98.20
2018-01-07T14:07:32.600Z,98.40
2018-01-07T14:10:02.000Z,98.50
2018-01-07T14:12:31.259Z,98.30
2018-01-07T14:15:00.531Z,98.40
2018-01-07T14:17:30.538Z,98.50
2018-01-07T14:19:59.926Z,98.20
2018-01-07T14:22:29.198Z,98.20
2018-01-07T14:24:59.500Z,97.80
2018-01-07T14:27:29.496Z,97.70
2018-01-07T14:29:59.384Z,97.70
2018-01-07T14:32:29.551Z,97.80
2018-01-07T14:34:59.553Z,97.70
2018-01-07T14:37:29.624Z,98.00
2018-01-07T14:40:00.560Z,97.80
2018-01-07T14:42:30.747Z,97.80
2018-01-07T14:45:01.114Z,98.00
2018-01-07T14:47:31.492Z,97.70
2018-01-07T14:50:01.824Z,98.10
2018-01-07T14:52:31.800Z,97.80
2018-01-07T14:55:02.182Z,97.70
2018-01-07T14:57:32.393Z,97.70
2018-01-07T15:00:03.124Z,98.00
2018-01-07T15:02:33.534Z,98.00
2018-01-07T15:05:03.763Z,97.70
2018-01-07T15:07:33.955Z,97.80
2018-01-07T15:10:03.836Z,97.70
2018-01-07T15:18:36.223Z,97.80
2018-01-07T15:21:06.603Z,97.80
2018-01-07T15:23:37.432Z,97.90
2018-01-07T15:26:07.216Z,97.90
2018-01-07T15:28:37.596Z,97.70
2018-01-07T15:31:07.558Z,98.00
2018-01-07T15:33:37.555Z,97.90
2018-01-07T15:36:07.455Z,97.80
2018-01-07T15:38:36.888Z,97.80
2018-01-07T15:41:06.167Z,98.10
2018-01-07T15:43:35.427Z,98.10
2018-01-07T15:46:04.695Z,98.10
2018-01-07T15:48:33.936Z,98.20
2018-01-07T15:51:03.968Z,98.30
2018-01-07T15:53:33.229Z,98.20
2018-01-07T15:56:02.504Z,98.30
2018-01-07T15:58:31.757Z,98.20
2018-01-07T16:01:01.789Z,98.20
2018-01-07T16:03:31.068Z,98.20
2018-01-07T16:06:01.101Z,97.70
2018-01-07T16:08:31.137Z,97.60
2018-01-07T16:11:00.389Z,97.50
2018-01-07T16:13:29.647Z,97.50
2018-01-07T16:15:58.911Z,97.30
2018-01-07T16:18:28.175Z,97.20
2018-01-07T16:20:57.499Z,97.20
2018-01-07T16:23:27.544Z,96.70
2018-01-07T16:25:57.556Z,96.70
2018-01-07T16:28:26.815Z,96.70
2018-01-07T16:30:56.095Z,96.20
2018-01-07T16:33:25.353Z,96.00
2018-01-07T16:35:54.605Z,96.10
2018-01-07T16:38:23.886Z,96.50
2018-01-07T16:40:53.175Z,96.80
2018-01-07T16:43:22.448Z,96.90
2018-01-07T16:45:51.728Z,96.70
2018-01-07T16:48:21.747Z,96.40
2018-01-07T16:50:51.007Z,96.40
2018-01-07T16:53:20.265Z,96.40
2018-01-07T16:55:50.262Z,96.30
2018-01-07T16:58:20.387Z,95.90
2018-01-07T17:00:50.425Z,95.70
2018-01-07T17:03:19.724Z,95.70
2018-01-07T17:05:48.981Z,95.70
2018-01-07T17:08:18.298Z,95.60
2018-01-07T17:10:47.561Z,95.70
2018-01-07T17:13:16.791Z,95.50
2018-01-07T17:15:46.028Z,95.30
2018-01-07T17:18:16.060Z,95.30
2018-01-07T17:20:45.914Z,95.30
2018-01-07T17:23:15.170Z,95.10
2018-01-07T17:25:44.456Z,95.30
2018-01-07T17:28:13.706Z,95.30
2018-01-07T17:30:42.994Z,95.30
2018-01-07T17:33:12.247Z,95.10
2018-01-07T17:35:41.497Z,95.40
2018-01-07T17:38:10.781Z,95.30
2018-01-07T17:40:40.058Z,95.10
2018-01-07T17:43:09.319Z,95.10
2018-01-07T17:45:38.596Z,94.90
2018-01-07T17:48:07.894Z,95.10
2018-01-07T17:50:37.178Z,94.70
2018-01-07T17:53:06.412Z,94.50
2018-01-07T17:55:35.704Z,94.60
2018-01-07T17:58:04.969Z,94.70
2018-01-07T18:00:34.214Z,94.30
2018-01-07T18:03:03.481Z,94.30
2018-01-07T18:05:32.720Z,94.30
2018-01-07T18:08:02.755Z,94.20
2018-01-07T18:10:32.007Z,93.80
2018-01-07T18:13:01.269Z,93.50
2018-01-07T18:15:30.526Z,93.50
2018-01-07T18:17:59.776Z,93.10
2018-01-07T18:20:29.800Z,93.00
2018-01-07T18:22:59.080Z,92.90
2018-01-07T18:25:28.357Z,93.00
2018-01-07T18:27:58.392Z,92.90
2018-01-07T18:30:28.414Z,92.80
2018-01-07T18:32:57.685Z,92.80
2018-01-07T18:35:26.948Z,92.90
2018-01-07T18:37:56.189Z,93.10
2018-01-07T18:40:25.457Z,93.00
2018-01-07T18:42:54.725Z,93.20
2018-01-07T18:45:23.982Z,93.30
2018-01-07T18:47:53.217Z,93.40
2018-01-07T18:50:22.466Z,93.40
2018-01-07T18:52:51.747Z,93.10
2018-01-07T18:55:21.001Z,93.10
2018-01-07T18:57:50.267Z,93.90
2018-01-07T19:00:19.520Z,93.30
2018-01-07T19:02:48.783Z,93.30
2018-01-07T19:05:18.823Z,93.20
2018-01-07T19:07:48.083Z,93.10
2018-01-07T19:10:17.364Z,93.20
2018-01-07T19:12:46.652Z,93.10
2018-01-07T19:15:15.936Z,93.40
2018-01-07T19:17:45.310Z,93.20
2018-01-07T19:20:15.344Z,93.40
2018-01-07T19:22:44.592Z,93.40
2018-01-07T19:25:13.855Z,93.30
2018-01-07T19:27:43.113Z,93.40
2018-01-07T19:30:13.189Z,93.50
2018-01-07T19:32:42.463Z,93.50
2018-01-07T19:35:11.726Z,93.50
2018-01-07T19:37:40.973Z,93.50
2018-01-07T19:40:10.220Z,93.20
2018-01-07T19:42:39.483Z,93.40
2018-01-07T19:45:08.807Z,93.30
2018-01-07T19:47:38.057Z,93.40
2018-01-07T19:50:07.354Z,93.50
2018-01-07T19:52:36.623Z,93.50
2018-01-07T19:55:06.498Z,93.60
2018-01-07T19:57:35.779Z,93.30
2018-01-07T20:00:05.066Z,93.10
2018-01-07T20:02:34.360Z,93.20
2018-01-07T20:05:03.787Z,93.50
2018-01-07T20:07:33.064Z,93.40
2018-01-07T20:10:02.342Z,93.30
2018-01-07T20:12:32.502Z,93.10
2018-01-07T20:15:02.040Z,93.10
2018-01-07T20:17:31.306Z,93.30
2018-01-07T20:20:00.599Z,92.90
2018-01-07T20:22:29.893Z,92.90
2018-01-07T20:24:59.190Z,93.00
2018-01-07T20:27:28.536Z,92.90
2018-01-07T20:29:57.786Z,92.70
2018-01-07T20:32:27.095Z,92.70
2018-01-07T20:34:56.364Z,92.90
2018-01-07T20:37:25.641Z,92.80
2018-01-07T20:39:55.012Z,92.80
2018-01-07T20:42:24.290Z,92.80
2018-01-07T20:44:53.614Z,92.90
2018-01-07T20:47:22.946Z,93.00
2018-01-07T20:49:52.239Z,92.80
2018-01-07T20:52:21.503Z,92.90
2018-01-07T20:54:54.965Z,92.80
2018-01-07T20:57:24.244Z,92.70
2018-01-07T20:59:53.560Z,92.70
2018-01-07T21:02:22.878Z,92.50
2018-01-07T21:04:52.943Z,92.70
2018-01-07T21:07:22.206Z,92.70
2018-01-07T21:09:51.503Z,92.80
2018-01-07T21:12:21.551Z,92.90
2018-01-07T21:14:50.842Z,92.80
2018-01-07T21:17:20.686Z,92.90
2018-01-07T21:19:49.938Z,92.80
2018-01-07T21:22:19.199Z,93.00
2018-01-07T21:24:48.470Z,93.20
2018-01-07T21:27:17.739Z,93.20
2018-01-07T21:29:47.000Z,93.30
2018-01-07T21:32:16.261Z,93.10
2018-01-07T21:34:45.546Z,93.10
2018-01-07T21:37:14.888Z,93.20
2018-01-07T21:39:44.866Z,93.10
2018-01-07T21:42:14.102Z,93.10
2018-01-07T21:44:43.361Z,93.10
2018-01-07T21:47:12.628Z,92.90
2018-01-07T21:49:41.873Z,92.90
2018-01-07T21:52:11.134Z,92.70
2018-01-07T21:54:40.372Z,92.90
2018-01-07T21:57:09.619Z,92.90
2018-01-07T21:59:57.662Z,93.10
2018-01-07T22:02:43.658Z,92.70
2018-01-07T22:05:16.153Z,92.90
2018-01-07T22:07:45.359Z,92.80
2018-01-07T22:10:14.647Z,92.80
2018-01-07T22:12:44.657Z,93.00
2018-01-07T22:15:14.683Z,93.10
2018-01-07T22:17:43.953Z,93.10
2018-01-07T22:20:13.223Z,93.00
2018-01-07T22:22:42.481Z,93.00
2018-01-07T22:25:11.752Z,93.10
2018-01-07T22:27:41.000Z,93.10
2018-01-07T22:30:10.277Z,93.10
2018-01-07T22:32:40.289Z,93.20
2018-01-07T22:35:10.320Z,93.10
2018-01-07T22:37:39.597Z,93.10
2018-01-07T22:40:08.871Z,93.20
2018-01-07T22:45:13.497Z,93.20
2018-01-07T22:47:48.287Z,93.10
2018-01-07T22:50:17.561Z,93.20
2018-01-07T22:52:46.817Z,93.10
2018-01-07T22:55:16.080Z,93.00
2018-01-07T22:57:45.352Z,93.10
2018-01-07T23:00:14.616Z,92.80
2018-01-07T23:02:43.861Z,92.90
2018-01-07T23:05:13.879Z,93.10
2018-01-07T23:07:43.899Z,93.60
2018-01-07T23:10:14.128Z,94.00
2018-01-07T23:12:43.388Z,94.00
2018-01-07T23:15:12.637Z,94.20
2018-01-07T23:17:41.914Z,94.40
2018-01-07T23:20:11.933Z,94.90
2018-01-07T23:22:41.974Z,94.60
2018-01-07T23:25:11.237Z,94.60
2018-01-07T23:27:40.505Z,94.60
2018-01-07T23:30:10.525Z,95.20
2018-01-07T23:32:39.775Z,94.80
2018-01-07T23:35:09.801Z,95.00
2018-01-07T23:37:39.841Z,94.80
2018-01-07T23:40:09.119Z,94.80
2018-01-07T23:42:38.390Z,94.90
2018-01-07T23:45:07.652Z,94.80
2018-01-07T23:47:37.859Z,94.80
2018-01-07T23:50:07.130Z,94.60
2018-01-07T23:52:37.173Z,94.80
2018-01-07T23:55:06.415Z,94.80
2018-01-07T23:57:35.684Z,94.80
