createdAt,value
2023-02-19T00:00:22.801Z,84.41
2023-02-19T00:00:29.965Z,84.88
2023-02-19T00:00:38.098Z,84.73
2023-02-19T00:00:45.245Z,84.87
2023-02-19T00:00:52.378Z,84.94
2023-02-19T00:00:59.595Z,84.87
2023-02-19T00:01:08.067Z,84.89
2023-02-19T00:01:16.531Z,84.86
2023-02-19T00:01:38.470Z,84.93
2023-02-19T00:01:46.686Z,85.06
2023-02-19T00:01:54.089Z,84.48
2023-02-19T00:02:01.116Z,85.05
2023-02-19T00:02:08.150Z,84.84
2023-02-19T00:02:27.319Z,85.12
2023-02-19T00:02:35.694Z,84.59
2023-02-19T00:02:46.585Z,84.53
2023-02-19T00:02:53.801Z,84.61
2023-02-19T00:03:02.502Z,84.58
2023-02-19T00:03:09.575Z,84.37
2023-02-19T00:03:16.628Z,84.52
2023-02-19T00:03:35.865Z,84.64
2023-02-19T00:03:43.518Z,84.86
2023-02-19T00:03:52.540Z,84.87
2023-02-19T00:04:00.472Z,84.82
2023-02-19T00:04:08.547Z,85.30
2023-02-19T00:04:29.324Z,84.46
2023-02-19T00:04:36.455Z,85.12
2023-02-19T00:04:43.575Z,84.60
2023-02-19T00:04:50.615Z,84.84
2023-02-19T00:04:57.745Z,84.70
2023-02-19T00:05:17.116Z,84.86
2023-02-19T00:05:25.640Z,85.16
2023-02-19T00:05:32.673Z,84.60
2023-02-19T00:05:39.739Z,84.46
2023-02-19T00:05:46.790Z,85.29
2023-02-19T00:06:08.976Z,84.86
2023-02-19T00:06:16.019Z,85.01
2023-02-19T00:06:24.142Z,84.76
2023-02-19T00:06:31.956Z,84.75
2023-02-19T00:06:39.064Z,84.73
2023-02-19T00:06:46.452Z,85.24
2023-02-19T00:07:06.576Z,84.92
2023-02-19T00:07:13.626Z,85.11
2023-02-19T00:07:20.707Z,85.32
2023-02-19T00:07:46.840Z,84.75
2023-02-19T00:07:53.988Z,85.28
2023-02-19T00:08:01.019Z,85.02
2023-02-19T00:08:08.038Z,85.10
2023-02-19T00:08:27.064Z,84.61
2023-02-19T00:08:34.631Z,84.87
2023-02-19T00:08:41.782Z,84.75
2023-02-19T00:08:49.968Z,85.06
2023-02-19T00:08:57.179Z,84.66
2023-02-19T00:09:17.272Z,84.75
2023-02-19T00:09:24.355Z,84.73
2023-02-19T00:09:31.380Z,84.88
2023-02-19T00:09:38.394Z,85.36
2023-02-19T00:09:58.525Z,84.90
2023-02-19T00:10:06.710Z,84.88
2023-02-19T00:10:14.444Z,84.90
2023-02-19T00:10:21.556Z,84.79
2023-02-19T00:10:28.627Z,84.83
2023-02-19T00:10:49.297Z,85.22
2023-02-19T00:11:00.044Z,84.99
2023-02-19T00:11:08.186Z,84.82
2023-02-19T00:11:16.788Z,84.96
2023-02-19T00:11:25.074Z,84.69
2023-02-19T00:11:33.308Z,84.82
2023-02-19T00:11:41.647Z,85.19
2023-02-19T00:11:48.861Z,84.61
2023-02-19T00:12:07.980Z,84.99
2023-02-19T00:12:15.050Z,84.97
2023-02-19T00:12:22.164Z,84.95
2023-02-19T00:12:29.321Z,84.96
2023-02-19T00:12:36.482Z,84.88
2023-02-19T00:12:55.661Z,84.94
2023-02-19T00:13:03.722Z,85.13
2023-02-19T00:13:10.793Z,85.10
2023-02-19T00:13:17.868Z,85.23
2023-02-19T00:13:37.219Z,84.79
2023-02-19T00:13:45.378Z,85.16
2023-02-19T00:13:53.267Z,85.12
2023-02-19T00:14:00.993Z,84.69
2023-02-19T00:14:08.451Z,84.94
2023-02-19T00:14:29.483Z,85.31
2023-02-19T00:14:36.498Z,84.90
2023-02-19T00:14:43.558Z,84.85
2023-02-19T00:14:50.629Z,85.34
2023-02-19T00:14:58.563Z,85.05
2023-02-19T00:15:17.982Z,85.35
2023-02-19T00:15:33.055Z,84.92
2023-02-19T00:15:40.177Z,85.37
2023-02-19T00:15:47.285Z,85.38
2023-02-19T00:16:07.783Z,84.96
2023-02-19T00:16:15.768Z,85.57
2023-02-19T00:16:23.910Z,84.92
2023-02-19T00:16:32.085Z,84.78
2023-02-19T00:16:39.985Z,85.36
2023-02-19T00:16:47.269Z,85.30
2023-02-19T00:17:07.259Z,85.03
2023-02-19T00:17:14.305Z,85.38
2023-02-19T00:17:21.366Z,85.40
2023-02-19T00:17:28.423Z,85.39
2023-02-19T00:17:47.454Z,84.77
2023-02-19T00:17:54.519Z,85.36
2023-02-19T00:18:01.510Z,84.82
2023-02-19T00:18:08.577Z,85.02
2023-02-19T00:18:22.518Z,85.44
2023-02-19T00:18:29.582Z,85.31
2023-02-19T00:18:36.680Z,85.44
2023-02-19T00:18:57.878Z,85.10
2023-02-19T00:19:05.746Z,84.77
2023-02-19T00:19:13.870Z,85.05
2023-02-19T00:19:21.338Z,85.25
2023-02-19T00:19:28.348Z,84.65
2023-02-19T00:19:48.356Z,84.88
2023-02-19T00:19:55.434Z,85.14
2023-02-19T00:20:02.506Z,85.30
2023-02-19T00:20:09.870Z,85.11
2023-02-19T00:20:16.962Z,84.97
2023-02-19T00:20:35.979Z,85.02
2023-02-19T00:20:43.040Z,85.38
2023-02-19T00:20:50.358Z,85.22
2023-02-19T00:20:57.569Z,85.01
2023-02-19T00:21:17.223Z,85.39
2023-02-19T00:21:24.978Z,85.07
2023-02-19T00:21:40.415Z,85.39
2023-02-19T00:21:47.868Z,84.83
2023-02-19T00:22:07.054Z,85.21
2023-02-19T00:22:14.142Z,84.94
2023-02-19T00:22:21.200Z,85.04
2023-02-19T00:22:28.229Z,84.97
2023-02-19T00:22:47.352Z,85.30
2023-02-19T00:22:54.418Z,85.04
2023-02-19T00:23:01.478Z,85.09
2023-02-19T00:23:09.574Z,85.09
2023-02-19T00:23:16.726Z,85.08
2023-02-19T00:23:36.063Z,85.42
2023-02-19T00:23:43.268Z,84.81
2023-02-19T00:23:50.853Z,84.90
2023-02-19T00:23:58.785Z,84.99
2023-02-19T00:24:07.195Z,85.41
2023-02-19T00:24:27.626Z,85.17
2023-02-19T00:24:34.658Z,85.04
2023-02-19T00:24:41.686Z,85.47
2023-02-19T00:24:49.347Z,85.26
2023-02-19T00:25:03.374Z,85.01
2023-02-19T00:25:10.770Z,85.01
2023-02-19T00:25:37.367Z,85.15
2023-02-19T00:25:44.461Z,85.04
2023-02-19T00:25:52.870Z,85.30
2023-02-19T00:26:17.243Z,85.29
2023-02-19T00:26:27.394Z,85.50
2023-02-19T00:26:35.192Z,84.98
2023-02-19T00:26:42.980Z,85.47
2023-02-19T00:26:50.120Z,85.28
2023-02-19T00:26:57.192Z,84.80
2023-02-19T00:27:04.439Z,85.24
2023-02-19T00:27:11.589Z,85.22
2023-02-19T00:27:18.850Z,84.86
2023-02-19T00:27:37.930Z,85.44
2023-02-19T00:27:44.991Z,85.34
2023-02-19T00:27:52.123Z,85.26
2023-02-19T00:28:00.172Z,84.94
2023-02-19T00:28:07.206Z,85.26
2023-02-19T00:28:26.552Z,85.35
2023-02-19T00:28:33.658Z,85.04
2023-02-19T00:28:40.763Z,85.65
2023-02-19T00:28:49.169Z,85.11
2023-02-19T00:28:56.985Z,85.17
2023-02-19T00:29:18.714Z,84.98
2023-02-19T00:29:26.769Z,85.56
2023-02-19T00:29:34.604Z,85.39
2023-02-19T00:29:41.820Z,85.25
2023-02-19T00:29:51.663Z,85.52
2023-02-19T00:29:58.885Z,85.47
2023-02-19T00:30:18.315Z,85.63
2023-02-19T00:30:25.484Z,85.56
2023-02-19T00:30:33.112Z,85.25
2023-02-19T00:30:40.319Z,85.22
2023-02-19T00:30:47.400Z,85.23
2023-02-19T00:31:07.061Z,85.54
2023-02-19T00:31:17.892Z,85.17
2023-02-19T00:31:26.345Z,85.59
2023-02-19T00:31:34.842Z,85.42
2023-02-19T00:31:42.180Z,85.18
2023-02-19T00:31:49.537Z,85.23
2023-02-19T00:31:56.849Z,85.22
2023-02-19T00:32:17.808Z,85.20
2023-02-19T00:32:24.947Z,85.55
2023-02-19T00:32:32.085Z,85.96
2023-02-19T00:32:41.097Z,85.65
2023-02-19T00:32:51.539Z,85.47
2023-02-19T00:32:58.679Z,85.70
2023-02-19T00:33:17.746Z,85.59
2023-02-19T00:33:24.821Z,85.56
2023-02-19T00:33:31.957Z,85.42
2023-02-19T00:33:39.019Z,85.19
2023-02-19T00:33:47.249Z,85.31
2023-02-19T00:34:08.146Z,85.62
2023-02-19T00:34:15.212Z,85.56
2023-02-19T00:34:22.231Z,85.70
2023-02-19T00:34:29.347Z,85.32
2023-02-19T00:34:36.528Z,85.87
2023-02-19T00:34:55.698Z,85.82
2023-02-19T00:35:02.726Z,85.77
2023-02-19T00:35:10.824Z,85.29
2023-02-19T00:35:18.018Z,85.27
2023-02-19T00:35:37.155Z,85.21
2023-02-19T00:35:44.229Z,85.54
2023-02-19T00:35:51.358Z,85.47
2023-02-19T00:35:59.954Z,85.42
2023-02-19T00:36:07.506Z,85.65
2023-02-19T00:36:28.325Z,85.53
2023-02-19T00:36:38.183Z,85.29
2023-02-19T00:36:45.488Z,85.25
2023-02-19T00:36:52.521Z,85.62
2023-02-19T00:36:59.535Z,85.10
2023-02-19T00:37:06.594Z,85.75
2023-02-19T00:37:25.624Z,85.35
2023-02-19T00:37:32.644Z,84.87
2023-02-19T00:37:39.679Z,85.53
2023-02-19T00:37:46.801Z,85.05
2023-02-19T00:38:06.976Z,85.14
2023-02-19T00:38:14.071Z,85.13
2023-02-19T00:38:21.211Z,85.54
2023-02-19T00:38:28.370Z,85.32
2023-02-19T00:38:36.705Z,85.26
2023-02-19T00:38:56.632Z,85.22
2023-02-19T00:39:03.987Z,85.15
2023-02-19T00:39:12.672Z,85.28
2023-02-19T00:39:21.588Z,85.78
2023-02-19T00:39:29.668Z,85.09
2023-02-19T00:39:36.806Z,85.58
2023-02-19T00:39:55.798Z,85.13
2023-02-19T00:40:02.911Z,85.22
2023-02-19T00:40:10.856Z,85.44
2023-02-19T00:40:17.996Z,85.06
2023-02-19T00:40:38.689Z,85.57
2023-02-19T00:40:45.748Z,85.19
2023-02-19T00:40:55.184Z,85.72
2023-02-19T00:41:19.074Z,85.17
2023-02-19T00:41:26.209Z,85.64
2023-02-19T00:41:33.585Z,85.43
2023-02-19T00:41:40.696Z,85.62
2023-02-19T00:41:47.733Z,85.21
2023-02-19T00:41:55.798Z,85.40
2023-02-19T00:42:02.867Z,85.59
2023-02-19T00:42:09.922Z,85.50
2023-02-19T00:42:16.949Z,85.02
2023-02-19T00:42:37.498Z,85.54
2023-02-19T00:42:44.743Z,85.14
2023-02-19T00:42:56.150Z,85.38
2023-02-19T00:43:03.211Z,84.75
2023-02-19T00:43:10.221Z,85.10
2023-02-19T00:43:17.244Z,85.10
2023-02-19T00:43:37.879Z,85.26
2023-02-19T00:43:45.536Z,84.64
2023-02-19T00:43:53.924Z,84.57
2023-02-19T00:44:02.431Z,85.18
2023-02-19T00:44:10.960Z,84.83
2023-02-19T00:44:18.143Z,85.53
2023-02-19T00:44:28.649Z,84.96
2023-02-19T00:44:47.724Z,84.79
2023-02-19T00:44:54.789Z,84.52
2023-02-19T00:45:01.918Z,85.38
2023-02-19T00:45:09.181Z,84.70
2023-02-19T00:45:28.158Z,84.64
2023-02-19T00:45:35.820Z,85.30
2023-02-19T00:45:42.925Z,84.49
2023-02-19T00:45:50.002Z,84.74
2023-02-19T00:45:57.191Z,85.20
2023-02-19T00:46:18.242Z,84.77
2023-02-19T00:46:27.114Z,84.93
2023-02-19T00:46:35.417Z,84.64
2023-02-19T00:46:43.859Z,85.17
2023-02-19T00:46:50.986Z,84.70
2023-02-19T00:46:58.119Z,84.40
2023-02-19T00:47:12.127Z,84.71
2023-02-19T00:47:19.601Z,85.04
2023-02-19T00:47:26.762Z,84.89
2023-02-19T00:47:41.757Z,84.98
2023-02-19T00:47:48.847Z,84.78
2023-02-19T00:48:07.887Z,84.29
2023-02-19T00:48:14.968Z,84.45
2023-02-19T00:48:22.157Z,84.70
2023-02-19T00:48:29.231Z,84.84
2023-02-19T00:48:48.426Z,84.21
2023-02-19T00:48:57.397Z,84.89
2023-02-19T00:49:04.943Z,84.84
2023-02-19T00:49:15.173Z,84.60
2023-02-19T00:49:23.213Z,84.36
2023-02-19T00:49:30.263Z,84.37
2023-02-19T00:49:37.442Z,84.54
2023-02-19T00:49:51.603Z,84.82
2023-02-19T00:49:58.703Z,84.30
2023-02-19T00:50:19.323Z,84.32
2023-02-19T00:50:26.466Z,84.72
2023-02-19T00:50:33.516Z,84.24
2023-02-19T00:50:40.652Z,84.61
2023-02-19T00:50:47.670Z,84.53
2023-02-19T00:51:06.783Z,84.74
2023-02-19T00:51:14.617Z,84.30
2023-02-19T00:51:22.429Z,84.32
2023-02-19T00:51:30.772Z,84.63
2023-02-19T00:51:41.790Z,84.75
2023-02-19T00:51:49.078Z,84.17
2023-02-19T00:52:08.109Z,84.14
2023-02-19T00:52:15.203Z,84.12
2023-02-19T00:52:22.227Z,83.95
2023-02-19T00:52:29.286Z,84.24
2023-02-19T00:52:48.337Z,84.19
2023-02-19T00:52:55.540Z,84.02
2023-02-19T00:53:03.607Z,84.11
2023-02-19T00:53:10.842Z,84.07
2023-02-19T00:53:18.052Z,84.63
2023-02-19T00:53:37.306Z,84.31
2023-02-19T00:53:44.793Z,84.50
2023-02-19T00:53:51.920Z,83.99
2023-02-19T00:53:59.054Z,84.49
2023-02-19T00:54:19.653Z,84.01
2023-02-19T00:54:27.819Z,84.63
2023-02-19T00:54:34.963Z,84.53
2023-02-19T00:54:42.030Z,84.10
2023-02-19T00:54:49.119Z,84.27
2023-02-19T00:55:08.419Z,84.57
2023-02-19T00:55:15.697Z,84.42
2023-02-19T00:55:22.858Z,84.13
2023-02-19T00:55:29.880Z,84.51
2023-02-19T00:55:37.154Z,84.28
2023-02-19T00:55:51.279Z,83.89
2023-02-19T00:55:59.729Z,83.77
2023-02-19T00:56:08.607Z,84.26
2023-02-19T00:56:28.066Z,84.18
2023-02-19T00:56:35.193Z,83.97
2023-02-19T00:56:42.361Z,84.37
2023-02-19T00:56:49.498Z,84.45
2023-02-19T00:56:56.604Z,84.01
2023-02-19T00:57:18.281Z,84.62
2023-02-19T00:57:25.478Z,84.47
2023-02-19T00:57:33.595Z,83.93
2023-02-19T00:57:40.875Z,84.17
2023-02-19T00:57:48.034Z,84.31
2023-02-19T00:58:07.125Z,84.39
2023-02-19T00:58:14.116Z,84.06
2023-02-19T00:58:21.268Z,83.67
2023-02-19T00:58:28.295Z,83.78
2023-02-19T00:58:48.545Z,84.24
2023-02-19T00:58:56.214Z,83.64
2023-02-19T00:59:03.298Z,84.01
2023-02-19T00:59:12.062Z,83.73
2023-02-19T00:59:19.273Z,84.21
2023-02-19T00:59:38.334Z,83.76
2023-02-19T00:59:45.481Z,84.14
2023-02-19T00:59:52.566Z,83.78
2023-02-19T01:00:00.357Z,83.70
2023-02-19T01:00:08.358Z,84.18
2023-02-19T01:00:27.561Z,83.71
2023-02-19T01:00:34.605Z,83.65
2023-02-19T01:00:41.699Z,84.15
2023-02-19T01:00:48.798Z,84.08
2023-02-19T01:00:56.845Z,84.16
2023-02-19T01:01:11.898Z,83.93
2023-02-19T01:01:19.236Z,83.48
2023-02-19T01:01:38.265Z,83.33
2023-02-19T01:01:45.386Z,83.45
2023-02-19T01:01:52.468Z,84.01
2023-02-19T01:01:59.602Z,83.46
2023-02-19T01:02:06.736Z,83.98
2023-02-19T01:02:26.929Z,83.87
2023-02-19T01:02:33.953Z,83.91
2023-02-19T01:02:41.052Z,83.57
2023-02-19T01:02:48.174Z,84.02
2023-02-19T01:03:06.141Z,83.98
2023-02-19T01:03:13.197Z,83.59
2023-02-19T01:03:22.683Z,83.92
2023-02-19T01:03:29.810Z,83.47
2023-02-19T01:03:38.546Z,83.76
2023-02-19T01:03:58.030Z,83.65
2023-02-19T01:04:06.738Z,83.31
2023-02-19T01:04:14.201Z,83.73
2023-02-19T01:04:21.928Z,83.66
2023-02-19T01:04:29.017Z,83.91
2023-02-19T01:04:48.260Z,83.85
2023-02-19T01:04:55.395Z,83.65
2023-02-19T01:05:02.568Z,83.78
2023-02-19T01:05:09.700Z,83.46
2023-02-19T01:05:17.854Z,83.64
2023-02-19T01:05:36.906Z,83.91
2023-02-19T01:05:43.962Z,83.53
2023-02-19T01:05:51.326Z,83.34
2023-02-19T01:05:59.034Z,84.00
2023-02-19T01:06:07.099Z,83.62
2023-02-19T01:06:26.926Z,84.22
2023-02-19T01:06:34.778Z,83.68
2023-02-19T01:06:43.128Z,83.46
2023-02-19T01:06:50.197Z,83.97
2023-02-19T01:06:57.340Z,84.04
2023-02-19T01:07:16.760Z,83.58
2023-02-19T01:07:25.646Z,83.70
2023-02-19T01:07:35.150Z,84.00
2023-02-19T01:07:42.186Z,83.95
2023-02-19T01:07:49.271Z,84.10
2023-02-19T01:08:08.433Z,83.72
2023-02-19T01:08:15.538Z,84.01
2023-02-19T01:08:24.063Z,83.71
2023-02-19T01:08:32.147Z,83.50
2023-02-19T01:08:41.063Z,84.00
2023-02-19T01:08:48.336Z,83.53
2023-02-19T01:09:08.039Z,83.55
2023-02-19T01:09:15.197Z,83.75
2023-02-19T01:09:22.314Z,84.04
2023-02-19T01:09:30.648Z,84.08
2023-02-19T01:09:38.285Z,83.72
2023-02-19T01:09:52.279Z,83.82
2023-02-19T01:09:59.332Z,83.98
2023-02-19T01:10:06.859Z,83.67
2023-02-19T01:10:26.446Z,83.79
2023-02-19T01:10:33.918Z,83.86
2023-02-19T01:10:40.975Z,83.65
2023-02-19T01:10:48.038Z,84.11
2023-02-19T01:11:09.567Z,83.35
2023-02-19T01:11:17.070Z,83.92
2023-02-19T01:11:25.111Z,83.42
2023-02-19T01:11:32.109Z,83.64
2023-02-19T01:11:39.145Z,83.63
2023-02-19T01:11:46.563Z,83.68
2023-02-19T01:12:05.714Z,83.94
2023-02-19T01:12:12.800Z,83.88
2023-02-19T01:12:19.968Z,83.64
2023-02-19T01:12:28.223Z,83.51
2023-02-19T01:12:48.317Z,83.43
2023-02-19T01:12:55.366Z,83.19
2023-02-19T01:13:02.428Z,83.70
2023-02-19T01:13:09.567Z,83.38
2023-02-19T01:13:16.838Z,83.31
2023-02-19T01:13:37.130Z,83.88
2023-02-19T01:13:44.460Z,83.38
2023-02-19T01:13:51.554Z,83.55
2023-02-19T01:13:59.096Z,83.10
2023-02-19T01:14:07.236Z,83.60
2023-02-19T01:14:26.687Z,83.14
2023-02-19T01:14:33.778Z,83.27
2023-02-19T01:14:40.858Z,83.29
2023-02-19T01:14:48.111Z,83.57
2023-02-19T01:15:07.537Z,83.72
2023-02-19T01:15:15.725Z,83.72
2023-02-19T01:15:22.788Z,82.97
2023-02-19T01:15:29.877Z,83.70
2023-02-19T01:15:37.285Z,83.17
2023-02-19T01:16:02.859Z,83.12
2023-02-19T01:16:12.555Z,83.28
2023-02-19T01:16:21.110Z,83.40
2023-02-19T01:16:29.502Z,82.73
2023-02-19T01:16:36.533Z,83.11
2023-02-19T01:16:43.601Z,83.24
2023-02-19T01:16:50.679Z,83.45
2023-02-19T01:16:57.808Z,83.26
2023-02-19T01:17:16.859Z,83.08
2023-02-19T01:17:24.062Z,83.24
2023-02-19T01:17:31.845Z,82.84
2023-02-19T01:17:38.852Z,82.91
2023-02-19T01:17:46.958Z,82.66
2023-02-19T01:18:06.390Z,82.86
2023-02-19T01:18:13.562Z,82.67
2023-02-19T01:18:20.757Z,83.08
2023-02-19T01:18:27.957Z,82.47
2023-02-19T01:18:48.087Z,82.76
2023-02-19T01:18:55.131Z,82.54
2023-02-19T01:19:02.476Z,82.89
2023-02-19T01:19:10.596Z,82.45
2023-02-19T01:19:17.897Z,83.09
2023-02-19T01:19:31.983Z,83.18
2023-02-19T01:19:39.146Z,83.02
2023-02-19T01:19:58.215Z,82.68
2023-02-19T01:20:05.493Z,82.87
2023-02-19T01:20:12.582Z,83.06
2023-02-19T01:20:19.880Z,82.95
2023-02-19T01:20:27.053Z,82.93
2023-02-19T01:20:47.608Z,82.47
2023-02-19T01:20:54.616Z,83.17
2023-02-19T01:21:05.082Z,82.70
2023-02-19T01:21:13.603Z,82.94
2023-02-19T01:21:21.842Z,83.16
2023-02-19T01:21:29.979Z,83.22
2023-02-19T01:21:37.038Z,83.01
2023-02-19T01:21:56.166Z,83.17
2023-02-19T01:22:03.278Z,82.94
2023-02-19T01:22:10.426Z,82.94
2023-02-19T01:22:17.424Z,83.24
2023-02-19T01:22:37.415Z,82.98
2023-02-19T01:22:45.802Z,82.80
2023-02-19T01:22:52.950Z,82.72
2023-02-19T01:23:00.033Z,82.66
2023-02-19T01:23:07.194Z,82.48
2023-02-19T01:23:26.651Z,83.11
2023-02-19T01:23:34.088Z,82.36
2023-02-19T01:23:41.178Z,82.83
2023-02-19T01:23:48.541Z,83.06
2023-02-19T01:24:08.999Z,82.50
2023-02-19T01:24:16.800Z,82.74
2023-02-19T01:24:23.860Z,83.03
2023-02-19T01:24:30.922Z,82.96
2023-02-19T01:24:38.009Z,82.64
2023-02-19T01:24:56.959Z,82.81
2023-02-19T01:25:04.130Z,82.95
2023-02-19T01:25:11.192Z,82.55
2023-02-19T01:25:18.516Z,82.72
2023-02-19T01:25:26.645Z,82.50
2023-02-19T01:25:45.746Z,82.74
2023-02-19T01:25:52.764Z,83.14
2023-02-19T01:25:59.874Z,82.41
2023-02-19T01:26:09.765Z,82.63
2023-02-19T01:26:17.877Z,82.44
2023-02-19T01:26:26.586Z,82.64
2023-02-19T01:26:46.725Z,82.70
2023-02-19T01:26:53.787Z,82.81
2023-02-19T01:27:00.846Z,82.33
2023-02-19T01:27:07.935Z,82.73
2023-02-19T01:27:27.020Z,82.68
2023-02-19T01:27:34.126Z,82.43
2023-02-19T01:27:41.309Z,82.52
2023-02-19T01:27:48.405Z,83.01
2023-02-19T01:27:57.191Z,82.81
2023-02-19T01:28:17.402Z,82.19
2023-02-19T01:28:24.950Z,82.35
2023-02-19T01:28:32.094Z,83.03
2023-02-19T01:28:39.230Z,82.65
2023-02-19T01:28:47.016Z,82.63
2023-02-19T01:29:05.999Z,82.69
2023-02-19T01:29:13.594Z,82.98
2023-02-19T01:29:20.640Z,82.75
2023-02-19T01:29:27.669Z,83.21
2023-02-19T01:29:47.721Z,82.49
2023-02-19T01:29:54.845Z,82.60
2023-02-19T01:30:01.902Z,82.92
2023-02-19T01:30:09.980Z,82.57
2023-02-19T01:30:17.186Z,82.74
2023-02-19T01:30:37.561Z,82.84
2023-02-19T01:30:44.641Z,82.74
2023-02-19T01:30:51.651Z,82.58
2023-02-19T01:31:01.307Z,82.83
2023-02-19T01:31:11.197Z,82.88
2023-02-19T01:31:20.687Z,82.42
2023-02-19T01:31:28.308Z,83.01
2023-02-19T01:31:47.550Z,82.96
2023-02-19T01:31:54.678Z,82.91
2023-02-19T01:32:02.030Z,82.77
2023-02-19T01:32:09.419Z,82.93
2023-02-19T01:32:16.637Z,83.10
2023-02-19T01:32:35.646Z,82.55
2023-02-19T01:32:43.807Z,82.45
2023-02-19T01:32:51.159Z,82.65
2023-02-19T01:32:59.165Z,82.78
2023-02-19T01:33:07.120Z,82.39
2023-02-19T01:33:26.467Z,82.21
2023-02-19T01:33:33.652Z,82.46
2023-02-19T01:33:40.668Z,82.76
2023-02-19T01:33:48.627Z,82.24
2023-02-19T01:33:57.270Z,82.27
2023-02-19T01:34:17.780Z,82.45
2023-02-19T01:34:24.899Z,82.38
2023-02-19T01:34:33.470Z,82.28
2023-02-19T01:34:41.015Z,82.70
2023-02-19T01:34:48.077Z,82.83
2023-02-19T01:35:07.585Z,82.40
2023-02-19T01:35:14.725Z,82.22
2023-02-19T01:35:21.991Z,82.16
2023-02-19T01:35:29.208Z,82.35
2023-02-19T01:35:38.733Z,82.12
2023-02-19T01:35:58.786Z,82.52
2023-02-19T01:36:06.638Z,82.13
2023-02-19T01:36:13.975Z,82.29
2023-02-19T01:36:21.358Z,82.53
2023-02-19T01:36:29.401Z,82.10
2023-02-19T01:36:37.419Z,82.41
2023-02-19T01:36:56.455Z,82.58
2023-02-19T01:37:03.659Z,82.49
2023-02-19T01:37:12.161Z,82.75
2023-02-19T01:37:21.175Z,82.79
2023-02-19T01:37:28.210Z,82.76
2023-02-19T01:37:47.766Z,82.82
2023-02-19T01:37:54.812Z,82.35
2023-02-19T01:38:01.867Z,82.74
2023-02-19T01:38:09.001Z,82.58
2023-02-19T01:38:28.084Z,82.32
2023-02-19T01:38:35.160Z,82.68
2023-02-19T01:38:42.518Z,82.70
2023-02-19T01:38:51.059Z,82.97
2023-02-19T01:38:59.709Z,82.40
2023-02-19T01:39:07.277Z,82.87
2023-02-19T01:39:26.357Z,82.87
2023-02-19T01:39:33.446Z,82.95
2023-02-19T01:39:40.533Z,82.54
2023-02-19T01:39:48.721Z,82.50
2023-02-19T01:40:08.487Z,82.53
2023-02-19T01:40:15.543Z,82.65
2023-02-19T01:40:22.611Z,83.16
2023-02-19T01:40:30.664Z,83.17
2023-02-19T01:40:37.799Z,82.40
2023-02-19T01:40:57.497Z,83.37
2023-02-19T01:41:06.088Z,83.03
2023-02-19T01:41:17.202Z,82.65
2023-02-19T01:41:25.770Z,82.65
2023-02-19T01:41:35.058Z,82.70
2023-02-19T01:41:42.177Z,83.04
2023-02-19T01:41:49.391Z,82.82
2023-02-19T01:41:56.487Z,83.18
2023-02-19T01:42:16.938Z,83.14
2023-02-19T01:42:23.981Z,82.81
2023-02-19T01:42:31.007Z,83.15
2023-02-19T01:42:43.414Z,82.83
2023-02-19T01:42:50.488Z,83.21
2023-02-19T01:42:57.564Z,82.46
2023-02-19T01:43:18.485Z,82.65
2023-02-19T01:43:25.987Z,82.74
2023-02-19T01:43:33.086Z,82.97
2023-02-19T01:43:55.831Z,82.57
2023-02-19T01:44:04.546Z,82.90
2023-02-19T01:44:27.431Z,83.38
2023-02-19T01:44:52.709Z,83.40
2023-02-19T01:45:23.869Z,82.74
2023-02-19T01:45:31.371Z,83.40
2023-02-19T01:45:39.557Z,82.64
2023-02-19T01:45:46.695Z,82.90
2023-02-19T01:45:54.946Z,83.27
2023-02-19T01:46:02.205Z,83.02
2023-02-19T01:46:09.223Z,83.57
2023-02-19T01:46:16.298Z,83.47
2023-02-19T01:46:25.299Z,83.49
2023-02-19T01:46:33.169Z,83.45
2023-02-19T01:46:40.950Z,83.48
2023-02-19T01:46:48.750Z,83.03
2023-02-19T01:46:57.656Z,83.53
2023-02-19T01:47:04.816Z,83.58
2023-02-19T01:47:11.964Z,82.73
2023-02-19T01:47:20.026Z,83.29
2023-02-19T01:47:27.151Z,83.26
2023-02-19T01:47:34.402Z,83.32
2023-02-19T01:47:42.543Z,83.27
2023-02-19T01:47:53.321Z,82.65
2023-02-19T01:48:06.675Z,83.26
2023-02-19T01:48:16.603Z,83.31
2023-02-19T01:48:25.437Z,83.27
2023-02-19T01:48:35.624Z,83.56
2023-02-19T01:48:42.708Z,82.97
2023-02-19T01:48:49.773Z,83.37
2023-02-19T01:48:58.086Z,83.46
2023-02-19T01:49:07.675Z,83.00
2023-02-19T01:49:16.377Z,83.26
2023-02-19T01:49:26.132Z,83.10
2023-02-19T01:49:35.178Z,83.09
2023-02-19T01:49:48.946Z,83.12
2023-02-19T01:49:57.313Z,83.47
2023-02-19T01:50:04.590Z,83.85
2023-02-19T01:50:25.264Z,83.46
2023-02-19T01:50:35.198Z,82.98
2023-02-19T01:50:44.347Z,83.18
2023-02-19T01:50:52.441Z,83.47
2023-02-19T01:51:04.375Z,83.33
2023-02-19T01:51:14.376Z,83.42
2023-02-19T01:51:21.643Z,83.47
2023-02-19T01:51:31.006Z,83.46
2023-02-19T01:51:40.533Z,83.09
2023-02-19T01:51:52.950Z,83.30
2023-02-19T01:52:01.851Z,83.56
2023-02-19T01:52:11.974Z,83.07
2023-02-19T01:52:21.965Z,83.22
2023-02-19T01:52:34.240Z,83.41
2023-02-19T01:52:41.683Z,83.65
2023-02-19T01:52:48.851Z,83.33
2023-02-19T01:52:55.902Z,83.98
2023-02-19T01:53:05.523Z,83.35
2023-02-19T01:53:23.198Z,83.83
2023-02-19T01:53:33.124Z,83.43
2023-02-19T01:53:42.260Z,83.78
2023-02-19T01:53:52.782Z,83.81
2023-02-19T01:54:01.579Z,83.49
2023-02-19T01:54:09.963Z,83.92
2023-02-19T01:54:18.293Z,83.55
2023-02-19T01:54:26.950Z,83.50
2023-02-19T01:54:36.575Z,83.52
2023-02-19T01:54:44.367Z,83.55
2023-02-19T01:55:08.780Z,83.47
2023-02-19T01:55:15.879Z,83.52
2023-02-19T01:55:23.851Z,83.69
2023-02-19T01:55:31.927Z,83.81
2023-02-19T01:55:40.330Z,83.86
2023-02-19T01:55:48.781Z,83.60
2023-02-19T01:55:57.720Z,83.63
2023-02-19T01:56:07.100Z,83.80
2023-02-19T01:56:17.733Z,83.61
2023-02-19T01:56:26.611Z,83.74
2023-02-19T01:56:34.993Z,83.67
2023-02-19T01:56:55.943Z,83.92
2023-02-19T01:57:04.546Z,83.79
2023-02-19T01:57:15.619Z,84.25
2023-02-19T01:57:24.602Z,83.75
2023-02-19T01:57:34.068Z,83.73
2023-02-19T01:57:48.774Z,83.91
2023-02-19T01:57:58.073Z,83.97
2023-02-19T01:58:05.944Z,84.40
2023-02-19T01:58:13.004Z,84.38
2023-02-19T01:58:20.302Z,83.94
2023-02-19T01:58:30.369Z,84.37
2023-02-19T01:58:38.190Z,84.13
2023-02-19T01:58:45.404Z,84.39
2023-02-19T01:58:54.281Z,84.11
2023-02-19T01:59:15.509Z,84.14
2023-02-19T01:59:23.666Z,84.51
2023-02-19T01:59:32.627Z,84.33
2023-02-19T01:59:40.135Z,84.05
2023-02-19T01:59:48.380Z,84.33
2023-02-19T01:59:57.944Z,84.21
2023-02-19T02:00:06.696Z,83.97
2023-02-19T02:00:19.523Z,83.96
2023-02-19T02:00:27.041Z,84.44
2023-02-19T02:00:34.411Z,83.97
2023-02-19T02:00:53.751Z,84.33
2023-02-19T02:01:02.624Z,83.69
2023-02-19T02:01:10.246Z,83.52
2023-02-19T02:01:18.553Z,84.15
2023-02-19T02:01:25.703Z,83.96
2023-02-19T02:01:45.166Z,84.18
2023-02-19T02:01:52.475Z,83.98
2023-02-19T02:02:00.408Z,83.85
2023-02-19T02:02:07.543Z,84.21
2023-02-19T02:02:14.673Z,83.71
2023-02-19T02:02:34.144Z,83.65
2023-02-19T02:02:45.323Z,83.96
2023-02-19T02:02:54.775Z,84.14
2023-02-19T02:03:03.131Z,84.20
2023-02-19T02:03:10.825Z,83.91
2023-02-19T02:03:19.098Z,83.43
2023-02-19T02:03:26.138Z,84.10
2023-02-19T02:03:34.537Z,84.12
2023-02-19T02:03:49.737Z,83.69
2023-02-19T02:03:56.854Z,83.66
2023-02-19T02:04:04.170Z,84.08
2023-02-19T02:04:25.363Z,83.63
2023-02-19T02:04:33.658Z,83.73
2023-02-19T02:04:40.745Z,83.54
2023-02-19T02:04:48.597Z,83.60
2023-02-19T02:04:56.506Z,83.60
2023-02-19T02:05:04.058Z,84.05
2023-02-19T02:05:19.731Z,83.63
2023-02-19T02:05:33.311Z,83.78
2023-02-19T02:05:46.595Z,83.64
2023-02-19T02:05:56.438Z,83.67
2023-02-19T02:06:07.288Z,83.83
2023-02-19T02:06:17.558Z,84.17
2023-02-19T02:06:26.590Z,84.10
2023-02-19T02:06:37.759Z,83.81
2023-02-19T02:06:48.230Z,84.12
2023-02-19T02:06:56.697Z,83.62
2023-02-19T02:07:25.369Z,84.14
2023-02-19T02:07:50.782Z,83.64
2023-02-19T02:08:17.083Z,83.73
2023-02-19T02:08:43.410Z,83.90
2023-02-19T02:09:09.989Z,84.00
2023-02-19T02:09:37.186Z,83.79
2023-02-19T02:10:03.070Z,83.73
2023-02-19T02:10:22.431Z,83.98
2023-02-19T02:10:29.511Z,83.77
2023-02-19T02:10:36.974Z,83.88
2023-02-19T02:10:44.650Z,83.80
2023-02-19T02:10:52.859Z,83.51
2023-02-19T02:11:01.412Z,83.91
2023-02-19T02:11:09.036Z,83.51
2023-02-19T02:11:18.069Z,83.31
2023-02-19T02:11:25.411Z,83.80
2023-02-19T02:11:32.660Z,83.47
2023-02-19T02:11:42.260Z,83.48