createdAt,value
2022-09-11T00:01:00.293Z,100.00
2022-09-11T00:03:28.283Z,100.00
2022-09-11T00:05:54.818Z,100.00
2022-09-11T00:08:21.966Z,100.00
2022-09-11T00:10:48.759Z,100.00
2022-09-11T00:13:21.630Z,100.00
2022-09-11T00:15:50.864Z,100.00
2022-09-11T00:18:24.099Z,100.00
2022-09-11T00:20:53.746Z,100.00
2022-09-11T00:23:22.222Z,100.00
2022-09-11T00:25:49.306Z,100.00
2022-09-11T00:28:19.855Z,100.00
2022-09-11T00:30:48.547Z,100.00
2022-09-11T00:33:16.119Z,100.00
2022-09-11T00:35:42.685Z,100.00
2022-09-11T00:38:10.585Z,100.00
2022-09-11T00:40:46.570Z,100.00
2022-09-11T00:43:17.792Z,100.00
2022-09-11T00:45:48.194Z,100.00
2022-09-11T00:48:20.427Z,100.00
2022-09-11T00:50:48.337Z,100.00
2022-09-11T00:53:17.860Z,100.00
2022-09-11T00:55:50.738Z,100.00
2022-09-11T00:58:23.902Z,100.00
2022-09-11T01:00:53.988Z,100.00
2022-09-11T01:03:20.815Z,100.00
2022-09-11T01:05:48.329Z,100.00
2022-09-11T01:08:15.250Z,100.00
2022-09-11T01:10:50.716Z,100.00
2022-09-11T01:13:38.982Z,100.00
2022-09-11T01:16:23.609Z,100.00
2022-09-11T01:19:05.492Z,100.00
2022-09-11T01:21:40.881Z,100.00
2022-09-11T01:24:35.183Z,100.00
2022-09-11T01:27:28.124Z,100.00
2022-09-11T01:30:00.736Z,100.00
2022-09-11T01:32:47.869Z,100.00
2022-09-11T01:35:41.738Z,100.00
2022-09-11T01:38:46.326Z,100.00
2022-09-11T01:41:21.813Z,100.00
2022-09-11T01:44:04.246Z,100.00
2022-09-11T01:46:36.543Z,100.00
2022-09-11T01:49:33.137Z,100.00
2022-09-11T01:52:03.423Z,100.00
2022-09-11T01:54:34.568Z,100.00
2022-09-11T01:57:09.725Z,100.00
2022-09-11T01:59:52.726Z,100.00
2022-09-11T02:02:25.073Z,100.00
2022-09-11T02:05:03.286Z,100.00
2022-09-11T02:07:42.605Z,100.00
2022-09-11T02:10:18.175Z,100.00
2022-09-11T02:12:51.963Z,100.00
2022-09-11T02:15:19.355Z,100.00
2022-09-11T02:18:01.949Z,100.00
2022-09-11T02:20:29.907Z,100.00
2022-09-11T02:22:57.301Z,100.00
2022-09-11T02:25:24.013Z,100.00
2022-09-11T02:27:50.627Z,100.00
2022-09-11T02:30:17.252Z,100.00
2022-09-11T02:32:44.799Z,100.00
2022-09-11T02:35:12.149Z,100.00
2022-09-11T02:38:31.151Z,100.00
2022-09-11T02:41:12.293Z,100.00
2022-09-11T02:43:58.646Z,100.00
2022-09-11T02:46:44.114Z,100.00
2022-09-11T02:49:28.524Z,100.00
2022-09-11T02:52:18.429Z,100.00
2022-09-11T02:55:04.262Z,100.00
2022-09-11T02:57:33.132Z,100.00
2022-09-11T03:00:02.762Z,100.00
2022-09-11T03:02:31.008Z,100.00
2022-09-11T03:04:58.087Z,100.00
2022-09-11T03:07:25.683Z,100.00
2022-09-11T03:09:53.147Z,100.00
2022-09-11T03:12:20.123Z,100.00
2022-09-11T03:14:46.705Z,100.00
2022-09-11T03:17:13.504Z,100.00
2022-09-11T03:19:40.284Z,100.00
2022-09-11T03:22:06.954Z,100.00
2022-09-11T03:24:33.518Z,100.00
2022-09-11T03:27:00.125Z,100.00
2022-09-11T03:29:26.670Z,100.00
2022-09-11T03:31:53.454Z,100.00
2022-09-11T03:34:20.157Z,100.00
2022-09-11T03:36:48.179Z,100.00
2022-09-11T03:39:14.871Z,100.00
2022-09-11T03:41:41.532Z,100.00
2022-09-11T03:44:08.229Z,100.00
2022-09-11T03:46:35.100Z,100.00
2022-09-11T03:49:02.475Z,100.00
2022-09-11T03:51:29.128Z,100.00
2022-09-11T03:53:55.733Z,100.00
2022-09-11T03:56:22.384Z,100.00
2022-09-11T03:58:49.051Z,100.00
2022-09-11T04:01:19.130Z,100.00
2022-09-11T04:03:45.934Z,100.00
2022-09-11T04:06:12.554Z,100.00
2022-09-11T04:08:41.306Z,100.00
2022-09-11T04:11:08.440Z,100.00
2022-09-11T04:13:36.912Z,100.00
2022-09-11T04:16:15.765Z,100.00
2022-09-11T04:18:44.320Z,100.00
2022-09-11T04:21:13.279Z,100.00
2022-09-11T04:23:41.078Z,100.00
2022-09-11T04:26:19.487Z,100.00
2022-09-11T04:28:46.194Z,100.00
2022-09-11T04:31:13.990Z,100.00
2022-09-11T04:33:41.057Z,100.00
2022-09-11T04:36:10.137Z,100.00
2022-09-11T04:38:38.304Z,100.00
2022-09-11T04:41:06.485Z,100.00
2022-09-11T04:43:37.402Z,100.00
2022-09-11T04:46:13.106Z,100.00
2022-09-11T04:48:51.746Z,100.00
2022-09-11T04:51:22.755Z,100.00
2022-09-11T04:53:52.942Z,100.00
2022-09-11T04:56:21.245Z,100.00
2022-09-11T04:58:55.159Z,100.00
2022-09-11T05:01:23.403Z,100.00
2022-09-11T05:03:49.965Z,100.00
2022-09-11T05:06:16.793Z,100.00
2022-09-11T05:08:45.113Z,100.00
2022-09-11T05:11:13.766Z,100.00
2022-09-11T05:13:41.356Z,100.00
2022-09-11T05:16:10.987Z,100.00
2022-09-11T05:18:40.122Z,100.00
2022-09-11T05:21:14.850Z,100.00
2022-09-11T05:23:42.818Z,100.00
2022-09-11T05:26:21.606Z,100.00
2022-09-11T05:28:53.151Z,100.00
2022-09-11T05:31:19.786Z,100.00
2022-09-11T05:33:46.800Z,100.00
2022-09-11T05:36:15.240Z,100.00
2022-09-11T05:38:42.934Z,100.00
2022-09-11T05:41:11.645Z,100.00
2022-09-11T05:43:39.267Z,100.00
2022-09-11T05:46:07.261Z,100.00
2022-09-11T05:48:36.825Z,100.00
2022-09-11T05:51:10.645Z,100.00
2022-09-11T05:53:38.055Z,100.00
2022-09-11T05:56:19.851Z,100.00
2022-09-11T05:58:47.204Z,100.00
2022-09-11T06:01:16.491Z,100.00
2022-09-11T06:03:43.910Z,100.00
2022-09-11T06:06:12.602Z,100.00
2022-09-11T06:08:42.773Z,100.00
2022-09-11T06:11:09.510Z,100.00
2022-09-11T06:13:41.636Z,100.00
2022-09-11T06:16:17.403Z,100.00
2022-09-11T06:18:48.809Z,100.00
2022-09-11T06:21:20.063Z,100.00
2022-09-11T06:23:48.549Z,100.00
2022-09-11T06:26:18.341Z,100.00
2022-09-11T06:28:44.946Z,100.00
2022-09-11T06:31:18.199Z,100.00
2022-09-11T06:33:46.509Z,100.00
2022-09-11T06:36:18.822Z,100.00
2022-09-11T06:38:46.764Z,100.00
2022-09-11T06:41:15.415Z,100.00
2022-09-11T06:43:43.017Z,100.00
2022-09-11T06:46:14.871Z,100.00
2022-09-11T06:48:46.182Z,100.00
2022-09-11T06:51:15.651Z,100.00
2022-09-11T06:53:42.789Z,100.00
2022-09-11T06:56:17.715Z,100.00
2022-09-11T06:58:45.320Z,100.00
2022-09-11T07:01:17.371Z,100.00
2022-09-11T07:03:53.234Z,100.00
2022-09-11T07:06:25.364Z,100.00
2022-09-11T07:08:57.019Z,100.00
2022-09-11T07:11:23.529Z,100.00
2022-09-11T07:13:50.125Z,100.00
2022-09-11T07:16:16.948Z,100.00
2022-09-11T07:18:45.356Z,100.00
2022-09-11T07:21:23.009Z,100.00
2022-09-11T07:23:54.761Z,100.00
2022-09-11T07:26:25.389Z,100.00
2022-09-11T07:28:52.748Z,100.00
2022-09-11T07:31:21.777Z,100.00
2022-09-11T07:33:50.077Z,100.00
2022-09-11T07:36:25.154Z,100.00
2022-09-11T07:38:52.306Z,100.00
2022-09-11T07:41:21.344Z,100.00
2022-09-11T07:43:52.591Z,100.00
2022-09-11T07:46:19.394Z,100.00
2022-09-11T07:48:45.943Z,100.00
2022-09-11T07:51:15.076Z,100.00
2022-09-11T07:53:43.115Z,100.00
2022-09-11T07:56:12.203Z,100.00
2022-09-11T07:58:40.897Z,100.00
2022-09-11T08:01:10.636Z,100.00
2022-09-11T08:03:37.844Z,100.00
2022-09-11T08:06:10.645Z,100.00
2022-09-11T08:08:38.411Z,100.00
2022-09-11T08:11:16.364Z,100.00
2022-09-11T08:13:47.149Z,100.00
2022-09-11T08:16:13.754Z,100.00
2022-09-11T08:18:40.320Z,100.00
2022-09-11T08:21:12.748Z,100.00
2022-09-11T08:23:41.938Z,100.00
2022-09-11T08:26:15.288Z,100.00
2022-09-11T08:28:45.660Z,100.00
2022-09-11T08:31:13.250Z,100.00
2022-09-11T08:33:40.645Z,100.00
2022-09-11T08:36:09.817Z,100.00
2022-09-11T08:38:37.518Z,100.00
2022-09-11T08:41:22.344Z,100.00
2022-09-11T08:43:53.074Z,100.00
2022-09-11T08:46:23.769Z,100.00
2022-09-11T08:48:59.625Z,100.00
2022-09-11T08:51:26.322Z,100.00
2022-09-11T08:53:57.044Z,100.00
2022-09-11T08:56:24.849Z,100.00
2022-09-11T08:59:09.618Z,100.00
2022-09-11T09:01:47.159Z,100.00
2022-09-11T09:04:35.433Z,100.00
2022-09-11T09:07:20.084Z,100.00
2022-09-11T09:09:46.603Z,100.00
2022-09-11T09:12:22.792Z,100.00
2022-09-11T09:15:14.594Z,100.00
2022-09-11T09:17:41.534Z,100.00
2022-09-11T09:20:17.764Z,100.00
2022-09-11T09:22:56.789Z,100.00
2022-09-11T09:25:26.622Z,100.00
2022-09-11T09:28:06.681Z,100.00
2022-09-11T09:30:46.779Z,100.00
2022-09-11T09:33:27.604Z,100.00
2022-09-11T09:35:58.085Z,100.00
2022-09-11T09:38:30.078Z,100.00
2022-09-11T09:41:31.263Z,100.00
2022-09-11T09:44:05.029Z,100.00
2022-09-11T09:46:42.542Z,100.00
2022-09-11T09:49:17.453Z,100.00
2022-09-11T09:51:44.131Z,100.00
2022-09-11T09:54:16.886Z,100.00
2022-09-11T09:56:53.298Z,100.00
2022-09-11T09:59:33.199Z,100.00
2022-09-11T10:02:03.231Z,100.00
2022-09-11T10:04:31.353Z,100.00
2022-09-11T10:07:22.297Z,100.00
2022-09-11T10:09:55.441Z,100.00
2022-09-11T10:12:28.209Z,100.00
2022-09-11T10:14:59.353Z,97.81
2022-09-11T10:17:29.419Z,100.00
2022-09-11T10:20:23.221Z,91.20
2022-09-11T10:22:51.073Z,92.39
2022-09-11T10:25:26.570Z,87.92
2022-09-11T10:28:15.166Z,94.26
2022-09-11T10:30:46.457Z,93.33
2022-09-11T10:33:31.234Z,84.62
2022-09-11T10:36:00.470Z,87.60
2022-09-11T10:38:36.947Z,88.00
2022-09-11T10:41:08.513Z,99.17
2022-09-11T10:43:56.599Z,89.86
2022-09-11T10:46:39.631Z,85.00
2022-09-11T10:49:06.215Z,86.38
2022-09-11T10:51:38.494Z,77.92
2022-09-11T10:54:20.288Z,77.54
2022-09-11T10:57:16.877Z,89.47
2022-09-11T10:59:56.042Z,79.81
2022-09-11T11:02:41.021Z,74.68
2022-09-11T11:05:19.854Z,81.93
2022-09-11T11:08:08.493Z,84.42
2022-09-11T11:11:03.824Z,82.82
2022-09-11T11:14:07.960Z,81.97
2022-09-11T11:16:56.274Z,76.84
2022-09-11T11:19:30.485Z,87.67
2022-09-11T11:22:34.543Z,82.93
2022-09-11T11:25:30.140Z,81.89
2022-09-11T11:28:00.561Z,87.37
2022-09-11T11:30:38.387Z,89.82
2022-09-11T11:33:33.718Z,88.41
2022-09-11T11:36:10.630Z,88.90
2022-09-11T11:38:51.157Z,89.82
2022-09-11T11:41:23.830Z,95.80
2022-09-11T11:43:52.989Z,88.78
2022-09-11T11:46:40.750Z,92.33
2022-09-11T11:49:16.336Z,93.21
2022-09-11T11:52:13.170Z,86.21
2022-09-11T11:54:49.583Z,87.82
2022-09-11T11:57:24.179Z,88.61
2022-09-11T12:00:10.601Z,80.88
2022-09-11T12:02:53.283Z,76.69
2022-09-11T12:05:24.460Z,76.93
2022-09-11T12:07:51.820Z,81.46
2022-09-11T12:10:22.283Z,77.14
2022-09-11T12:12:55.783Z,78.98
2022-09-11T12:15:35.689Z,83.55
2022-09-11T12:18:07.027Z,83.81
2022-09-11T12:20:35.097Z,80.73
2022-09-11T12:23:02.255Z,88.28
2022-09-11T12:25:28.718Z,82.62
2022-09-11T12:28:20.338Z,85.17
2022-09-11T12:31:02.360Z,85.26
2022-09-11T12:33:52.614Z,81.02
2022-09-11T12:36:24.563Z,86.11
2022-09-11T12:38:59.196Z,83.63
2022-09-11T12:41:30.361Z,86.98
2022-09-11T12:43:57.682Z,85.54
2022-09-11T12:46:25.296Z,86.39
2022-09-11T12:49:21.444Z,86.37
2022-09-11T12:51:55.252Z,89.66
2022-09-11T12:54:27.529Z,97.68
2022-09-11T12:57:07.781Z,92.02
2022-09-11T12:59:43.870Z,90.90
2022-09-11T13:02:36.314Z,93.36
2022-09-11T13:05:06.163Z,94.11
2022-09-11T13:07:53.381Z,91.61
2022-09-11T13:10:33.559Z,92.76
2022-09-11T13:13:02.644Z,100.00
2022-09-11T13:15:42.193Z,93.77
2022-09-11T13:18:37.924Z,92.91
2022-09-11T13:21:10.654Z,92.12
2022-09-11T13:23:37.730Z,92.46
2022-09-11T13:26:08.007Z,90.49
2022-09-11T13:28:46.960Z,96.46
2022-09-11T13:31:20.043Z,100.00
2022-09-11T13:33:50.438Z,100.00
2022-09-11T13:36:21.061Z,97.85
2022-09-11T13:38:56.079Z,94.68
2022-09-11T13:41:44.430Z,92.85
2022-09-11T13:44:27.949Z,91.88
2022-09-11T13:46:55.762Z,91.81
2022-09-11T13:49:33.270Z,86.27
2022-09-11T13:52:00.116Z,91.64
2022-09-11T13:54:30.979Z,92.32
2022-09-11T13:56:57.548Z,90.92
2022-09-11T13:59:38.416Z,91.25
2022-09-11T14:02:34.824Z,90.63
2022-09-11T14:05:07.751Z,89.64
2022-09-11T14:07:45.589Z,92.45
2022-09-11T14:10:21.416Z,88.79
2022-09-11T14:13:02.619Z,92.05
2022-09-11T14:15:37.999Z,89.74
2022-09-11T14:18:06.819Z,94.48
2022-09-11T14:20:35.964Z,86.29
2022-09-11T14:23:05.858Z,83.71
2022-09-11T14:25:34.121Z,81.81
2022-09-11T14:28:00.718Z,82.24
2022-09-11T14:30:37.522Z,79.52
2022-09-11T14:33:15.027Z,78.82
2022-09-11T14:35:43.934Z,78.18
2022-09-11T14:38:12.918Z,77.86
2022-09-11T14:40:48.618Z,72.06
2022-09-11T14:43:17.604Z,67.90
2022-09-11T14:45:45.764Z,76.45
2022-09-11T14:48:14.557Z,77.78
2022-09-11T14:50:41.718Z,75.08
2022-09-11T14:53:24.150Z,79.82
2022-09-11T14:55:51.377Z,73.92
2022-09-11T14:58:18.041Z,72.17
2022-09-11T15:00:45.286Z,73.32
2022-09-11T15:03:11.962Z,69.85
2022-09-11T15:05:38.960Z,77.86
2022-09-11T15:08:05.703Z,79.75
2022-09-11T15:10:33.200Z,80.98
2022-09-11T15:12:59.849Z,84.16
2022-09-11T15:15:27.765Z,86.49
2022-09-11T15:17:55.239Z,86.21
2022-09-11T15:20:24.428Z,84.89
2022-09-11T15:22:53.662Z,83.17
2022-09-11T15:25:20.268Z,83.82
2022-09-11T15:27:50.591Z,84.92
2022-09-11T15:30:18.529Z,85.38
2022-09-11T15:32:45.279Z,87.79
2022-09-11T15:35:12.763Z,81.91
2022-09-11T15:37:40.149Z,86.09
2022-09-11T15:40:07.186Z,85.95
2022-09-11T15:42:39.392Z,84.79
2022-09-11T15:45:08.215Z,82.56
2022-09-11T15:47:34.736Z,79.74
2022-09-11T15:50:01.920Z,78.18
2022-09-11T15:52:29.498Z,81.19
2022-09-11T15:54:56.773Z,85.60
2022-09-11T15:57:23.421Z,84.05
2022-09-11T15:59:51.857Z,81.85
2022-09-11T16:02:20.593Z,78.39
2022-09-11T16:04:51.597Z,74.08
2022-09-11T16:07:20.096Z,77.97
2022-09-11T16:09:46.702Z,81.70
2022-09-11T16:12:15.763Z,85.75
2022-09-11T16:14:42.611Z,91.05
2022-09-11T16:17:09.268Z,94.08
2022-09-11T16:19:36.591Z,92.38
2022-09-11T16:22:05.154Z,91.67
2022-09-11T16:24:37.491Z,94.52
2022-09-11T16:27:09.569Z,91.38
2022-09-11T16:30:25.885Z,97.61
2022-09-11T16:32:31.845Z,85.99
2022-09-11T16:34:59.645Z,91.52
2022-09-11T16:37:26.665Z,88.47
2022-09-11T16:39:53.469Z,96.92
2022-09-11T16:42:21.274Z,100.00
2022-09-11T16:44:49.164Z,100.00
2022-09-11T16:47:16.658Z,100.00
2022-09-11T16:50:06.108Z,100.00
2022-09-11T16:52:32.642Z,100.00
2022-09-11T16:54:59.569Z,100.00
2022-09-11T16:57:27.442Z,100.00
2022-09-11T16:59:54.092Z,100.00
2022-09-11T17:02:20.653Z,100.00
2022-09-11T17:04:47.311Z,100.00
2022-09-11T17:07:14.860Z,100.00
2022-09-11T17:09:43.522Z,100.00
2022-09-11T17:12:11.032Z,100.00
2022-09-11T17:14:38.089Z,100.00
2022-09-11T17:17:04.926Z,100.00
2022-09-11T17:19:31.535Z,100.00
2022-09-11T17:21:58.251Z,100.00
2022-09-11T17:24:24.762Z,100.00
2022-09-11T17:26:51.342Z,100.00
2022-09-11T17:29:19.521Z,100.00
2022-09-11T17:31:46.542Z,100.00
2022-09-11T17:34:14.186Z,100.00
2022-09-11T17:36:41.202Z,100.00
2022-09-11T17:39:07.752Z,100.00
2022-09-11T17:41:34.345Z,100.00
2022-09-11T17:44:00.913Z,100.00
2022-09-11T17:46:28.315Z,100.00
2022-09-11T17:48:55.440Z,100.00
2022-09-11T17:51:25.134Z,100.00
2022-09-11T17:53:57.223Z,100.00
2022-09-11T17:56:26.303Z,100.00
2022-09-11T17:58:55.306Z,100.00
2022-09-11T18:01:22.836Z,100.00
2022-09-11T18:03:51.434Z,100.00
2022-09-11T18:06:39.059Z,100.00
2022-09-11T18:09:19.664Z,100.00
2022-09-11T18:11:48.252Z,100.00
2022-09-11T18:14:15.966Z,100.00
2022-09-11T18:16:45.277Z,100.00
2022-09-11T18:19:12.398Z,100.00
2022-09-11T18:21:39.170Z,100.00
2022-09-11T18:24:09.766Z,100.00
2022-09-11T18:26:39.472Z,100.00
2022-09-11T18:29:10.011Z,100.00
2022-09-11T18:31:42.096Z,100.00
2022-09-11T18:34:15.195Z,100.00
2022-09-11T18:36:42.512Z,100.00
2022-09-11T18:39:11.057Z,100.00
2022-09-11T18:41:37.758Z,100.00
2022-09-11T18:44:08.481Z,100.00
2022-09-11T18:46:37.395Z,100.00
2022-09-11T18:49:04.957Z,100.00
2022-09-11T18:51:31.721Z,100.00
2022-09-11T18:53:59.525Z,100.00
2022-09-11T18:56:29.454Z,100.00
2022-09-11T18:58:56.434Z,100.00
2022-09-11T19:01:27.077Z,100.00
2022-09-11T19:03:53.901Z,100.00
2022-09-11T19:06:25.141Z,100.00
2022-09-11T19:08:53.841Z,100.00
2022-09-11T19:11:23.309Z,100.00
2022-09-11T19:13:52.869Z,100.00
2022-09-11T19:16:21.371Z,100.00
2022-09-11T19:18:48.742Z,100.00
2022-09-11T19:21:22.386Z,100.00
2022-09-11T19:23:51.750Z,100.00
2022-09-11T19:26:24.402Z,100.00
2022-09-11T19:28:52.352Z,100.00
2022-09-11T19:31:29.513Z,100.00
2022-09-11T19:33:57.818Z,100.00
2022-09-11T19:36:27.356Z,100.00
2022-09-11T19:39:01.549Z,100.00
2022-09-11T19:41:30.841Z,100.00
2022-09-11T19:44:02.242Z,100.00
2022-09-11T19:46:31.371Z,100.00
2022-09-11T19:49:00.633Z,100.00
2022-09-11T19:51:30.906Z,100.00
2022-09-11T19:54:02.180Z,100.00
2022-09-11T19:56:29.635Z,100.00
2022-09-11T19:58:56.334Z,100.00
2022-09-11T20:01:25.341Z,100.00
2022-09-11T20:03:53.641Z,100.00
2022-09-11T20:06:23.081Z,100.00
2022-09-11T20:08:59.177Z,100.00
2022-09-11T20:11:37.582Z,100.00
2022-09-11T20:14:05.382Z,100.00
2022-09-11T20:16:32.848Z,100.00
2022-09-11T20:19:06.246Z,100.00
2022-09-11T20:21:35.419Z,100.00
2022-09-11T20:24:02.581Z,100.00
2022-09-11T20:26:30.518Z,100.00
2022-09-11T20:29:00.638Z,100.00
2022-09-11T20:31:47.503Z,100.00
2022-09-11T20:34:16.738Z,100.00
2022-09-11T20:36:43.360Z,100.00
2022-09-11T20:39:13.536Z,100.00
2022-09-11T20:41:40.371Z,100.00
2022-09-11T20:44:07.004Z,100.00
2022-09-11T20:46:33.657Z,100.00
2022-09-11T20:49:00.869Z,100.00
2022-09-11T20:51:28.046Z,100.00
2022-09-11T20:53:56.015Z,100.00
2022-09-11T20:56:23.934Z,100.00
2022-09-11T20:58:51.669Z,100.00
2022-09-11T21:01:22.258Z,100.00
2022-09-11T21:03:54.549Z,100.00
2022-09-11T21:06:26.085Z,100.00
2022-09-11T21:09:01.331Z,100.00
2022-09-11T21:11:29.564Z,100.00
2022-09-11T21:13:56.135Z,100.00
2022-09-11T21:16:23.171Z,100.00
2022-09-11T21:18:52.408Z,100.00
2022-09-11T21:21:20.527Z,100.00
2022-09-11T21:23:47.589Z,100.00
2022-09-11T21:26:16.718Z,100.00
2022-09-11T21:28:43.870Z,100.00
2022-09-11T21:31:10.638Z,100.00
2022-09-11T21:33:37.907Z,100.00
2022-09-11T21:36:05.878Z,100.00
2022-09-11T21:38:32.946Z,100.00
2022-09-11T21:41:02.043Z,100.00
2022-09-11T21:43:29.145Z,100.00
2022-09-11T21:45:56.023Z,100.00
2022-09-11T21:48:23.008Z,100.00
2022-09-11T21:50:49.966Z,100.00
2022-09-11T21:53:16.618Z,100.00
2022-09-11T21:55:45.359Z,100.00
2022-09-11T21:58:15.926Z,100.00
2022-09-11T22:00:43.357Z,100.00
2022-09-11T22:03:12.131Z,100.00
2022-09-11T22:05:43.260Z,100.00
2022-09-11T22:08:11.692Z,100.00
2022-09-11T22:10:46.995Z,100.00
2022-09-11T22:13:13.668Z,100.00
2022-09-11T22:15:44.582Z,100.00
2022-09-11T22:18:11.294Z,100.00
2022-09-11T22:20:38.287Z,100.00
2022-09-11T22:23:05.558Z,100.00
2022-09-11T22:25:32.971Z,100.00
2022-09-11T22:27:59.713Z,100.00
2022-09-11T22:30:28.060Z,100.00
2022-09-11T22:32:54.996Z,100.00
2022-09-11T22:35:21.522Z,100.00
2022-09-11T22:37:48.358Z,100.00
2022-09-11T22:40:15.151Z,100.00
2022-09-11T22:42:41.815Z,100.00
2022-09-11T22:45:08.701Z,100.00
2022-09-11T22:47:35.380Z,100.00
2022-09-11T22:50:02.171Z,100.00
2022-09-11T22:52:29.300Z,100.00
2022-09-11T22:54:55.835Z,100.00
2022-09-11T22:57:22.341Z,100.00
2022-09-11T22:59:49.558Z,100.00
2022-09-11T23:02:16.235Z,100.00
2022-09-11T23:05:05.663Z,100.00
2022-09-11T23:07:32.272Z,100.00
2022-09-11T23:09:58.865Z,100.00
2022-09-11T23:12:25.529Z,100.00
2022-09-11T23:14:53.419Z,100.00
2022-09-11T23:17:21.042Z,100.00
2022-09-11T23:19:48.105Z,100.00
2022-09-11T23:22:14.727Z,100.00
2022-09-11T23:24:41.696Z,100.00
2022-09-11T23:27:08.333Z,100.00
2022-09-11T23:29:34.966Z,100.00
2022-09-11T23:32:01.594Z,100.00
2022-09-11T23:34:28.411Z,100.00
2022-09-11T23:36:54.921Z,100.00
2022-09-11T23:39:21.797Z,100.00
2022-09-11T23:41:48.317Z,100.00
2022-09-11T23:44:15.050Z,100.00
2022-09-11T23:46:42.239Z,100.00
2022-09-11T23:49:11.293Z,100.00
2022-09-11T23:51:38.002Z,100.00
2022-09-11T23:54:05.673Z,100.00
2022-09-11T23:56:32.207Z,100.00
2022-09-11T23:58:58.853Z,100.00
