createdAt,value
2018-07-07T00:00:27.705Z,5.30
2018-07-07T00:01:27.725Z,5.50
2018-07-07T00:02:27.738Z,5.30
2018-07-07T00:03:27.823Z,4.90
2018-07-07T00:04:27.774Z,5.00
2018-07-07T00:05:27.797Z,5.70
2018-07-07T00:06:27.818Z,5.80
2018-07-07T00:07:27.878Z,5.20
2018-07-07T00:08:27.852Z,5.70
2018-07-07T00:09:27.884Z,5.90
2018-07-07T00:10:27.875Z,6.10
2018-07-07T00:11:27.893Z,6.00
2018-07-07T00:12:27.907Z,5.80
2018-07-07T00:13:27.976Z,6.30
2018-07-07T00:14:27.969Z,6.20
2018-07-07T00:15:27.956Z,6.30
2018-07-07T00:16:27.976Z,6.50
2018-07-07T00:17:27.999Z,6.50
2018-07-07T00:18:28.013Z,6.30
2018-07-07T00:19:28.075Z,6.20
2018-07-07T00:20:28.043Z,6.80
2018-07-07T00:21:28.065Z,6.70
2018-07-07T00:22:28.165Z,6.60
2018-07-07T00:23:28.104Z,6.60
2018-07-07T00:24:28.110Z,6.40
2018-07-07T00:25:28.179Z,6.50
2018-07-07T00:26:28.148Z,6.30
2018-07-07T00:27:28.164Z,6.60
2018-07-07T00:28:28.183Z,6.30
2018-07-07T00:29:28.200Z,6.80
2018-07-07T00:30:28.215Z,6.80
2018-07-07T00:31:28.279Z,6.40
2018-07-07T00:32:28.256Z,5.70
2018-07-07T00:33:28.292Z,5.80
2018-07-07T00:34:28.286Z,6.10
2018-07-07T00:35:28.297Z,5.90
2018-07-07T00:36:28.315Z,6.10
2018-07-07T00:37:28.384Z,6.10
2018-07-07T00:38:28.353Z,6.00
2018-07-07T00:39:28.375Z,5.10
2018-07-07T00:40:28.449Z,5.20
2018-07-07T00:41:28.405Z,5.40
2018-07-07T00:42:28.416Z,5.50
2018-07-07T00:43:28.485Z,5.10
2018-07-07T00:44:28.456Z,5.10
2018-07-07T00:45:28.473Z,5.10
2018-07-07T00:46:28.489Z,4.90
2018-07-07T00:47:28.507Z,4.80
2018-07-07T00:48:28.518Z,4.90
2018-07-07T00:49:28.540Z,4.80
2018-07-07T00:50:28.557Z,4.80
2018-07-07T00:51:28.573Z,4.50
2018-07-07T00:52:28.624Z,4.60
2018-07-07T00:53:28.603Z,4.70
2018-07-07T00:54:28.674Z,4.60
2018-07-07T00:55:28.746Z,4.30
2018-07-07T00:56:28.656Z,4.40
2018-07-07T00:57:28.676Z,4.80
2018-07-07T00:58:28.699Z,4.40
2018-07-07T00:59:28.707Z,4.70
2018-07-07T01:00:28.724Z,4.40
2018-07-07T01:01:29.596Z,4.10
2018-07-07T01:02:28.761Z,4.10
2018-07-07T01:03:28.773Z,4.20
2018-07-07T01:04:28.793Z,4.50
2018-07-07T01:05:28.809Z,4.50
2018-07-07T01:06:28.831Z,4.30
2018-07-07T01:07:28.895Z,4.20
2018-07-07T01:08:28.859Z,4.20
2018-07-07T01:09:28.897Z,4.10
2018-07-07T01:10:28.898Z,4.30
2018-07-07T01:11:28.920Z,4.10
2018-07-07T01:12:28.932Z,4.30
2018-07-07T01:13:28.952Z,4.30
2018-07-07T01:14:28.961Z,4.30
2018-07-07T01:15:28.984Z,4.00
2018-07-07T01:16:29.001Z,4.40
2018-07-07T01:17:29.014Z,4.50
2018-07-07T01:18:29.030Z,4.40
2018-07-07T01:19:29.054Z,4.10
2018-07-07T01:20:29.065Z,4.20
2018-07-07T01:21:29.086Z,4.40
2018-07-07T01:22:29.097Z,4.60
2018-07-07T01:23:29.120Z,4.30
2018-07-07T01:24:29.138Z,4.60
2018-07-07T01:25:29.151Z,4.40
2018-07-07T01:26:29.167Z,4.60
2018-07-07T01:27:29.189Z,4.50
2018-07-07T01:28:29.206Z,4.20
2018-07-07T01:29:29.279Z,4.40
2018-07-07T01:30:29.239Z,4.30
2018-07-07T01:31:29.308Z,4.90
2018-07-07T01:32:29.269Z,4.70
2018-07-07T01:33:29.292Z,4.50
2018-07-07T01:34:29.305Z,4.70
2018-07-07T01:35:29.404Z,4.80
2018-07-07T01:36:29.341Z,4.60
2018-07-07T01:37:29.411Z,5.10
2018-07-07T01:38:29.378Z,4.90
2018-07-07T01:39:29.390Z,4.90
2018-07-07T01:40:29.413Z,4.90
2018-07-07T01:41:29.440Z,5.00
2018-07-07T01:42:29.445Z,4.90
2018-07-07T01:43:29.465Z,5.10
2018-07-07T01:44:29.481Z,5.10
2018-07-07T01:45:29.500Z,5.00
2018-07-07T01:46:29.513Z,4.80
2018-07-07T01:47:29.587Z,4.70
2018-07-07T01:48:29.545Z,5.20
2018-07-07T01:49:29.568Z,5.10
2018-07-07T01:50:29.577Z,4.80
2018-07-07T01:51:29.599Z,4.90
2018-07-07T01:52:29.616Z,5.30
2018-07-07T01:53:29.635Z,5.20
2018-07-07T01:54:29.649Z,4.90
2018-07-07T01:55:29.723Z,5.20
2018-07-07T01:56:29.686Z,4.80
2018-07-07T01:57:29.728Z,4.70
2018-07-07T01:58:29.724Z,4.70
2018-07-07T01:59:29.741Z,4.80
2018-07-07T02:00:29.773Z,5.20
2018-07-07T02:01:29.772Z,5.00
2018-07-07T02:02:29.786Z,5.00
2018-07-07T02:03:29.805Z,4.90
2018-07-07T02:04:29.821Z,4.90
2018-07-07T02:05:29.835Z,4.90
2018-07-07T02:06:29.928Z,4.70
2018-07-07T02:07:29.923Z,4.80
2018-07-07T02:08:29.886Z,4.70
2018-07-07T02:09:29.902Z,4.80
2018-07-07T02:10:29.932Z,4.70
2018-07-07T02:11:29.941Z,5.10
2018-07-07T02:12:30.025Z,4.80
2018-07-07T02:13:30.027Z,4.80
2018-07-07T02:14:29.993Z,4.70
2018-07-07T02:15:30.012Z,4.70
2018-07-07T02:16:30.023Z,4.70
2018-07-07T02:17:30.044Z,4.80
2018-07-07T02:18:30.122Z,5.10
2018-07-07T02:19:30.124Z,5.10
2018-07-07T02:20:30.095Z,5.00
2018-07-07T02:21:30.113Z,5.10
2018-07-07T02:22:30.124Z,5.20
2018-07-07T02:23:30.149Z,5.30
2018-07-07T02:24:30.177Z,5.10
2018-07-07T02:25:30.234Z,5.20
2018-07-07T02:26:30.193Z,5.20
2018-07-07T02:27:30.212Z,5.40
2018-07-07T02:28:30.229Z,5.20
2018-07-07T02:29:30.249Z,5.00
2018-07-07T02:30:30.263Z,5.60
2018-07-07T02:31:30.399Z,5.20
2018-07-07T02:32:30.301Z,5.40
2018-07-07T02:33:30.317Z,5.00
2018-07-07T02:34:30.336Z,5.70
2018-07-07T02:35:30.351Z,5.30
2018-07-07T02:36:30.371Z,5.60
2018-07-07T02:37:30.390Z,5.60
2018-07-07T02:38:30.399Z,5.50
2018-07-07T02:39:30.416Z,5.50
2018-07-07T02:40:30.443Z,5.80
2018-07-07T02:41:30.454Z,5.80
2018-07-07T02:42:30.522Z,5.70
2018-07-07T02:43:30.537Z,5.70
2018-07-07T02:44:30.504Z,5.70
2018-07-07T02:45:30.520Z,5.90
2018-07-07T02:46:30.541Z,6.00
2018-07-07T02:47:30.559Z,5.80
2018-07-07T02:48:30.593Z,5.70
2018-07-07T02:49:30.647Z,6.30
2018-07-07T02:50:30.609Z,5.80
2018-07-07T02:51:30.627Z,5.50
2018-07-07T02:52:30.642Z,5.60
2018-07-07T02:53:30.661Z,5.40
2018-07-07T02:54:30.716Z,5.30
2018-07-07T02:55:30.746Z,5.40
2018-07-07T02:56:30.718Z,5.80
2018-07-07T02:57:30.729Z,5.60
2018-07-07T02:58:30.742Z,5.60
2018-07-07T02:59:30.764Z,5.80
2018-07-07T03:00:30.779Z,5.40
2018-07-07T03:01:33.954Z,5.70
2018-07-07T03:02:30.816Z,5.60
2018-07-07T03:03:30.832Z,5.60
2018-07-07T03:04:30.850Z,5.60
2018-07-07T03:05:30.870Z,5.60
2018-07-07T03:06:30.879Z,5.30
2018-07-07T03:07:30.952Z,5.90
2018-07-07T03:08:30.917Z,5.50
2018-07-07T03:09:30.937Z,5.60
2018-07-07T03:10:30.953Z,5.40
2018-07-07T03:11:30.970Z,5.50
2018-07-07T03:12:30.983Z,5.30
2018-07-07T03:13:31.147Z,5.50
2018-07-07T03:14:31.020Z,5.50
2018-07-07T03:15:31.034Z,5.50
2018-07-07T03:16:31.056Z,5.50
2018-07-07T03:17:31.072Z,5.40
2018-07-07T03:18:31.085Z,5.60
2018-07-07T03:19:31.117Z,5.70
2018-07-07T03:20:31.128Z,5.40
2018-07-07T03:21:31.142Z,5.30
2018-07-07T03:22:31.152Z,5.60
2018-07-07T03:23:31.171Z,5.60
2018-07-07T03:24:31.193Z,5.30
2018-07-07T03:25:31.206Z,5.40
2018-07-07T03:26:31.231Z,5.60
2018-07-07T03:27:31.242Z,5.50
2018-07-07T03:28:31.257Z,5.40
2018-07-07T03:29:31.277Z,5.60
2018-07-07T03:30:31.289Z,5.20
2018-07-07T03:31:31.311Z,5.40
2018-07-07T03:32:31.324Z,5.20
2018-07-07T03:33:31.340Z,5.30
2018-07-07T03:34:31.356Z,5.60
2018-07-07T03:35:31.378Z,5.60
2018-07-07T03:36:31.392Z,5.20
2018-07-07T03:37:31.414Z,5.30
2018-07-07T03:38:31.429Z,5.00
2018-07-07T03:39:31.444Z,5.30
2018-07-07T03:40:31.460Z,5.50
2018-07-07T03:41:31.485Z,5.90
2018-07-07T03:42:31.500Z,5.30
2018-07-07T03:43:31.515Z,5.40
2018-07-07T03:44:31.533Z,5.60
2018-07-07T03:45:31.550Z,5.30
2018-07-07T03:46:31.566Z,5.30
2018-07-07T03:47:31.583Z,5.70
2018-07-07T03:48:31.606Z,5.60
2018-07-07T03:49:31.631Z,5.70
2018-07-07T03:50:31.634Z,5.30
2018-07-07T03:51:31.652Z,5.60
2018-07-07T03:52:31.670Z,5.40
2018-07-07T03:53:31.684Z,5.60
2018-07-07T03:54:31.704Z,5.60
2018-07-07T03:55:31.716Z,5.70
2018-07-07T03:56:31.781Z,5.70
2018-07-07T03:57:31.750Z,5.50
2018-07-07T03:58:31.772Z,6.00
2018-07-07T03:59:31.783Z,5.90
2018-07-07T04:00:31.804Z,5.50
2018-07-07T04:01:31.820Z,5.60
2018-07-07T04:02:31.839Z,5.60
2018-07-07T04:03:31.852Z,5.70
2018-07-07T04:04:31.869Z,5.90
2018-07-07T04:05:31.890Z,5.70
2018-07-07T04:06:31.903Z,5.60
2018-07-07T04:07:31.922Z,5.70
2018-07-07T04:08:31.975Z,5.70
2018-07-07T04:09:31.955Z,5.40
2018-07-07T04:10:31.972Z,5.80
2018-07-07T04:11:31.992Z,5.70
2018-07-07T04:12:32.010Z,5.70
2018-07-07T04:13:32.027Z,5.60
2018-07-07T04:14:32.039Z,5.70
2018-07-07T04:15:32.057Z,5.60
2018-07-07T04:16:32.088Z,5.80
2018-07-07T04:17:32.097Z,5.40
2018-07-07T04:18:32.113Z,5.50
2018-07-07T04:19:32.125Z,5.60
2018-07-07T04:20:32.147Z,5.30
2018-07-07T04:21:32.165Z,5.30
2018-07-07T04:22:32.176Z,5.20
2018-07-07T04:23:32.198Z,4.80
2018-07-07T04:24:32.212Z,4.70
2018-07-07T04:25:32.235Z,4.80
2018-07-07T04:26:32.246Z,4.70
2018-07-07T04:27:32.316Z,4.50
2018-07-07T04:28:32.284Z,4.70
2018-07-07T04:29:32.301Z,4.40
2018-07-07T04:30:32.374Z,4.60
2018-07-07T04:31:32.336Z,4.60
2018-07-07T04:32:32.352Z,4.20
2018-07-07T04:33:32.373Z,4.10
2018-07-07T04:34:32.385Z,4.30
2018-07-07T04:35:32.399Z,4.30
2018-07-07T04:36:32.419Z,4.30
2018-07-07T04:37:32.439Z,4.30
2018-07-07T04:38:32.457Z,4.30
2018-07-07T04:39:32.469Z,4.40
2018-07-07T04:40:32.484Z,4.60
2018-07-07T04:41:32.507Z,4.30
2018-07-07T04:42:32.522Z,4.30
2018-07-07T04:43:32.536Z,4.50
2018-07-07T04:44:32.557Z,4.60
2018-07-07T04:45:32.606Z,4.80
2018-07-07T04:46:32.588Z,4.60
2018-07-07T04:47:32.603Z,4.60
2018-07-07T04:48:32.628Z,4.80
2018-07-07T04:49:32.637Z,4.60
2018-07-07T04:50:32.658Z,4.70
2018-07-07T04:51:32.675Z,5.00
2018-07-07T04:52:32.696Z,5.10
2018-07-07T04:53:32.705Z,4.80
2018-07-07T04:54:32.721Z,4.90
2018-07-07T04:55:32.741Z,5.00
2018-07-07T04:56:32.761Z,5.10
2018-07-07T04:57:32.778Z,5.20
2018-07-07T04:58:32.789Z,5.40
2018-07-07T04:59:32.810Z,5.20
2018-07-07T05:00:32.829Z,5.30
2018-07-07T05:01:32.845Z,5.60
2018-07-07T05:02:32.857Z,5.10
2018-07-07T05:03:32.878Z,5.50
2018-07-07T05:04:32.985Z,5.30
2018-07-07T05:05:32.910Z,5.30
2018-07-07T05:06:32.926Z,5.70
2018-07-07T05:07:32.944Z,5.10
2018-07-07T05:08:32.964Z,5.70
2018-07-07T05:09:32.979Z,5.80
2018-07-07T05:10:32.995Z,5.10
2018-07-07T05:11:33.010Z,5.20
2018-07-07T05:12:33.028Z,5.20
2018-07-07T05:13:33.047Z,5.10
2018-07-07T05:14:33.063Z,5.40
2018-07-07T05:15:33.209Z,5.00
2018-07-07T05:16:33.096Z,5.40
2018-07-07T05:17:33.114Z,5.60
2018-07-07T05:18:33.134Z,5.30
2018-07-07T05:19:33.156Z,5.60
2018-07-07T05:20:33.177Z,5.30
2018-07-07T05:21:33.183Z,5.00
2018-07-07T05:22:33.220Z,5.20
2018-07-07T05:23:33.222Z,5.00
2018-07-07T05:24:33.238Z,4.80
2018-07-07T05:25:33.260Z,5.00
2018-07-07T05:26:33.268Z,5.10
2018-07-07T05:27:33.285Z,4.70
2018-07-07T05:28:33.327Z,5.30
2018-07-07T05:29:33.319Z,5.00
2018-07-07T05:30:33.342Z,4.90
2018-07-07T05:31:33.358Z,4.90
2018-07-07T05:32:33.370Z,5.10
2018-07-07T05:33:33.387Z,4.90
2018-07-07T05:34:33.409Z,5.20
2018-07-07T05:35:33.422Z,5.00
2018-07-07T05:36:33.444Z,5.20
2018-07-07T05:37:33.461Z,4.90
2018-07-07T05:38:33.480Z,4.90
2018-07-07T05:39:33.499Z,5.20
2018-07-07T05:40:33.511Z,5.10
2018-07-07T05:41:33.529Z,5.00
2018-07-07T05:42:33.540Z,4.60
2018-07-07T05:43:33.558Z,4.90
2018-07-07T05:44:33.584Z,4.60
2018-07-07T05:45:33.598Z,4.70
2018-07-07T05:46:33.649Z,4.50
2018-07-07T05:47:33.628Z,4.70
2018-07-07T05:48:33.649Z,4.60
2018-07-07T05:49:33.666Z,4.40
2018-07-07T05:50:33.683Z,4.80
2018-07-07T05:51:33.695Z,4.50
2018-07-07T05:52:33.717Z,4.60
2018-07-07T05:53:33.751Z,4.90
2018-07-07T05:54:33.748Z,5.10
2018-07-07T05:55:33.767Z,4.40
2018-07-07T05:56:33.785Z,4.70
2018-07-07T05:57:33.803Z,4.60
2018-07-07T05:58:33.821Z,4.60
2018-07-07T05:59:33.838Z,4.70
2018-07-07T06:00:33.859Z,4.40
2018-07-07T06:01:33.869Z,4.40
2018-07-07T06:02:33.883Z,4.30
2018-07-07T06:03:33.906Z,4.40
2018-07-07T06:04:33.918Z,4.60
2018-07-07T06:05:33.940Z,4.40
2018-07-07T06:06:33.957Z,4.40
2018-07-07T06:07:33.972Z,4.30
2018-07-07T06:08:33.993Z,4.50
2018-07-07T06:09:34.007Z,4.80
2018-07-07T06:10:34.027Z,4.40
2018-07-07T06:11:34.059Z,4.70
2018-07-07T06:12:34.057Z,4.60
2018-07-07T06:13:34.080Z,4.60
2018-07-07T06:14:34.092Z,4.60
2018-07-07T06:15:34.108Z,4.30
2018-07-07T06:16:34.127Z,4.10
2018-07-07T06:17:34.148Z,4.50
2018-07-07T06:18:34.223Z,4.70
2018-07-07T06:19:34.182Z,4.30
2018-07-07T06:20:34.200Z,4.70
2018-07-07T06:21:34.217Z,4.60
2018-07-07T06:22:34.229Z,4.80
2018-07-07T06:23:34.248Z,4.50
2018-07-07T06:24:34.273Z,4.80
2018-07-07T06:25:34.290Z,5.00
2018-07-07T06:26:34.413Z,4.80
2018-07-07T06:27:34.319Z,4.70
2018-07-07T06:28:34.336Z,5.00
2018-07-07T06:29:34.349Z,4.80
2018-07-07T06:30:34.372Z,4.60
2018-07-07T06:31:34.383Z,4.70
2018-07-07T06:32:34.402Z,4.70
2018-07-07T06:33:34.418Z,4.60
2018-07-07T06:34:34.444Z,4.70
2018-07-07T06:35:34.457Z,4.40
2018-07-07T06:36:34.508Z,4.70
2018-07-07T06:37:34.492Z,4.70
2018-07-07T06:38:34.505Z,4.40
2018-07-07T06:39:34.527Z,4.30
2018-07-07T06:40:34.545Z,4.50
2018-07-07T06:41:34.563Z,4.60
2018-07-07T06:42:34.594Z,4.30
2018-07-07T06:43:34.599Z,4.30
2018-07-07T06:44:34.614Z,4.20
2018-07-07T06:45:34.629Z,3.90
2018-07-07T06:46:34.646Z,4.40
2018-07-07T06:47:34.666Z,4.10
2018-07-07T06:48:34.685Z,3.60
2018-07-07T06:49:34.701Z,3.90
2018-07-07T06:50:34.718Z,3.70
2018-07-07T06:51:34.733Z,3.70
2018-07-07T06:52:34.755Z,3.40
2018-07-07T06:53:34.829Z,3.60
2018-07-07T06:54:34.785Z,3.20
2018-07-07T06:55:34.844Z,3.30
2018-07-07T06:56:34.822Z,3.50
2018-07-07T06:57:34.840Z,3.20
2018-07-07T06:58:34.862Z,3.00
2018-07-07T06:59:34.950Z,3.30
2018-07-07T07:00:34.902Z,3.30
2018-07-07T07:01:34.946Z,3.30
2018-07-07T07:02:34.928Z,3.20
2018-07-07T07:03:35.033Z,3.30
2018-07-07T07:04:34.986Z,3.20
2018-07-07T07:05:34.988Z,3.40
2018-07-07T07:06:35.053Z,3.50
2018-07-07T07:07:35.039Z,3.40
2018-07-07T07:08:35.041Z,3.20
2018-07-07T07:09:35.055Z,3.30
2018-07-07T07:10:35.071Z,3.20
2018-07-07T07:11:35.089Z,3.20
2018-07-07T07:12:35.108Z,3.10
2018-07-07T07:13:35.161Z,3.00
2018-07-07T07:14:35.147Z,3.10
2018-07-07T07:15:35.167Z,3.10
2018-07-07T07:16:35.204Z,3.20
2018-07-07T07:17:35.205Z,3.50
2018-07-07T07:18:35.214Z,3.20
2018-07-07T07:19:35.234Z,3.10
2018-07-07T07:20:35.251Z,3.20
2018-07-07T07:21:35.272Z,3.10
2018-07-07T07:22:35.285Z,3.30
2018-07-07T07:23:35.304Z,3.40
2018-07-07T07:24:35.322Z,3.20
2018-07-07T07:25:35.345Z,3.20
2018-07-07T07:26:35.439Z,3.40
2018-07-07T07:27:35.381Z,3.30
2018-07-07T07:28:35.400Z,3.20
2018-07-07T07:29:35.414Z,3.40
2018-07-07T07:30:35.435Z,3.60
2018-07-07T07:31:35.449Z,3.40
2018-07-07T07:32:35.559Z,3.40
2018-07-07T07:33:35.492Z,3.30
2018-07-07T07:34:35.507Z,3.30
2018-07-07T07:35:35.528Z,3.20
2018-07-07T07:36:35.544Z,3.30
2018-07-07T07:37:35.565Z,3.30
2018-07-07T07:38:35.601Z,3.40
2018-07-07T07:39:35.595Z,3.30
2018-07-07T07:40:35.619Z,3.30
2018-07-07T07:41:35.635Z,3.60
2018-07-07T07:42:35.655Z,3.30
2018-07-07T07:43:35.673Z,3.50
2018-07-07T07:44:35.687Z,3.30
2018-07-07T07:45:35.711Z,3.40
2018-07-07T07:46:35.729Z,3.60
2018-07-07T07:47:35.744Z,3.30
2018-07-07T07:48:35.765Z,3.70
2018-07-07T07:49:35.780Z,3.80
2018-07-07T07:50:35.805Z,3.60
2018-07-07T07:51:35.832Z,3.60
2018-07-07T07:52:35.841Z,3.50
2018-07-07T07:53:35.861Z,3.40
2018-07-07T07:54:35.879Z,3.30
2018-07-07T07:55:35.896Z,3.60
2018-07-07T07:56:35.913Z,3.50
2018-07-07T07:57:35.933Z,3.60
2018-07-07T07:58:35.950Z,3.60
2018-07-07T07:59:35.968Z,3.40
2018-07-07T08:00:35.985Z,3.50
2018-07-07T08:01:36.015Z,3.40
2018-07-07T08:02:36.056Z,3.50
2018-07-07T08:03:36.047Z,3.40
2018-07-07T08:04:36.067Z,3.20
2018-07-07T08:05:36.086Z,3.50
2018-07-07T08:06:36.108Z,3.50
2018-07-07T08:07:36.122Z,3.60
2018-07-07T08:08:36.198Z,3.30
2018-07-07T08:09:36.159Z,4.00
2018-07-07T08:10:36.178Z,3.80
2018-07-07T08:11:36.198Z,3.70
2018-07-07T08:12:36.228Z,3.50
2018-07-07T08:13:36.241Z,3.80
2018-07-07T08:14:36.341Z,3.90
2018-07-07T08:15:36.278Z,3.90
2018-07-07T08:16:36.295Z,4.10
2018-07-07T08:17:36.315Z,4.20
2018-07-07T08:18:36.340Z,4.10
2018-07-07T08:19:36.358Z,4.30
2018-07-07T08:20:36.417Z,4.30
2018-07-07T08:21:36.391Z,4.20
2018-07-07T08:22:36.480Z,4.40
2018-07-07T08:23:36.430Z,4.30
2018-07-07T08:24:36.456Z,4.10
2018-07-07T08:25:36.474Z,4.00
2018-07-07T08:26:36.494Z,4.50
2018-07-07T08:27:36.511Z,4.40
2018-07-07T08:28:36.531Z,4.30
2018-07-07T08:29:36.550Z,4.40
2018-07-07T08:30:36.569Z,4.30
2018-07-07T08:31:36.588Z,4.50
2018-07-07T08:32:36.630Z,4.50
2018-07-07T08:33:36.634Z,5.40
2018-07-07T08:34:36.640Z,4.60
2018-07-07T08:35:36.658Z,4.80
2018-07-07T08:36:36.687Z,4.50
2018-07-07T08:37:36.700Z,4.70
2018-07-07T08:38:36.723Z,4.70
2018-07-07T08:39:36.733Z,4.80
2018-07-07T08:40:36.758Z,5.20
2018-07-07T08:41:36.774Z,5.30
2018-07-07T08:42:36.795Z,4.60
2018-07-07T08:43:36.813Z,5.30
2018-07-07T08:44:36.837Z,4.60
2018-07-07T08:45:36.850Z,4.70
2018-07-07T08:46:36.866Z,5.00
2018-07-07T08:47:36.888Z,4.70
2018-07-07T08:48:36.931Z,4.80
2018-07-07T08:49:36.926Z,4.60
2018-07-07T08:50:36.947Z,5.00
2018-07-07T08:51:37.048Z,4.90
2018-07-07T08:52:36.986Z,4.70
2018-07-07T08:53:37.002Z,4.60
2018-07-07T08:54:37.021Z,4.80
2018-07-07T08:55:37.040Z,4.70
2018-07-07T08:56:37.060Z,4.50
2018-07-07T08:57:37.082Z,4.70
2018-07-07T08:58:37.100Z,4.10
2018-07-07T08:59:37.117Z,4.30
2018-07-07T09:00:37.139Z,4.40
2018-07-07T09:01:37.151Z,4.20
2018-07-07T09:02:37.175Z,4.50
2018-07-07T09:03:37.190Z,4.30
2018-07-07T09:04:37.213Z,4.20
2018-07-07T09:05:37.232Z,3.80
2018-07-07T09:06:37.253Z,4.10
2018-07-07T09:07:37.311Z,3.70
2018-07-07T09:08:37.291Z,4.00
2018-07-07T09:09:37.313Z,3.90
2018-07-07T09:10:37.340Z,4.00
2018-07-07T09:11:37.352Z,4.00
2018-07-07T09:12:37.378Z,3.90
2018-07-07T09:13:37.395Z,4.30
2018-07-07T09:14:37.418Z,4.00
2018-07-07T09:15:37.435Z,3.80
2018-07-07T09:16:37.481Z,4.30
2018-07-07T09:17:37.479Z,3.70
2018-07-07T09:18:37.505Z,3.70
2018-07-07T09:19:37.519Z,3.70
2018-07-07T09:20:37.546Z,3.80
2018-07-07T09:21:37.567Z,3.70
2018-07-07T09:22:37.591Z,3.70
2018-07-07T09:23:37.608Z,3.90
2018-07-07T09:24:37.697Z,3.80
2018-07-07T09:25:37.646Z,3.80
2018-07-07T09:26:37.672Z,3.60
2018-07-07T09:27:37.693Z,3.90
2018-07-07T09:28:37.716Z,4.00
2018-07-07T09:29:37.739Z,3.90
2018-07-07T09:30:37.758Z,3.80
2018-07-07T09:31:37.775Z,3.60
2018-07-07T09:32:37.800Z,3.70
2018-07-07T09:33:37.825Z,3.70
2018-07-07T09:34:37.843Z,3.40
2018-07-07T09:35:37.973Z,3.70
2018-07-07T09:36:37.889Z,3.50
2018-07-07T09:37:37.910Z,4.00
2018-07-07T09:38:37.931Z,3.70
2018-07-07T09:39:37.952Z,3.60
2018-07-07T09:40:37.971Z,3.60
2018-07-07T09:41:38.044Z,3.50
2018-07-07T09:42:38.016Z,3.50
2018-07-07T09:43:38.036Z,3.60
2018-07-07T09:44:38.066Z,3.40
2018-07-07T09:45:38.084Z,3.40
2018-07-07T09:46:38.103Z,3.40
2018-07-07T09:47:38.165Z,3.50
2018-07-07T09:48:38.148Z,3.40
2018-07-07T09:49:38.177Z,3.50
2018-07-07T09:50:38.192Z,3.40
2018-07-07T09:51:38.214Z,3.50
2018-07-07T09:52:38.233Z,3.40
2018-07-07T09:53:38.255Z,3.20
2018-07-07T09:54:38.287Z,3.40
2018-07-07T09:55:38.301Z,3.20
2018-07-07T09:56:38.325Z,3.30
2018-07-07T09:57:38.344Z,3.30
2018-07-07T09:58:38.368Z,3.10
2018-07-07T09:59:38.386Z,3.30
2018-07-07T10:00:38.413Z,3.30
2018-07-07T10:01:38.434Z,3.00
2018-07-07T10:02:38.461Z,3.00
2018-07-07T10:03:38.474Z,3.00
2018-07-07T10:04:38.495Z,3.00
2018-07-07T10:05:38.519Z,3.00
2018-07-07T10:06:38.623Z,2.90
2018-07-07T10:07:38.595Z,2.90
2018-07-07T10:08:38.584Z,2.90
2018-07-07T10:09:38.611Z,2.90
2018-07-07T10:10:38.630Z,2.90
2018-07-07T10:11:38.652Z,2.90
2018-07-07T10:12:38.679Z,3.10
2018-07-07T10:13:38.699Z,3.00
2018-07-07T10:14:38.722Z,3.10
2018-07-07T10:15:38.745Z,3.00
2018-07-07T10:16:38.768Z,3.00
2018-07-07T10:17:38.838Z,2.80
2018-07-07T10:18:38.812Z,2.80
2018-07-07T10:19:38.831Z,2.90
2018-07-07T10:20:38.903Z,2.90
2018-07-07T10:21:38.877Z,2.80
2018-07-07T10:22:38.897Z,2.70
2018-07-07T10:23:38.926Z,2.90
2018-07-07T10:24:38.952Z,2.80
2018-07-07T10:25:39.069Z,2.80
2018-07-07T10:26:38.993Z,2.70
2018-07-07T10:27:39.018Z,3.00
2018-07-07T10:28:39.043Z,2.70
2018-07-07T10:29:39.063Z,3.00
2018-07-07T10:30:39.085Z,2.80
2018-07-07T10:31:39.323Z,2.60
2018-07-07T10:32:39.131Z,3.10
2018-07-07T10:33:39.153Z,3.00
2018-07-07T10:34:39.173Z,3.10
2018-07-07T10:35:39.199Z,2.90
2018-07-07T10:36:39.223Z,2.80
2018-07-07T10:37:39.298Z,2.80
2018-07-07T10:38:39.268Z,2.90
2018-07-07T10:39:39.291Z,2.90
2018-07-07T10:40:39.309Z,2.90
2018-07-07T10:41:39.338Z,2.80
2018-07-07T10:42:39.360Z,2.80
2018-07-07T10:43:39.385Z,2.80
2018-07-07T10:44:39.408Z,2.80
2018-07-07T10:45:39.534Z,2.60
2018-07-07T10:46:39.469Z,2.90
2018-07-07T10:47:39.476Z,2.50
2018-07-07T10:48:39.498Z,2.60
2018-07-07T10:49:39.536Z,2.50
2018-07-07T10:50:39.544Z,2.70
2018-07-07T10:51:39.572Z,2.90
2018-07-07T10:52:39.590Z,2.90
2018-07-07T10:53:39.620Z,2.90
2018-07-07T10:54:39.636Z,2.80
2018-07-07T10:55:39.661Z,2.80
2018-07-07T10:56:39.714Z,2.70
2018-07-07T10:57:39.710Z,2.60
2018-07-07T10:58:39.748Z,2.60
2018-07-07T10:59:39.757Z,2.80
2018-07-07T11:00:39.780Z,2.70
2018-07-07T11:01:39.809Z,2.90
2018-07-07T11:02:39.841Z,2.60
2018-07-07T11:03:39.858Z,2.50
2018-07-07T11:04:39.880Z,2.50
2018-07-07T11:05:39.900Z,2.50
2018-07-07T11:06:39.930Z,2.60
2018-07-07T11:07:39.951Z,2.50
2018-07-07T11:08:39.982Z,2.60
2018-07-07T11:09:39.999Z,2.40
2018-07-07T11:10:40.026Z,2.60
2018-07-07T11:11:40.060Z,3.50
2018-07-07T11:12:40.069Z,2.70
2018-07-07T11:13:40.096Z,2.90
2018-07-07T11:14:40.118Z,2.60
2018-07-07T11:15:40.140Z,2.50
2018-07-07T11:16:40.165Z,2.70
2018-07-07T11:17:40.190Z,2.70
2018-07-07T11:18:40.212Z,2.60
2018-07-07T11:19:40.240Z,2.80
2018-07-07T11:20:40.265Z,2.90
2018-07-07T11:21:40.287Z,2.70
2018-07-07T11:22:40.311Z,2.60
2018-07-07T11:23:40.335Z,2.50
2018-07-07T11:24:40.360Z,2.80
2018-07-07T11:25:40.389Z,2.60
2018-07-07T11:26:40.440Z,2.50
2018-07-07T11:27:40.440Z,2.70
2018-07-07T11:28:40.461Z,2.90
2018-07-07T11:29:40.542Z,2.70
2018-07-07T11:30:40.513Z,2.80
2018-07-07T11:31:40.534Z,3.10
2018-07-07T11:32:40.563Z,2.80
2018-07-07T11:33:40.586Z,3.00
2018-07-07T11:34:40.605Z,3.00
2018-07-07T11:35:40.631Z,3.00
2018-07-07T11:36:40.820Z,3.20
2018-07-07T11:37:40.688Z,3.60
2018-07-07T11:38:40.710Z,3.40
2018-07-07T11:39:40.731Z,3.30
2018-07-07T11:40:40.760Z,3.20
2018-07-07T11:41:40.787Z,3.30
2018-07-07T11:42:40.809Z,3.30
2018-07-07T11:43:40.837Z,3.40
2018-07-07T11:44:40.861Z,3.70
2018-07-07T11:45:40.896Z,3.80
2018-07-07T11:46:40.911Z,3.40
2018-07-07T11:47:40.934Z,3.50
2018-07-07T11:48:40.959Z,3.40
2018-07-07T11:49:40.980Z,3.40
2018-07-07T11:50:41.003Z,3.20
2018-07-07T11:51:41.032Z,3.30
2018-07-07T11:52:41.053Z,3.30
2018-07-07T11:53:41.079Z,3.30
2018-07-07T11:54:41.101Z,3.40
2018-07-07T11:55:41.126Z,3.30
2018-07-07T11:56:41.153Z,3.40
2018-07-07T11:57:41.190Z,3.30
2018-07-07T11:58:41.251Z,3.50
2018-07-07T11:59:41.230Z,3.30
2018-07-07T12:00:41.253Z,2.90
2018-07-07T12:01:41.279Z,3.00
2018-07-07T12:02:41.302Z,3.00
2018-07-07T12:03:41.333Z,3.00
2018-07-07T12:04:41.420Z,3.10
2018-07-07T12:05:41.378Z,2.90
2018-07-07T12:06:41.401Z,2.90
2018-07-07T12:07:41.430Z,2.80
2018-07-07T12:08:41.451Z,2.90
2018-07-07T12:09:41.480Z,3.10
2018-07-07T12:10:41.502Z,3.00
2018-07-07T12:11:41.542Z,2.90
2018-07-07T12:12:41.553Z,3.10
2018-07-07T12:13:41.582Z,3.00
2018-07-07T12:14:41.602Z,3.00
2018-07-07T12:15:41.632Z,3.10
2018-07-07T12:16:41.682Z,3.00
2018-07-07T12:17:41.677Z,3.20
2018-07-07T12:18:41.704Z,3.20
2018-07-07T12:19:41.732Z,2.90
2018-07-07T12:20:41.760Z,2.60
2018-07-07T12:21:41.786Z,2.70
2018-07-07T12:22:41.802Z,2.40
2018-07-07T12:23:41.829Z,2.60
2018-07-07T12:24:41.922Z,2.80
2018-07-07T12:25:41.882Z,2.50
2018-07-07T12:26:41.903Z,2.50
2018-07-07T12:27:41.980Z,2.30
2018-07-07T12:28:41.954Z,2.60
2018-07-07T12:29:41.981Z,2.30
2018-07-07T12:30:42.002Z,2.50
2018-07-07T12:31:42.034Z,2.60
2018-07-07T12:32:42.059Z,2.50
2018-07-07T12:33:42.085Z,2.60
2018-07-07T12:34:42.104Z,2.60
2018-07-07T12:35:42.138Z,2.50
2018-07-07T12:36:42.253Z,2.50
2018-07-07T12:37:42.186Z,2.70
2018-07-07T12:38:42.209Z,2.70
2018-07-07T12:39:42.239Z,2.50
2018-07-07T12:40:42.332Z,2.20
2018-07-07T12:41:42.288Z,2.50
2018-07-07T12:42:42.312Z,2.30
2018-07-07T12:43:42.484Z,2.40
2018-07-07T12:44:42.393Z,2.40
2018-07-07T12:45:42.391Z,2.50
2018-07-07T12:46:42.413Z,2.40
2018-07-07T12:47:42.433Z,2.30
2018-07-07T12:48:42.459Z,2.30
2018-07-07T12:49:42.496Z,2.90
2018-07-07T12:50:42.514Z,2.30
2018-07-07T12:51:42.540Z,2.20
2018-07-07T12:52:42.560Z,2.30
2018-07-07T12:53:42.595Z,2.20
2018-07-07T12:54:42.657Z,2.20
2018-07-07T12:55:42.642Z,2.20
2018-07-07T12:56:42.663Z,2.20
2018-07-07T12:57:42.692Z,2.20
2018-07-07T12:58:42.713Z,2.00
2018-07-07T12:59:42.742Z,2.10
2018-07-07T13:00:42.775Z,2.20
2018-07-07T13:01:42.790Z,1.90
2018-07-07T13:02:42.820Z,2.00
2018-07-07T13:03:42.844Z,2.20
2018-07-07T13:04:42.872Z,1.90
2018-07-07T13:05:42.896Z,2.10
2018-07-07T13:06:42.921Z,2.10
2018-07-07T13:07:42.949Z,2.20
2018-07-07T13:08:42.972Z,1.80
2018-07-07T13:09:42.994Z,2.00
2018-07-07T13:10:43.021Z,1.80
2018-07-07T13:11:43.057Z,1.90
2018-07-07T13:12:43.075Z,2.20
2018-07-07T13:13:43.176Z,2.20
2018-07-07T13:14:43.125Z,2.30
2018-07-07T13:15:43.151Z,2.20
2018-07-07T13:17:43.202Z,2.20
2018-07-07T13:18:43.224Z,2.00
2018-07-07T13:19:43.255Z,2.00