createdAt,value
2022-12-01T00:01:18.796Z,41.70
2022-12-01T00:03:45.480Z,44.80
2022-12-01T00:06:19.944Z,46.80
2022-12-01T00:09:08.273Z,42.60
2022-12-01T00:11:37.232Z,44.60
2022-12-01T00:14:05.069Z,43.00
2022-12-01T00:16:32.667Z,45.40
2022-12-01T00:18:59.451Z,42.80
2022-12-01T00:21:26.906Z,53.90
2022-12-01T00:23:56.910Z,41.60
2022-12-01T00:26:24.966Z,43.60
2022-12-01T00:28:55.344Z,46.30
2022-12-01T00:31:22.936Z,46.80
2022-12-01T00:33:50.086Z,45.80
2022-12-01T00:36:17.428Z,45.30
2022-12-01T00:38:44.565Z,40.90
2022-12-01T00:41:11.330Z,45.30
2022-12-01T00:43:39.059Z,41.70
2022-12-01T00:46:05.715Z,43.90
2022-12-01T00:48:32.426Z,40.70
2022-12-01T00:50:59.092Z,41.90
2022-12-01T00:53:25.729Z,40.60
2022-12-01T00:55:55.442Z,41.70
2022-12-01T00:58:23.528Z,44.20
2022-12-01T01:01:01.121Z,42.00
2022-12-01T01:03:29.623Z,40.90
2022-12-01T01:06:04.259Z,42.40
2022-12-01T01:08:30.986Z,43.50
2022-12-01T01:11:00.566Z,40.30
2022-12-01T01:13:28.356Z,43.00
2022-12-01T01:16:05.584Z,39.40
2022-12-01T01:18:33.525Z,40.70
2022-12-01T01:21:07.622Z,39.20
2022-12-01T01:23:34.439Z,40.10
2022-12-01T01:26:04.349Z,43.50
2022-12-01T01:28:31.540Z,38.20
2022-12-01T01:30:58.744Z,44.00
2022-12-01T01:33:25.455Z,40.50
2022-12-01T01:35:52.078Z,41.00
2022-12-01T01:38:18.783Z,42.40
2022-12-01T01:40:46.278Z,40.20
2022-12-01T01:43:38.073Z,44.10
2022-12-01T01:46:06.074Z,41.50
2022-12-01T01:48:35.162Z,41.90
2022-12-01T01:51:02.737Z,46.90
2022-12-01T01:53:30.482Z,45.00
2022-12-01T01:55:58.513Z,43.60
2022-12-01T01:58:25.660Z,41.90
2022-12-01T02:00:52.363Z,43.30
2022-12-01T02:03:20.220Z,45.10
2022-12-01T02:05:47.175Z,42.70
2022-12-01T02:08:13.820Z,40.70
2022-12-01T02:10:46.315Z,44.10
2022-12-01T02:13:21.795Z,49.30
2022-12-01T02:16:14.670Z,44.60
2022-12-01T02:19:02.707Z,41.40
2022-12-01T02:22:04.609Z,39.80
2022-12-01T02:24:51.256Z,45.90
2022-12-01T02:27:51.024Z,43.70
2022-12-01T02:30:29.166Z,47.10
2022-12-01T02:33:18.713Z,44.20
2022-12-01T02:36:36.504Z,43.70
2022-12-01T02:39:35.239Z,38.00
2022-12-01T02:42:36.454Z,39.80
2022-12-01T02:45:10.125Z,37.60
2022-12-01T02:47:40.173Z,43.80
2022-12-01T02:50:09.638Z,43.00
2022-12-01T02:52:38.093Z,40.90
2022-12-01T02:55:05.344Z,40.70
2022-12-01T02:57:31.989Z,45.10
2022-12-01T02:59:59.653Z,41.30
2022-12-01T03:02:43.687Z,47.10
2022-12-01T03:05:41.481Z,43.70
2022-12-01T03:08:29.208Z,42.40
2022-12-01T03:10:57.629Z,41.40
2022-12-01T03:13:47.770Z,46.30
2022-12-01T03:16:45.351Z,45.80
2022-12-01T03:19:19.635Z,38.10
2022-12-01T03:22:03.142Z,42.30
2022-12-01T03:24:34.568Z,42.70
2022-12-01T03:29:39.541Z,43.90
2022-12-01T03:32:23.326Z,49.40
2022-12-01T03:35:04.082Z,39.50
2022-12-01T03:38:04.165Z,45.90
2022-12-01T03:40:35.984Z,47.50
2022-12-01T03:43:07.968Z,48.80
2022-12-01T03:45:47.259Z,48.50
2022-12-01T03:48:14.303Z,48.70
2022-12-01T03:51:00.022Z,49.40
2022-12-01T03:53:41.598Z,47.30
2022-12-01T03:58:44.263Z,47.90
2022-12-01T04:01:11.740Z,42.20
2022-12-01T04:03:38.722Z,45.30
2022-12-01T04:06:06.019Z,44.40
2022-12-01T04:08:33.181Z,50.00
2022-12-01T04:10:59.840Z,42.70
2022-12-01T04:13:26.444Z,46.70
2022-12-01T04:15:54.072Z,46.00
2022-12-01T04:18:21.493Z,47.90
2022-12-01T04:20:49.918Z,47.30
2022-12-01T04:23:34.827Z,44.90
2022-12-01T04:26:04.288Z,42.60
2022-12-01T04:28:31.165Z,45.50
2022-12-01T04:30:57.834Z,45.90
2022-12-01T04:33:24.567Z,49.00
2022-12-01T04:35:59.207Z,45.10
2022-12-01T04:38:30.496Z,45.60
2022-12-01T04:40:57.808Z,43.80
2022-12-01T04:43:24.442Z,45.80
2022-12-01T04:45:51.441Z,46.40
2022-12-01T04:48:18.123Z,42.30
2022-12-01T04:50:44.785Z,43.10
2022-12-01T04:53:11.376Z,39.30
2022-12-01T04:55:38.644Z,43.80
2022-12-01T04:58:05.568Z,48.50
2022-12-01T05:00:33.292Z,43.60
2022-12-01T05:03:00.355Z,41.00
2022-12-01T05:05:27.080Z,38.70
2022-12-01T05:07:53.863Z,39.00
2022-12-01T05:10:21.615Z,42.70
2022-12-01T05:12:49.037Z,42.80
2022-12-01T05:15:16.388Z,42.70
2022-12-01T05:17:43.426Z,43.10
2022-12-01T05:20:41.790Z,38.90
2022-12-01T05:23:12.271Z,42.70
2022-12-01T05:25:44.233Z,40.60
2022-12-01T05:28:10.944Z,40.50
2022-12-01T05:30:37.647Z,50.80
2022-12-01T05:33:04.330Z,40.90
2022-12-01T05:35:33.284Z,47.30
2022-12-01T05:38:07.376Z,44.00
2022-12-01T05:40:36.205Z,42.00
2022-12-01T05:43:03.306Z,40.00
2022-12-01T05:45:30.153Z,42.70
2022-12-01T05:47:58.164Z,39.50
2022-12-01T05:50:26.717Z,39.80
2022-12-01T05:52:53.503Z,43.90
2022-12-01T05:55:20.461Z,45.50
2022-12-01T05:57:47.222Z,43.60
2022-12-01T06:00:16.315Z,42.80
2022-12-01T06:02:43.428Z,42.80
2022-12-01T06:05:10.226Z,37.10
2022-12-01T06:07:39.401Z,43.90
2022-12-01T06:10:08.662Z,44.00
2022-12-01T06:12:36.246Z,43.20
2022-12-01T06:15:04.302Z,42.30
2022-12-01T06:17:34.642Z,42.40
2022-12-01T06:20:07.363Z,40.20
2022-12-01T06:22:34.141Z,42.90
2022-12-01T06:25:01.024Z,41.00
2022-12-01T06:27:27.755Z,41.30
2022-12-01T06:29:54.475Z,40.40
2022-12-01T06:32:21.251Z,39.90
2022-12-01T06:34:47.880Z,38.20
2022-12-01T06:37:17.362Z,41.90
2022-12-01T06:39:44.091Z,40.20
2022-12-01T06:42:11.374Z,38.10
2022-12-01T06:44:38.440Z,40.80
2022-12-01T06:47:05.320Z,39.70
2022-12-01T06:49:31.920Z,40.60
2022-12-01T06:52:00.754Z,38.00
2022-12-01T06:54:27.897Z,36.90
2022-12-01T06:56:54.685Z,40.60
2022-12-01T06:59:21.777Z,41.10
2022-12-01T07:01:48.727Z,41.00
2022-12-01T07:04:15.705Z,39.20
2022-12-01T07:06:42.312Z,38.20
2022-12-01T07:09:08.943Z,37.10
2022-12-01T07:11:36.264Z,41.80
2022-12-01T07:14:03.035Z,42.10
2022-12-01T07:16:30.072Z,38.10
2022-12-01T07:18:56.977Z,35.50
2022-12-01T07:21:24.216Z,35.70
2022-12-01T07:23:51.022Z,39.90
2022-12-01T07:26:18.336Z,34.40
2022-12-01T07:28:45.092Z,39.50
2022-12-01T07:31:18.604Z,37.70
2022-12-01T07:33:45.479Z,37.70
2022-12-01T07:36:13.694Z,34.30
2022-12-01T07:38:40.763Z,37.50
2022-12-01T07:41:13.728Z,38.90
2022-12-01T07:43:41.524Z,35.40
2022-12-01T07:46:17.170Z,35.00
2022-12-01T07:48:48.296Z,44.80
2022-12-01T07:51:16.077Z,36.00
2022-12-01T07:53:45.127Z,34.20
2022-12-01T07:56:12.312Z,36.90
2022-12-01T07:58:39.442Z,36.80
2022-12-01T08:01:18.782Z,33.00
2022-12-01T08:03:51.763Z,36.20
2022-12-01T08:06:19.883Z,35.40
2022-12-01T08:08:47.279Z,36.80
2022-12-01T08:11:26.410Z,31.30
2022-12-01T08:13:53.150Z,34.80
2022-12-01T08:16:22.406Z,34.70
2022-12-01T08:18:49.821Z,34.50
2022-12-01T08:21:19.950Z,35.00
2022-12-01T08:23:47.692Z,32.60
2022-12-01T08:26:18.223Z,33.20
2022-12-01T08:28:46.216Z,29.90
2022-12-01T08:31:22.580Z,30.80
2022-12-01T08:33:50.613Z,32.90
2022-12-01T08:36:19.795Z,32.70
2022-12-01T08:38:50.228Z,32.50
2022-12-01T08:41:17.771Z,31.30
2022-12-01T08:44:01.626Z,34.50
2022-12-01T08:46:32.617Z,29.50
2022-12-01T08:49:00.297Z,32.30
2022-12-01T08:51:27.653Z,35.00
2022-12-01T08:53:56.898Z,35.30
2022-12-01T08:56:35.585Z,30.10
2022-12-01T08:59:03.522Z,28.10
2022-12-01T09:01:32.111Z,29.20
2022-12-01T09:04:10.239Z,30.80
2022-12-01T09:06:43.444Z,28.50
2022-12-01T09:09:18.708Z,35.30
2022-12-01T09:11:46.970Z,32.90
2022-12-01T09:14:17.447Z,32.50
2022-12-01T09:16:46.817Z,32.40
2022-12-01T09:19:15.163Z,30.70
2022-12-01T09:21:45.460Z,33.10
2022-12-01T09:24:14.894Z,30.70
2022-12-01T09:26:41.987Z,26.50
2022-12-01T09:29:13.162Z,31.40
2022-12-01T09:31:41.071Z,28.10
2022-12-01T09:34:14.771Z,30.40
2022-12-01T09:36:41.682Z,29.80
2022-12-01T09:39:13.192Z,32.60
2022-12-01T09:44:36.196Z,29.70
2022-12-01T09:47:13.815Z,27.20
2022-12-01T09:50:04.759Z,28.20
2022-12-01T09:52:45.170Z,30.50
2022-12-01T09:55:18.555Z,29.70
2022-12-01T09:57:53.089Z,27.40
2022-12-01T10:00:26.932Z,29.70
2022-12-01T10:03:10.854Z,30.60
2022-12-01T10:09:20.432Z,29.80
2022-12-01T10:11:48.540Z,24.90
2022-12-01T10:14:20.406Z,26.80
2022-12-01T10:17:30.964Z,26.70
2022-12-01T10:20:31.387Z,28.40
2022-12-01T10:23:45.722Z,29.80
2022-12-01T10:26:28.048Z,25.80
2022-12-01T10:29:31.562Z,23.70
2022-12-01T10:32:09.557Z,28.20
2022-12-01T10:34:41.057Z,29.40
2022-12-01T10:39:51.082Z,27.60
2022-12-01T10:42:47.933Z,27.80
2022-12-01T10:45:22.829Z,24.70
2022-12-01T10:48:14.440Z,24.20
2022-12-01T10:53:38.797Z,25.60
2022-12-01T10:56:15.278Z,24.70
2022-12-01T10:58:48.344Z,25.10
2022-12-01T11:01:22.317Z,24.00
2022-12-01T11:03:56.321Z,25.20
2022-12-01T11:06:26.629Z,26.30
2022-12-01T11:08:58.952Z,24.30
2022-12-01T11:11:34.101Z,23.70
2022-12-01T11:14:24.516Z,25.40
2022-12-01T11:16:53.317Z,28.20
2022-12-01T11:19:33.293Z,23.60
2022-12-01T11:22:24.711Z,27.60
2022-12-01T11:24:54.444Z,25.60
2022-12-01T11:27:25.909Z,26.20
2022-12-01T11:32:34.871Z,26.00
2022-12-01T11:35:11.874Z,24.30
2022-12-01T11:38:13.318Z,27.80
2022-12-01T11:40:54.567Z,27.50
2022-12-01T11:43:29.306Z,25.80
2022-12-01T11:46:01.353Z,24.90
2022-12-01T11:48:31.661Z,23.80
2022-12-01T11:51:11.451Z,26.30
2022-12-01T11:53:41.847Z,22.60
2022-12-01T11:56:22.826Z,25.30
2022-12-01T11:59:24.569Z,24.40
2022-12-01T12:08:13.916Z,22.80
2022-12-01T12:11:03.352Z,26.40
2022-12-01T12:13:36.159Z,28.40
2022-12-01T12:16:44.281Z,24.30
2022-12-01T12:20:08.994Z,26.00
2022-12-01T12:23:01.154Z,27.40
2022-12-01T12:25:42.977Z,25.60
2022-12-01T12:28:50.386Z,28.10
2022-12-01T12:31:51.461Z,26.50
2022-12-01T12:34:31.053Z,26.70
2022-12-01T12:37:40.075Z,27.30
2022-12-01T12:40:48.994Z,28.50
2022-12-01T12:43:41.642Z,29.80
2022-12-01T12:46:08.661Z,30.00
2022-12-01T12:49:18.711Z,26.90
2022-12-01T12:51:54.016Z,30.80
2022-12-01T12:54:26.851Z,35.90
2022-12-01T12:57:02.528Z,32.90
2022-12-01T12:59:49.648Z,26.50
2022-12-01T13:02:26.596Z,31.80
2022-12-01T13:05:09.945Z,30.30
2022-12-01T13:07:46.255Z,27.50
2022-12-01T13:10:23.314Z,31.50
2022-12-01T13:13:01.335Z,25.40
2022-12-01T13:15:29.364Z,31.40
2022-12-01T13:18:30.259Z,30.30
2022-12-01T13:20:57.854Z,32.20
2022-12-01T13:23:26.321Z,29.40
2022-12-01T13:25:57.503Z,31.50
2022-12-01T13:28:57.526Z,27.90
2022-12-01T13:31:24.698Z,30.90
2022-12-01T13:34:02.876Z,28.10
2022-12-01T13:36:46.823Z,28.50
2022-12-01T13:39:20.857Z,28.40
2022-12-01T13:42:00.154Z,28.20
2022-12-01T13:44:37.744Z,25.90
2022-12-01T13:48:03.234Z,27.20
2022-12-01T13:50:42.321Z,29.30
2022-12-01T13:53:25.279Z,29.70
2022-12-01T13:56:06.979Z,25.50
2022-12-01T13:58:33.651Z,26.80
2022-12-01T14:01:19.291Z,27.70
2022-12-01T14:04:02.498Z,26.40
2022-12-01T14:06:46.021Z,26.60
2022-12-01T14:09:32.201Z,27.50
2022-12-01T14:12:21.660Z,25.00
2022-12-01T14:15:23.483Z,25.20
2022-12-01T14:20:31.280Z,23.10
2022-12-01T14:23:15.671Z,25.60
2022-12-01T14:26:16.299Z,25.40
2022-12-01T14:28:55.363Z,23.80
2022-12-01T14:31:25.010Z,24.00
2022-12-01T14:34:23.858Z,24.90
2022-12-01T14:37:16.488Z,23.30
2022-12-01T14:40:13.129Z,23.50
2022-12-01T14:43:03.223Z,19.70
2022-12-01T14:45:35.093Z,23.80
2022-12-01T14:48:05.429Z,24.70
2022-12-01T14:50:48.590Z,26.40
2022-12-01T14:53:22.134Z,22.50
2022-12-01T14:56:00.107Z,24.00
2022-12-01T14:58:30.198Z,26.30
2022-12-01T15:01:07.820Z,24.60
2022-12-01T15:03:46.765Z,23.20
2022-12-01T15:06:24.066Z,21.10
2022-12-01T15:09:33.459Z,26.70
2022-12-01T15:12:06.623Z,24.40
2022-12-01T15:14:48.589Z,23.80
2022-12-01T15:17:33.831Z,24.70
2022-12-01T15:20:01.209Z,22.60
2022-12-01T15:22:33.529Z,21.70
2022-12-01T15:25:13.096Z,22.40
2022-12-01T15:27:42.804Z,22.70
2022-12-01T15:30:14.711Z,23.50
2022-12-01T15:32:45.108Z,23.20
2022-12-01T15:35:22.247Z,22.90
2022-12-01T15:37:51.286Z,24.70
2022-12-01T15:43:36.944Z,25.80
2022-12-01T15:46:17.254Z,24.00
2022-12-01T15:48:47.505Z,25.80
2022-12-01T15:51:28.367Z,25.10
2022-12-01T15:54:00.407Z,22.60
2022-12-01T15:56:35.580Z,21.70
2022-12-01T15:59:18.461Z,23.00
2022-12-01T16:01:45.257Z,23.50
2022-12-01T16:04:23.820Z,22.30
2022-12-01T16:06:56.269Z,27.90
2022-12-01T16:09:37.287Z,24.30
2022-12-01T16:12:19.431Z,22.30
2022-12-01T16:15:02.701Z,22.20
2022-12-01T16:17:50.157Z,22.40
2022-12-01T16:20:42.099Z,24.90
2022-12-01T16:23:15.488Z,25.20
2022-12-01T16:25:45.532Z,24.00
2022-12-01T16:28:31.168Z,21.70
2022-12-01T16:30:58.221Z,22.40
2022-12-01T16:33:27.390Z,24.80
2022-12-01T16:35:54.535Z,29.30
2022-12-01T16:38:24.927Z,25.20
2022-12-01T16:41:00.807Z,22.10
2022-12-01T16:43:29.342Z,23.80
2022-12-01T16:46:03.088Z,24.10
2022-12-01T16:48:30.564Z,26.30
2022-12-01T16:51:04.171Z,22.30
2022-12-01T16:53:31.461Z,23.60
2022-12-01T16:56:01.224Z,24.80
2022-12-01T16:58:28.588Z,25.60
2022-12-01T17:00:55.918Z,26.50
2022-12-01T17:03:26.491Z,26.10
2022-12-01T17:05:54.784Z,29.00
2022-12-01T17:08:22.449Z,24.50
2022-12-01T17:10:51.231Z,25.00
2022-12-01T17:13:22.607Z,26.00
2022-12-01T17:18:21.573Z,24.00
2022-12-01T17:21:00.855Z,24.60
2022-12-01T17:23:28.034Z,24.10
2022-12-01T17:25:55.551Z,27.20
2022-12-01T17:28:22.441Z,25.40
2022-12-01T17:30:49.429Z,27.40
2022-12-01T17:33:16.671Z,29.60
2022-12-01T17:35:43.885Z,28.00
2022-12-01T17:38:11.253Z,29.70
2022-12-01T17:40:38.481Z,28.40
2022-12-01T17:43:08.004Z,26.40
2022-12-01T17:45:34.723Z,28.70
2022-12-01T17:48:01.559Z,32.90
2022-12-01T17:50:28.600Z,30.30
2022-12-01T17:52:55.449Z,27.90
2022-12-01T17:55:22.382Z,31.10
2022-12-01T17:57:49.541Z,32.40
2022-12-01T18:00:17.487Z,32.90
2022-12-01T18:02:46.675Z,34.60
2022-12-01T18:05:13.864Z,34.80
2022-12-01T18:07:40.856Z,36.00
2022-12-01T18:10:08.217Z,35.50
2022-12-01T18:12:35.001Z,33.40
2022-12-01T18:15:01.834Z,36.20
2022-12-01T18:17:28.696Z,37.50
2022-12-01T18:19:55.379Z,40.60
2022-12-01T18:22:22.094Z,38.40
2022-12-01T18:24:49.112Z,40.20
2022-12-01T18:27:16.120Z,39.90
2022-12-01T18:29:42.776Z,39.20
2022-12-01T18:32:09.482Z,42.40
2022-12-01T18:34:36.188Z,41.30
2022-12-01T18:37:05.184Z,38.20
2022-12-01T18:39:32.815Z,40.00
2022-12-01T18:41:59.710Z,40.60
2022-12-01T18:44:26.395Z,40.50
2022-12-01T18:46:53.265Z,38.90
2022-12-01T18:49:20.050Z,36.00
2022-12-01T18:51:46.791Z,43.50
2022-12-01T18:54:15.143Z,35.90
2022-12-01T18:56:42.503Z,36.30
2022-12-01T18:59:11.098Z,41.40
2022-12-01T19:01:43.507Z,32.20
2022-12-01T19:04:10.978Z,32.90
2022-12-01T19:06:39.674Z,30.90
2022-12-01T19:09:09.868Z,32.80
2022-12-01T19:11:39.724Z,30.10
2022-12-01T19:14:09.392Z,34.10
2022-12-01T19:16:36.114Z,31.20
2022-12-01T19:19:02.848Z,28.20
2022-12-01T19:21:30.064Z,34.30
2022-12-01T19:23:57.108Z,31.00
2022-12-01T19:26:25.292Z,30.20
2022-12-01T19:28:52.029Z,30.90
2022-12-01T19:31:24.970Z,29.20
2022-12-01T19:33:53.653Z,26.40
2022-12-01T19:36:24.445Z,27.30
2022-12-01T19:38:52.218Z,26.80
2022-12-01T19:41:20.179Z,29.10
2022-12-01T19:43:47.362Z,25.60
2022-12-01T19:46:20.087Z,26.80
2022-12-01T19:48:52.794Z,28.80
2022-12-01T19:51:28.078Z,29.20
2022-12-01T19:53:55.701Z,25.40
2022-12-01T19:56:22.720Z,26.30
2022-12-01T19:58:50.063Z,24.90
2022-12-01T20:01:18.997Z,28.20
2022-12-01T20:03:48.993Z,28.50
2022-12-01T20:06:36.433Z,26.20
2022-12-01T20:09:06.047Z,28.00
2022-12-01T20:11:34.769Z,34.70
2022-12-01T20:14:03.964Z,25.10
2022-12-01T20:16:31.501Z,25.60
2022-12-01T20:19:03.995Z,27.60
2022-12-01T20:21:34.637Z,30.60
2022-12-01T20:24:05.957Z,25.20
2022-12-01T20:26:37.143Z,22.90
2022-12-01T20:29:11.249Z,26.50
2022-12-01T20:31:38.201Z,26.20
2022-12-01T20:34:17.204Z,25.30
2022-12-01T20:36:44.312Z,26.50
2022-12-01T20:39:11.757Z,27.30
2022-12-01T20:41:40.181Z,24.60
2022-12-01T20:44:08.012Z,27.60
2022-12-01T20:46:37.045Z,24.30
2022-12-01T20:49:04.799Z,21.10
2022-12-01T20:51:32.604Z,21.80
2022-12-01T20:54:26.734Z,25.50
2022-12-01T20:56:47.858Z,24.10
2022-12-01T20:59:14.564Z,26.00
2022-12-01T21:01:41.283Z,21.70
2022-12-01T21:04:08.131Z,26.20
2022-12-01T21:06:34.933Z,22.70
2022-12-01T21:09:03.147Z,19.80
2022-12-01T21:12:05.026Z,23.00
2022-12-01T21:14:45.310Z,22.30
2022-12-01T21:17:29.208Z,19.80
2022-12-01T21:20:12.277Z,22.80
2022-12-01T21:22:38.960Z,23.30
2022-12-01T21:25:12.029Z,19.60
2022-12-01T21:27:38.713Z,23.70
2022-12-01T21:30:19.462Z,20.70
2022-12-01T21:32:47.927Z,17.90
2022-12-01T21:35:20.270Z,17.70
2022-12-01T21:37:48.923Z,19.80
2022-12-01T21:40:23.529Z,22.00
2022-12-01T21:42:50.938Z,17.00
2022-12-01T21:45:25.688Z,19.70
2022-12-01T21:47:59.723Z,19.60
2022-12-01T21:50:26.855Z,18.30
2022-12-01T21:52:53.531Z,19.30
2022-12-01T21:55:20.118Z,19.40
2022-12-01T21:57:49.999Z,20.30
2022-12-01T22:00:29.110Z,18.90
2022-12-01T22:03:08.069Z,19.60
2022-12-01T22:05:41.590Z,17.50
2022-12-01T22:08:14.106Z,19.40
2022-12-01T22:11:29.156Z,20.30
2022-12-01T22:14:16.571Z,17.30
2022-12-01T22:17:04.466Z,19.50
2022-12-01T22:19:41.769Z,17.90
2022-12-01T22:22:08.308Z,17.20
2022-12-01T22:24:48.955Z,19.90
2022-12-01T22:27:38.076Z,22.90
2022-12-01T22:30:05.327Z,17.80
2022-12-01T22:33:00.049Z,16.00
2022-12-01T22:35:44.197Z,18.50
2022-12-01T22:38:36.274Z,17.50
2022-12-01T22:41:05.862Z,20.30
2022-12-01T22:43:50.366Z,18.70
2022-12-01T22:46:34.531Z,18.90
2022-12-01T22:49:22.104Z,18.70
2022-12-01T22:52:19.846Z,20.00
2022-12-01T22:54:48.590Z,22.70
2022-12-01T22:57:32.314Z,18.70
2022-12-01T23:00:15.387Z,18.60
2022-12-01T23:02:42.368Z,22.80
2022-12-01T23:05:27.162Z,20.50
2022-12-01T23:07:54.867Z,21.00
2022-12-01T23:10:30.619Z,21.60
2022-12-01T23:13:07.860Z,20.90
2022-12-01T23:15:39.349Z,20.00
2022-12-01T23:18:21.265Z,24.10
2022-12-01T23:20:54.511Z,20.30
2022-12-01T23:23:27.974Z,17.60
2022-12-01T23:25:55.143Z,23.00
2022-12-01T23:28:22.008Z,22.70
2022-12-01T23:30:53.898Z,22.60
2022-12-01T23:33:34.567Z,22.10
2022-12-01T23:36:25.704Z,20.90
2022-12-01T23:38:57.366Z,23.10
2022-12-01T23:41:41.206Z,28.00
2022-12-01T23:44:34.936Z,26.40
2022-12-01T23:47:01.765Z,22.30
2022-12-01T23:49:33.047Z,25.00
2022-12-01T23:52:02.100Z,23.70
2022-12-01T23:54:32.792Z,23.70
2022-12-01T23:57:23.015Z,25.20
2022-12-01T23:59:55.564Z,24.90
