createdAt,value
2022-10-23T00:02:23.143Z,100
2022-10-23T00:07:24.544Z,100
2022-10-23T00:12:25.751Z,100
2022-10-23T00:17:27.509Z,100
2022-10-23T00:22:29.607Z,100
2022-10-23T00:27:31.188Z,100
2022-10-23T00:32:33.188Z,100
2022-10-23T00:37:34.911Z,100
2022-10-23T00:43:24.567Z,100
2022-10-23T00:47:39.092Z,100
2022-10-23T00:52:40.626Z,100
2022-10-23T00:57:42.411Z,100
2022-10-23T01:02:43.905Z,100
2022-10-23T01:07:45.721Z,100
2022-10-23T01:13:35.403Z,100
2022-10-23T01:19:25.068Z,100
2022-10-23T01:22:51.073Z,100
2022-10-23T01:27:52.992Z,100
2022-10-23T01:32:54.917Z,100
2022-10-23T01:37:56.919Z,100
2022-10-23T01:42:58.672Z,100
2022-10-23T01:48:00.368Z,100
2022-10-23T01:53:50.036Z,100
2022-10-23T01:58:03.486Z,100
2022-10-23T02:03:05.464Z,100
2022-10-23T02:08:06.734Z,100
2022-10-23T02:13:08.021Z,100
2022-10-23T02:18:09.508Z,100
2022-10-23T02:23:11.312Z,100
2022-10-23T02:28:12.979Z,100
2022-10-23T02:33:14.157Z,100
2022-10-23T02:38:15.859Z,100
2022-10-23T02:43:17.641Z,100
2022-10-23T02:48:19.120Z,100
2022-10-23T02:53:20.632Z,100
2022-10-23T02:58:21.924Z,100
2022-10-23T03:03:23.886Z,100
2022-10-23T03:08:26.048Z,100
2022-10-23T03:13:27.987Z,100
2022-10-23T03:18:29.448Z,100
2022-10-23T03:23:31.485Z,100
2022-10-23T03:28:33.464Z,100
2022-10-23T03:33:34.602Z,100
2022-10-23T03:38:36.281Z,100
2022-10-23T03:43:38.171Z,100
2022-10-23T03:48:39.329Z,100
2022-10-23T03:53:40.798Z,100
2022-10-23T03:58:42.665Z,100
2022-10-23T04:03:44.336Z,100
2022-10-23T04:08:45.640Z,100
2022-10-23T04:13:46.856Z,100
2022-10-23T04:18:48.505Z,100
2022-10-23T04:23:50.457Z,100
2022-10-23T04:28:51.907Z,100
2022-10-23T04:33:53.464Z,100
2022-10-23T04:38:55.306Z,100
2022-10-23T04:43:57.506Z,100
2022-10-23T04:48:59.493Z,100
2022-10-23T04:51:54.463Z,100
2022-10-23T04:55:05.536Z,100
2022-10-23T04:59:22.183Z,100
2022-10-23T05:04:23.471Z,100
2022-10-23T05:09:25.037Z,100
2022-10-23T05:14:26.388Z,100
2022-10-23T05:19:28.533Z,100
2022-10-23T05:24:30.340Z,100
2022-10-23T05:29:31.912Z,100
2022-10-23T05:34:33.927Z,100
2022-10-23T05:39:36.031Z,100
2022-10-23T05:44:37.441Z,100
2022-10-23T05:49:38.574Z,100
2022-10-23T05:54:40.601Z,100
2022-10-23T05:59:42.747Z,100
2022-10-23T06:04:44.872Z,100
2022-10-23T06:09:46.680Z,100
2022-10-23T06:14:47.901Z,100
2022-10-23T06:19:49.393Z,100
2022-10-23T06:24:51.055Z,100
2022-10-23T06:29:52.671Z,100
2022-10-23T06:34:54.216Z,100
2022-10-23T06:40:43.852Z,100
2022-10-23T06:44:59.103Z,100
2022-10-23T06:49:59.534Z,100
2022-10-23T06:55:01.512Z,100
2022-10-23T07:00:03.188Z,100
2022-10-23T07:05:07.626Z,100
2022-10-23T07:10:06.660Z,100
2022-10-23T07:15:56.260Z,100
2022-10-23T07:20:09.805Z,100
2022-10-23T07:25:11.972Z,100
2022-10-23T07:30:13.273Z,100
2022-10-23T07:40:17.566Z,100
2022-10-23T07:45:19.553Z,100
2022-10-23T07:50:20.872Z,100
2022-10-23T07:55:23.044Z,100
2022-10-23T08:05:26.920Z,100
2022-10-23T08:10:28.947Z,100
2022-10-23T08:15:30.704Z,100
2022-10-23T08:20:32.434Z,100
2022-10-23T08:25:34.257Z,100
2022-10-23T08:30:36.301Z,100
2022-10-23T08:35:38.249Z,100
2022-10-23T08:40:39.889Z,100
2022-10-23T08:45:41.294Z,100
2022-10-23T08:50:43.491Z,100
2022-10-23T08:55:44.677Z,100
2022-10-23T09:00:46.847Z,100
2022-10-23T09:05:48.875Z,100
2022-10-23T09:10:51.352Z,100
2022-10-23T09:15:51.749Z,100
2022-10-23T09:20:53.439Z,100
2022-10-23T09:25:55.556Z,100
2022-10-23T09:30:57.124Z,100
2022-10-23T09:35:58.547Z,100
2022-10-23T09:40:59.876Z,100
2022-10-23T09:46:01.457Z,100
2022-10-23T09:51:03.531Z,100
2022-10-23T09:56:05.310Z,100
2022-10-23T10:01:06.996Z,100
2022-10-23T10:06:08.939Z,100
2022-10-23T10:11:10.499Z,100
2022-10-23T10:16:11.936Z,100
2022-10-23T10:21:13.284Z,100
2022-10-23T10:26:14.700Z,100
2022-10-23T10:31:16.633Z,100
2022-10-23T10:36:17.974Z,96
2022-10-23T10:42:07.550Z,92
2022-10-23T10:46:20.567Z,95
2022-10-23T10:51:22.027Z,94
2022-10-23T10:57:11.654Z,93
2022-10-23T11:01:25.787Z,92
2022-10-23T11:06:27.712Z,94
2022-10-23T11:11:29.501Z,87
2022-10-23T11:16:31.078Z,92
2022-10-23T11:21:32.833Z,91
2022-10-23T11:27:22.461Z,90
2022-10-23T11:51:42.747Z,89
2022-10-23T11:56:44.381Z,88
2022-10-23T12:06:48.179Z,87
2022-10-23T12:11:49.528Z,92
2022-10-23T12:31:56.309Z,97
2022-10-23T12:36:57.752Z,100
2022-10-23T12:41:59.624Z,100
2022-10-23T12:47:01.018Z,100
2022-10-23T12:52:50.678Z,99
2022-10-23T12:57:04.702Z,100
2022-10-23T13:02:06.640Z,98
2022-10-23T13:07:08.292Z,97
2022-10-23T13:12:09.810Z,97
2022-10-23T13:17:11.623Z,99
2022-10-23T13:22:13.360Z,100
2022-10-23T13:27:15.263Z,100
2022-10-23T13:32:17.240Z,100
2022-10-23T13:37:19.179Z,100
2022-10-23T13:43:08.848Z,100
2022-10-23T13:47:22.798Z,100
2022-10-23T13:52:24.215Z,100
2022-10-23T13:57:26.339Z,100
2022-10-23T14:02:28.651Z,100
2022-10-23T14:07:29.943Z,100
2022-10-23T14:12:31.906Z,100
2022-10-23T14:17:33.791Z,100
2022-10-23T14:22:34.988Z,100
2022-10-23T14:27:36.227Z,100
2022-10-23T14:32:37.902Z,100
2022-10-23T14:37:39.122Z,100
2022-10-23T14:42:40.706Z,100
2022-10-23T14:47:42.205Z,100
2022-10-23T14:52:43.625Z,100
2022-10-23T14:57:45.437Z,100
2022-10-23T15:02:46.576Z,100
2022-10-23T15:07:48.430Z,100
2022-10-23T15:12:55.297Z,100
2022-10-23T15:17:52.038Z,100
2022-10-23T15:23:41.656Z,100
2022-10-23T15:27:55.312Z,100
2022-10-23T15:32:57.360Z,100
2022-10-23T15:37:58.616Z,100
2022-10-23T15:43:00.410Z,100
2022-10-23T15:48:01.779Z,100
2022-10-23T15:53:03.184Z,100
2022-10-23T15:58:52.811Z,100
2022-10-23T16:03:06.684Z,100
2022-10-23T16:08:08.320Z,100
2022-10-23T16:13:57.961Z,100
2022-10-23T16:18:11.731Z,100
2022-10-23T16:23:13.132Z,100
2022-10-23T16:28:14.340Z,100
2022-10-23T16:33:16.554Z,100
2022-10-23T16:38:17.967Z,100
2022-10-23T16:43:19.890Z,100
2022-10-23T16:48:21.392Z,100
2022-10-23T16:53:23.283Z,100
2022-10-23T16:58:25.338Z,100
2022-10-23T17:03:26.678Z,100
2022-10-23T17:08:28.627Z,100
2022-10-23T17:13:30.513Z,100
2022-10-23T17:18:32.462Z,100
2022-10-23T17:23:34.276Z,100
2022-10-23T17:28:36.381Z,100
2022-10-23T17:33:38.055Z,100
2022-10-23T17:38:39.694Z,100
2022-10-23T17:43:41.769Z,100
2022-10-23T17:48:43.207Z,100
2022-10-23T17:53:44.879Z,100
2022-10-23T17:58:46.474Z,100
2022-10-23T18:03:53.142Z,100
2022-10-23T18:08:49.350Z,100
2022-10-23T18:13:51.112Z,100
2022-10-23T18:18:53.238Z,100
2022-10-23T18:23:55.115Z,100
2022-10-23T18:28:56.801Z,100
2022-10-23T18:33:58.748Z,100
2022-10-23T18:39:11.080Z,100
2022-10-23T18:44:02.668Z,100
2022-10-23T18:49:14.862Z,100
2022-10-23T18:54:05.876Z,100
2022-10-23T18:59:19.094Z,100
2022-10-23T19:04:09.486Z,100
2022-10-23T19:09:21.151Z,100
2022-10-23T19:14:12.389Z,100
2022-10-23T19:19:23.631Z,100
2022-10-23T19:24:16.010Z,100
2022-10-23T19:29:27.627Z,100
2022-10-23T19:34:18.666Z,100
2022-10-23T19:39:31.997Z,100
2022-10-23T19:44:22.346Z,100
2022-10-23T19:49:24.582Z,100
2022-10-23T19:54:26.628Z,100
2022-10-23T19:59:38.829Z,100
2022-10-23T20:04:30.602Z,100
2022-10-23T20:09:31.963Z,100
2022-10-23T20:14:33.468Z,100
2022-10-23T20:19:46.378Z,100
2022-10-23T20:25:35.937Z,100
2022-10-23T20:29:38.951Z,100
2022-10-23T20:34:40.776Z,100
2022-10-23T20:39:42.830Z,100
2022-10-23T20:44:44.687Z,100
2022-10-23T20:49:46.197Z,100
2022-10-23T20:54:48.110Z,100
2022-10-23T21:00:37.744Z,100
2022-10-23T21:04:51.924Z,100
2022-10-23T21:09:53.881Z,100
2022-10-23T21:14:55.793Z,100
2022-10-23T21:19:57.616Z,100
2022-10-23T21:24:59.446Z,100
2022-10-23T21:30:01.150Z,100
2022-10-23T21:35:03.198Z,100
2022-10-23T21:35:12.772Z,100
2022-10-23T21:40:13.959Z,100
2022-10-23T21:45:15.926Z,100
2022-10-23T21:50:17.745Z,100
2022-10-23T21:55:19.041Z,100
2022-10-23T22:17:13.256Z,100
2022-10-23T22:20:26.789Z,100
2022-10-23T22:25:28.777Z,100
2022-10-23T22:30:30.368Z,100
2022-10-23T22:35:32.393Z,100
2022-10-23T22:40:34.080Z,100
2022-10-23T22:45:45.690Z,100
2022-10-23T22:50:37.030Z,100
2022-10-23T22:55:38.292Z,100
2022-10-23T23:00:41.330Z,100
2022-10-23T23:10:42.785Z,100
2022-10-23T23:15:43.997Z,100
2022-10-23T23:20:46.073Z,100
2022-10-23T23:25:47.940Z,100
2022-10-23T23:30:49.572Z,100
2022-10-23T23:35:51.238Z,100
2022-10-23T23:40:52.632Z,100
2022-10-23T23:45:54.027Z,100
2022-10-23T23:50:55.226Z,100
