createdAt,value
2018-06-13T08:11:27.791Z,99.90
2018-06-13T08:13:56.912Z,99.90
2018-06-13T08:16:26.321Z,99.90
2018-06-13T08:18:55.503Z,99.90
2018-06-13T08:21:24.612Z,99.90
2018-06-13T08:23:53.707Z,99.90
2018-06-13T08:26:22.830Z,99.90
2018-06-13T08:28:51.930Z,99.90
2018-06-13T08:31:21.019Z,99.90
2018-06-13T08:33:50.128Z,99.90
2018-06-13T08:36:19.211Z,99.90
2018-06-13T08:38:48.353Z,99.90
2018-06-13T08:41:17.456Z,99.90
2018-06-13T08:43:46.569Z,99.90
2018-06-13T09:01:48.972Z,99.90
2018-06-13T09:04:18.064Z,99.90
2018-06-13T09:06:47.165Z,99.90
2018-06-13T09:09:16.248Z,99.90
2018-06-13T09:11:45.352Z,99.90
2018-06-13T09:14:14.440Z,99.90
2018-06-13T09:16:43.552Z,99.90
2018-06-13T09:19:12.648Z,99.90
2018-06-13T09:21:41.748Z,99.90
2018-06-13T09:24:10.844Z,99.90
2018-06-13T09:26:39.940Z,99.90
2018-06-13T09:29:09.037Z,99.90
2018-06-13T09:31:38.124Z,99.90
2018-06-13T09:34:07.255Z,99.90
2018-06-13T09:36:36.344Z,99.90
2018-06-13T09:39:07.159Z,99.90
2018-06-13T09:41:40.487Z,99.90
2018-06-13T09:44:09.594Z,99.90
2018-06-13T09:46:38.681Z,99.90
2018-06-13T09:49:07.776Z,99.90
2018-06-13T09:51:36.865Z,99.90
2018-06-13T09:54:05.997Z,99.90
2018-06-13T09:56:35.100Z,99.90
2018-06-13T09:59:09.657Z,99.90
2018-06-13T10:01:44.133Z,99.90
2018-06-13T10:04:13.182Z,99.90
2018-06-13T10:06:42.277Z,99.90
2018-06-13T10:09:11.397Z,99.90
2018-06-13T10:11:40.504Z,99.90
2018-06-13T10:14:09.626Z,99.90
2018-06-13T10:19:07.413Z,99.90
2018-06-13T10:21:36.552Z,99.90
2018-06-13T10:24:05.664Z,99.90
2018-06-13T10:26:34.791Z,99.90
2018-06-13T10:29:03.849Z,99.90
2018-06-13T10:31:32.952Z,99.90
2018-06-13T10:34:02.049Z,99.90
2018-06-13T10:36:31.156Z,99.90
2018-06-13T10:39:00.276Z,99.90
2018-06-13T10:41:29.396Z,99.90
2018-06-13T10:43:58.492Z,99.90
2018-06-13T10:46:27.572Z,99.90
2018-06-13T10:48:56.693Z,99.90
2018-06-13T10:51:25.780Z,99.90
2018-06-13T10:53:54.878Z,99.90
2018-06-13T10:56:23.972Z,99.90
2018-06-13T10:58:53.076Z,99.90
2018-06-13T11:01:22.160Z,99.90
2018-06-13T11:03:51.269Z,99.90
2018-06-13T11:06:20.364Z,99.90
2018-06-13T11:08:49.487Z,99.90
2018-06-13T11:11:18.572Z,99.90
2018-06-13T11:13:47.673Z,99.90
2018-06-13T11:16:16.784Z,99.90
2018-06-13T11:18:45.893Z,99.90
2018-06-13T11:21:14.996Z,99.90
2018-06-13T11:23:44.085Z,99.90
2018-06-13T11:26:13.225Z,99.90
2018-06-13T11:28:42.285Z,99.90
2018-06-13T11:31:11.396Z,99.90
2018-06-13T11:33:40.516Z,99.90
2018-06-13T11:36:09.640Z,99.90
2018-06-13T11:38:38.785Z,99.90
2018-06-13T11:41:07.971Z,99.90
2018-06-13T11:43:37.128Z,99.90
2018-06-13T11:46:06.227Z,99.90
2018-06-13T11:48:35.547Z,99.90
2018-06-13T11:51:04.686Z,99.90
2018-06-13T11:53:34.000Z,99.90
2018-06-13T11:56:03.092Z,99.90
2018-06-13T11:58:32.264Z,99.90
2018-06-13T12:01:01.400Z,99.90
2018-06-13T12:03:30.614Z,99.90
2018-06-13T12:05:59.844Z,99.90
2018-06-13T12:08:29.089Z,99.90
2018-06-13T12:10:58.374Z,99.90
2018-06-13T12:20:42.900Z,99.90
2018-06-13T12:23:12.009Z,99.90
2018-06-13T12:25:41.159Z,99.90
2018-06-13T12:28:10.265Z,99.90
2018-06-13T12:30:39.401Z,99.90
2018-06-13T12:33:08.510Z,99.90
2018-06-13T12:35:37.807Z,99.90
2018-06-13T12:38:06.907Z,99.90
2018-06-13T12:40:36.030Z,99.90
2018-06-13T12:43:05.154Z,99.90
2018-06-13T12:45:34.375Z,99.90
2018-06-13T12:48:03.405Z,99.90
2018-06-13T12:50:32.532Z,99.90
2018-06-13T12:53:01.639Z,99.90
2018-06-13T12:55:30.773Z,99.90
2018-06-13T12:57:59.870Z,99.90
2018-06-13T13:00:28.984Z,99.90
2018-06-13T13:02:58.116Z,99.90
2018-06-13T13:05:27.216Z,99.90
2018-06-13T13:07:56.324Z,99.90
2018-06-13T13:10:25.413Z,99.90
2018-06-13T13:12:54.537Z,99.90
2018-06-13T13:15:23.633Z,99.90
2018-06-13T13:17:52.830Z,99.90
2018-06-13T13:22:50.555Z,99.90
2018-06-13T13:25:19.657Z,99.90
2018-06-13T13:27:48.748Z,99.50
2018-06-13T13:30:17.978Z,99.00
2018-06-13T13:32:46.954Z,98.10
2018-06-13T13:35:16.074Z,97.70
2018-06-13T13:37:45.171Z,97.70
2018-06-13T13:40:14.289Z,97.60
2018-06-13T13:42:43.388Z,98.70
2018-06-13T13:45:12.494Z,97.90
2018-06-13T13:47:41.668Z,98.30
2018-06-13T13:50:10.756Z,98.60
2018-06-13T13:52:39.876Z,99.00
2018-06-13T13:55:08.977Z,99.00
2018-06-13T13:57:38.056Z,98.00
2018-06-13T14:00:07.230Z,97.50
2018-06-13T14:02:36.337Z,97.60
2018-06-13T14:05:05.612Z,98.20
2018-06-13T14:07:34.739Z,97.70
2018-06-13T14:10:03.904Z,97.40
2018-06-13T14:12:33.001Z,97.30
2018-06-13T14:15:02.144Z,96.20
2018-06-13T14:17:31.253Z,95.60
2018-06-13T14:20:00.364Z,94.60
2018-06-13T14:22:29.630Z,92.70
2018-06-13T14:24:58.625Z,92.30
2018-06-13T14:27:27.732Z,94.40
2018-06-13T14:29:56.848Z,93.70
2018-06-13T14:32:25.968Z,94.90
2018-06-13T14:34:55.055Z,95.10
2018-06-13T14:37:24.327Z,94.80
2018-06-13T14:42:22.056Z,95.10
2018-06-13T14:44:51.155Z,96.30
2018-06-13T14:47:20.252Z,95.40
2018-06-13T14:49:49.356Z,94.70
2018-06-13T14:52:18.449Z,95.10
2018-06-13T14:54:47.557Z,95.00
2018-06-13T14:57:16.652Z,94.90
2018-06-13T14:59:45.773Z,95.40
2018-06-13T15:02:15.313Z,95.60
2018-06-13T15:04:44.400Z,96.50
2018-06-13T15:07:13.513Z,95.90
2018-06-13T15:09:42.616Z,95.80
2018-06-13T15:12:11.712Z,96.80
2018-06-13T15:14:40.808Z,96.60
2018-06-13T15:17:13.325Z,96.00
2018-06-13T15:19:42.416Z,96.20
2018-06-13T15:22:11.525Z,96.80
2018-06-13T15:24:40.610Z,96.20
2018-06-13T15:27:09.705Z,95.30
2018-06-13T15:29:38.800Z,95.50
2018-06-13T15:32:07.912Z,95.80
2018-06-13T15:34:37.008Z,95.30
2018-06-13T15:37:06.104Z,94.60
2018-06-13T15:39:35.220Z,96.00
2018-06-13T15:42:04.392Z,95.10
2018-06-13T15:44:33.530Z,93.50
2018-06-13T15:47:02.622Z,93.40
2018-06-13T15:49:31.752Z,93.70
2018-06-13T15:52:00.865Z,93.50
2018-06-13T15:54:30.000Z,93.40
2018-06-13T15:56:59.560Z,93.40
2018-06-13T15:59:28.657Z,93.10
2018-06-13T16:01:57.773Z,92.20
2018-06-13T16:04:26.868Z,92.90
2018-06-13T16:06:55.984Z,92.60
2018-06-13T16:09:25.077Z,93.20
2018-06-13T16:11:54.161Z,94.00
2018-06-13T16:14:23.284Z,94.80
2018-06-13T16:16:52.398Z,95.40
2018-06-13T16:19:21.492Z,95.90
2018-06-13T16:21:50.586Z,96.10
2018-06-13T16:24:19.694Z,96.00
2018-06-13T16:26:49.448Z,95.40
2018-06-13T16:29:18.523Z,95.60
2018-06-13T16:31:47.624Z,95.40
2018-06-13T16:34:16.724Z,95.40
2018-06-13T16:36:45.837Z,95.50
2018-06-13T16:39:14.936Z,94.70
2018-06-13T16:41:44.077Z,94.70
2018-06-13T16:44:13.178Z,94.40
2018-06-13T16:46:42.310Z,93.40
2018-06-13T16:49:11.428Z,93.30
2018-06-13T16:51:56.802Z,94.10
2018-06-13T16:54:37.264Z,93.60
2018-06-13T16:57:06.381Z,93.00
2018-06-13T16:59:35.478Z,92.80
2018-06-13T17:02:04.652Z,93.40
2018-06-13T17:04:33.780Z,93.50
2018-06-13T17:07:02.888Z,94.50
2018-06-13T17:09:32.016Z,94.00
2018-06-13T17:12:01.104Z,94.50
2018-06-13T17:14:30.294Z,94.90
2018-06-13T17:16:59.653Z,95.20
2018-06-13T17:19:28.805Z,94.20
2018-06-13T17:21:57.937Z,94.50
2018-06-13T17:24:27.044Z,94.50
2018-06-13T17:26:56.155Z,94.10
2018-06-13T17:29:25.252Z,94.80
2018-06-13T17:31:54.365Z,94.50
2018-06-13T17:34:23.481Z,93.70
2018-06-13T17:36:52.597Z,92.90
2018-06-13T17:39:21.690Z,92.60
2018-06-13T17:41:50.780Z,92.70
2018-06-13T17:44:19.905Z,92.80
2018-06-13T17:46:48.996Z,92.80
2018-06-13T17:49:18.096Z,93.50
2018-06-13T17:51:47.207Z,93.20
