createdAt,value
2024-03-24T00:01:54.168Z,-3.30
2024-03-24T00:04:24.474Z,-3.28
2024-03-24T00:06:53.217Z,-3.33
2024-03-24T00:09:21.910Z,-3.36
2024-03-24T00:15:00.663Z,-3.51
2024-03-24T00:17:29.689Z,-3.54
2024-03-24T00:19:58.527Z,-3.57
2024-03-24T00:22:27.957Z,-3.61
2024-03-24T00:27:45.240Z,-3.74
2024-03-24T00:30:14.414Z,-3.81
2024-03-24T00:32:43.358Z,-3.87
2024-03-24T00:35:15.771Z,-3.91
2024-03-24T00:37:44.627Z,-3.92
2024-03-24T00:40:15.572Z,-3.92
2024-03-24T00:42:45.333Z,-3.94
2024-03-24T00:45:13.954Z,-3.99
2024-03-24T00:47:43.321Z,-4.02
2024-03-24T00:50:14.075Z,-4.03
2024-03-24T00:52:42.917Z,-4.07
2024-03-24T00:55:11.681Z,-4.13
2024-03-24T00:57:49.573Z,-4.18
2024-03-24T01:00:18.711Z,-4.20
2024-03-24T01:02:57.519Z,-4.24
2024-03-24T01:05:26.143Z,-4.25
2024-03-24T01:08:00.651Z,-4.29
2024-03-24T01:10:29.748Z,-4.36
2024-03-24T01:12:58.554Z,-4.44
2024-03-24T01:15:27.906Z,-4.52
2024-03-24T01:17:56.915Z,-4.63
2024-03-24T01:20:26.543Z,-4.69
2024-03-24T01:22:55.228Z,-4.74
2024-03-24T01:25:23.996Z,-4.77
2024-03-24T01:27:52.611Z,-4.80
2024-03-24T01:30:21.634Z,-4.80
2024-03-24T01:32:50.532Z,-4.80
2024-03-24T01:35:20.039Z,-4.82
2024-03-24T01:37:51.319Z,-4.86
2024-03-24T01:40:20.170Z,-4.92
2024-03-24T01:42:48.846Z,-4.93
2024-03-24T01:48:53.299Z,-4.94
2024-03-24T01:51:30.699Z,-4.93
2024-03-24T01:54:00.002Z,-4.98
2024-03-24T01:56:32.252Z,-4.99
2024-03-24T01:59:01.007Z,-4.99
2024-03-24T02:01:42.393Z,-5.00
2024-03-24T02:04:12.215Z,-5.01
2024-03-24T02:06:41.970Z,-5.03
2024-03-24T02:09:15.786Z,-5.08
2024-03-24T02:11:53.636Z,-5.12
2024-03-24T02:20:31.651Z,-5.19
2024-03-24T02:37:02.923Z,-4.80
2024-03-24T02:39:36.655Z,-4.82
2024-03-24T02:42:08.272Z,-4.85
2024-03-24T02:44:39.066Z,-4.91
2024-03-24T02:47:21.621Z,-4.94
2024-03-24T02:49:52.592Z,-4.96
2024-03-24T02:52:24.810Z,-5.00
2024-03-24T02:54:53.444Z,-5.00
2024-03-24T02:57:47.088Z,-5.02
2024-03-24T03:00:27.425Z,-5.12
2024-03-24T03:03:27.339Z,-5.16
2024-03-24T03:06:36.429Z,-5.22
2024-03-24T03:09:46.125Z,-5.25
2024-03-24T03:12:17.633Z,-5.27
2024-03-24T03:15:27.223Z,-5.29
2024-03-24T03:18:50.390Z,-5.37
2024-03-24T03:28:59.140Z,-5.44
2024-03-24T03:34:24.986Z,-5.51
2024-03-24T03:37:07.889Z,-5.54
2024-03-24T03:43:23.063Z,-5.60
2024-03-24T03:49:23.363Z,-5.63
2024-03-24T03:53:12.300Z,-5.62
2024-03-24T03:56:02.314Z,-5.58
2024-03-24T04:08:22.621Z,-5.72
2024-03-24T04:11:17.967Z,-5.72
2024-03-24T04:13:59.672Z,-5.73
2024-03-24T04:18:21.061Z,-5.78
2024-03-24T04:22:30.633Z,-5.80
2024-03-24T04:24:39.293Z,-5.80
2024-03-24T04:27:41.281Z,-5.85
2024-03-24T04:30:23.351Z,-5.89
2024-03-24T04:32:58.250Z,-5.92
2024-03-24T04:54:22.744Z,-6.01
2024-03-24T04:59:47.597Z,-6.01
2024-03-24T05:02:16.758Z,-6.00
2024-03-24T05:04:45.595Z,-5.98
2024-03-24T05:07:14.466Z,-6.00
2024-03-24T05:09:44.503Z,-6.00
2024-03-24T05:12:14.404Z,-6.01
2024-03-24T05:14:43.234Z,-6.05
2024-03-24T05:17:13.411Z,-6.09
2024-03-24T05:19:42.342Z,-6.10
2024-03-24T05:22:10.926Z,-6.08
2024-03-24T05:24:39.535Z,-6.10
2024-03-24T05:27:08.303Z,-6.13
2024-03-24T05:29:37.191Z,-6.13
2024-03-24T05:32:06.619Z,-6.17
2024-03-24T05:34:35.717Z,-6.18
2024-03-24T05:37:04.386Z,-6.20
2024-03-24T05:39:33.153Z,-6.22
2024-03-24T05:42:03.150Z,-6.24
2024-03-24T05:44:53.194Z,-6.26
2024-03-24T05:47:23.467Z,-6.24
2024-03-24T05:49:54.829Z,-6.23
2024-03-24T05:52:23.608Z,-6.25
2024-03-24T05:54:52.320Z,-6.23
2024-03-24T05:57:21.078Z,-6.21
2024-03-24T05:59:49.974Z,-6.22
2024-03-24T06:02:23.140Z,-6.21
2024-03-24T06:04:51.797Z,-6.20
2024-03-24T06:07:20.617Z,-6.22
2024-03-24T06:09:49.361Z,-6.22
2024-03-24T06:12:31.443Z,-6.25
2024-03-24T06:15:00.292Z,-6.23
2024-03-24T06:17:29.233Z,-6.22
2024-03-24T06:19:57.840Z,-6.28
2024-03-24T06:22:26.482Z,-6.31
2024-03-24T06:24:55.393Z,-6.34
2024-03-24T06:27:24.239Z,-6.34
2024-03-24T06:29:55.852Z,-6.30
2024-03-24T06:32:24.630Z,-6.33
2024-03-24T06:34:53.326Z,-6.34
2024-03-24T06:37:22.165Z,-6.35
2024-03-24T06:40:05.226Z,-6.33
2024-03-24T06:42:45.173Z,-6.36
2024-03-24T06:45:17.807Z,-6.39
2024-03-24T06:47:46.664Z,-6.39
2024-03-24T06:50:15.673Z,-6.41
2024-03-24T06:52:44.236Z,-6.45
2024-03-24T06:55:13.036Z,-6.47
2024-03-24T06:57:41.813Z,-6.47
2024-03-24T07:00:13.336Z,-6.49
2024-03-24T07:02:42.151Z,-6.49
2024-03-24T07:05:10.925Z,-6.47
2024-03-24T07:07:40.125Z,-6.46
2024-03-24T07:10:09.771Z,-6.48
2024-03-24T07:12:38.575Z,-6.50
2024-03-24T07:15:07.757Z,-6.54
2024-03-24T07:17:36.535Z,-6.54
2024-03-24T07:20:06.144Z,-6.55
2024-03-24T07:22:35.186Z,-6.56
2024-03-24T07:25:04.222Z,-6.54
2024-03-24T07:27:33.028Z,-6.53
2024-03-24T07:30:01.826Z,-6.57
2024-03-24T07:32:30.503Z,-6.59
2024-03-24T07:34:59.293Z,-6.56
2024-03-24T07:37:29.495Z,-6.58
2024-03-24T07:39:58.231Z,-6.58
2024-03-24T07:42:26.967Z,-6.56
2024-03-24T07:44:55.692Z,-6.57
2024-03-24T07:47:27.629Z,-6.60
2024-03-24T07:49:56.737Z,-6.60
2024-03-24T07:52:25.501Z,-6.61
2024-03-24T07:54:54.123Z,-6.61
2024-03-24T07:57:22.913Z,-6.62
2024-03-24T07:59:54.629Z,-6.62
2024-03-24T08:02:26.499Z,-6.63
2024-03-24T08:04:57.570Z,-6.65
2024-03-24T08:07:29.312Z,-6.72
2024-03-24T08:09:57.907Z,-6.76
2024-03-24T08:12:26.688Z,-6.80
2024-03-24T08:14:55.528Z,-6.82
2024-03-24T08:17:30.106Z,-6.84
2024-03-24T08:19:58.783Z,-6.83
2024-03-24T08:22:27.569Z,-6.84
2024-03-24T08:24:56.372Z,-6.84
2024-03-24T08:27:25.019Z,-6.85
2024-03-24T08:29:53.788Z,-6.89
2024-03-24T08:32:22.514Z,-6.88
2024-03-24T08:34:53.023Z,-6.86
2024-03-24T08:37:21.677Z,-6.82
2024-03-24T08:39:51.111Z,-6.84
2024-03-24T08:42:23.326Z,-6.84
2024-03-24T08:44:56.024Z,-6.83
2024-03-24T08:47:26.138Z,-6.83
2024-03-24T08:49:54.918Z,-6.84
2024-03-24T08:52:23.616Z,-6.82
2024-03-24T08:54:52.447Z,-6.81
2024-03-24T08:57:21.295Z,-6.78
2024-03-24T08:59:50.251Z,-6.75
2024-03-24T09:02:19.556Z,-6.80
2024-03-24T09:04:48.250Z,-6.79
2024-03-24T09:07:16.953Z,-6.77
2024-03-24T09:09:50.632Z,-6.75
2024-03-24T09:12:19.226Z,-6.74
2024-03-24T09:14:47.810Z,-6.76
2024-03-24T09:17:17.027Z,-6.75
2024-03-24T09:19:48.571Z,-6.78
2024-03-24T09:22:18.079Z,-6.79
2024-03-24T09:24:47.200Z,-6.80
2024-03-24T09:27:15.847Z,-6.84
2024-03-24T09:29:44.862Z,-6.90
2024-03-24T09:32:13.758Z,-6.92
2024-03-24T09:34:44.283Z,-6.89
2024-03-24T09:37:14.069Z,-6.93
2024-03-24T09:39:42.866Z,-6.99
2024-03-24T09:42:15.140Z,-7.01
2024-03-24T09:44:44.352Z,-6.97
2024-03-24T09:47:14.360Z,-6.90
2024-03-24T09:49:45.097Z,-6.90
2024-03-24T09:52:22.866Z,-6.91
2024-03-24T09:54:51.896Z,-6.91
2024-03-24T09:57:21.735Z,-6.91
2024-03-24T09:59:51.550Z,-6.90
2024-03-24T10:02:20.383Z,-6.87
2024-03-24T10:04:49.729Z,-6.87
2024-03-24T10:07:19.100Z,-6.86
2024-03-24T10:09:47.853Z,-6.87
2024-03-24T10:12:17.508Z,-6.91
2024-03-24T10:14:47.241Z,-6.88
2024-03-24T10:17:22.594Z,-6.87
2024-03-24T10:19:53.622Z,-6.86
2024-03-24T10:22:24.911Z,-6.89
2024-03-24T10:24:54.344Z,-6.92
2024-03-24T10:27:23.236Z,-6.94
2024-03-24T10:29:55.242Z,-6.95
2024-03-24T10:32:28.322Z,-6.95
2024-03-24T10:34:57.588Z,-6.97
2024-03-24T10:37:28.584Z,-6.97
2024-03-24T10:39:57.675Z,-6.97
2024-03-24T10:42:29.390Z,-7.01
2024-03-24T10:45:00.015Z,-7.07
2024-03-24T10:47:28.916Z,-7.12
2024-03-24T10:50:00.565Z,-7.17
2024-03-24T10:52:34.688Z,-7.21
2024-03-24T10:55:03.602Z,-7.20
2024-03-24T10:57:32.975Z,-7.19
2024-03-24T11:00:02.607Z,-7.16
2024-03-24T11:02:31.707Z,-7.12
2024-03-24T11:05:03.206Z,-7.09
2024-03-24T11:07:34.996Z,-7.06
2024-03-24T11:10:06.526Z,-7.06
2024-03-24T11:12:39.834Z,-7.05
2024-03-24T11:15:11.503Z,-7.01
2024-03-24T11:17:40.180Z,-7.05
2024-03-24T11:20:19.311Z,-7.00
2024-03-24T11:22:50.289Z,-6.96
2024-03-24T11:25:20.189Z,-6.92
2024-03-24T11:27:50.067Z,-6.92
2024-03-24T11:30:20.593Z,-6.92
2024-03-24T11:32:59.844Z,-6.95
2024-03-24T11:35:31.314Z,-6.91
2024-03-24T11:38:08.688Z,-6.88
2024-03-24T11:40:40.603Z,-6.86
2024-03-24T11:43:15.033Z,-6.83
2024-03-24T11:45:47.764Z,-6.83
2024-03-24T11:48:19.701Z,-6.82
2024-03-24T11:50:52.883Z,-6.80
2024-03-24T11:53:24.182Z,-6.79
2024-03-24T11:55:54.393Z,-6.75
2024-03-24T11:58:24.974Z,-6.74
2024-03-24T12:00:54.363Z,-6.77
2024-03-24T12:03:26.471Z,-6.77
2024-03-24T12:05:56.396Z,-6.78
2024-03-24T12:08:28.366Z,-6.82
2024-03-24T12:10:57.359Z,-6.87
2024-03-24T12:13:26.170Z,-6.92
2024-03-24T12:15:55.013Z,-6.97
2024-03-24T12:18:23.922Z,-6.99
2024-03-24T12:20:52.947Z,-7.04
2024-03-24T12:23:27.633Z,-7.08
2024-03-24T12:25:56.458Z,-7.11
2024-03-24T12:28:28.171Z,-7.13
2024-03-24T12:31:03.176Z,-7.12
2024-03-24T12:33:31.978Z,-7.18
2024-03-24T12:36:01.077Z,-7.20
2024-03-24T12:38:29.861Z,-7.17
2024-03-24T12:41:00.256Z,-7.13
2024-03-24T12:43:30.498Z,-7.13
2024-03-24T12:46:04.748Z,-7.13
2024-03-24T12:48:33.660Z,-7.11
2024-03-24T12:51:02.489Z,-7.12
2024-03-24T12:54:10.503Z,-7.15
2024-03-24T12:56:40.597Z,-7.19
2024-03-24T12:59:09.494Z,-7.23
2024-03-24T13:01:38.968Z,-7.23
2024-03-24T13:04:09.005Z,-7.24
2024-03-24T13:06:41.560Z,-7.30
2024-03-24T13:09:14.056Z,-7.37
2024-03-24T13:11:42.657Z,-7.41
2024-03-24T13:14:11.420Z,-7.46
2024-03-24T13:17:06.317Z,-7.51
2024-03-24T13:19:46.491Z,-7.60
2024-03-24T13:22:18.332Z,-7.61
2024-03-24T13:24:55.033Z,-7.67
2024-03-24T13:27:59.762Z,-7.71
2024-03-24T13:30:28.634Z,-7.74
2024-03-24T13:32:57.331Z,-7.79
2024-03-24T13:35:26.047Z,-7.84
2024-03-24T13:38:13.512Z,-7.87
2024-03-24T13:41:12.767Z,-7.89
2024-03-24T13:43:55.756Z,-7.93
2024-03-24T13:46:29.756Z,-7.97
2024-03-24T13:49:03.795Z,-8.02
2024-03-24T13:51:39.013Z,-8.05
2024-03-24T13:54:10.398Z,-8.05
2024-03-24T13:56:38.977Z,-8.08
2024-03-24T13:59:07.865Z,-8.10
2024-03-24T14:01:38.897Z,-8.13
2024-03-24T14:04:07.989Z,-8.15
2024-03-24T14:06:36.783Z,-8.17
2024-03-24T14:09:06.830Z,-8.19
2024-03-24T14:11:35.594Z,-8.22
2024-03-24T14:14:35.600Z,-8.28
2024-03-24T14:17:25.491Z,-8.28
2024-03-24T14:20:01.075Z,-8.31
2024-03-24T14:22:49.305Z,-8.34
2024-03-24T14:25:28.826Z,-8.37
2024-03-24T14:28:00.165Z,-8.41
2024-03-24T14:30:50.301Z,-8.45
2024-03-24T14:33:21.829Z,-8.50
2024-03-24T14:36:14.258Z,-8.50
2024-03-24T14:39:08.323Z,-8.55
2024-03-24T14:41:49.100Z,-8.59
2024-03-24T14:45:17.825Z,-8.58
2024-03-24T14:48:16.518Z,-8.62
2024-03-24T14:51:10.358Z,-8.67
2024-03-24T14:53:46.365Z,-8.71
2024-03-24T14:56:21.063Z,-8.72
2024-03-24T14:58:58.542Z,-8.69
2024-03-24T15:01:30.629Z,-8.69
2024-03-24T15:04:13.405Z,-8.67
2024-03-24T15:07:02.085Z,-8.66
2024-03-24T15:09:30.827Z,-8.66
2024-03-24T15:11:59.589Z,-8.67
2024-03-24T15:14:30.431Z,-8.65
2024-03-24T15:17:14.867Z,-8.62
2024-03-24T15:19:43.757Z,-8.59
2024-03-24T15:22:12.470Z,-8.56
2024-03-24T15:24:41.313Z,-8.56
2024-03-24T15:27:10.373Z,-8.54
2024-03-24T15:29:39.115Z,-8.51
2024-03-24T15:32:08.341Z,-8.48
2024-03-24T15:34:39.923Z,-8.44
2024-03-24T15:37:08.954Z,-8.41
2024-03-24T15:39:37.662Z,-8.35
2024-03-24T15:42:07.574Z,-8.28
2024-03-24T15:44:36.446Z,-8.24
2024-03-24T15:47:05.271Z,-8.21
2024-03-24T15:49:34.077Z,-8.18
2024-03-24T15:52:03.247Z,-8.14
2024-03-24T15:54:33.539Z,-8.07
2024-03-24T15:57:45.364Z,-7.99
2024-03-24T16:00:37.405Z,-7.89
2024-03-24T16:03:06.302Z,-7.79
2024-03-24T16:05:35.088Z,-7.77
2024-03-24T16:08:04.858Z,-7.73
2024-03-24T16:10:39.195Z,-7.67
2024-03-24T16:13:45.404Z,-7.62
2024-03-24T16:16:18.666Z,-7.56
2024-03-24T16:18:47.680Z,-7.62
2024-03-24T16:21:50.081Z,-7.58
2024-03-24T16:24:21.306Z,-7.47
2024-03-24T16:26:50.489Z,-7.47
2024-03-24T16:29:19.382Z,-7.43
2024-03-24T16:31:48.105Z,-7.36
2024-03-24T16:34:16.756Z,-7.32
2024-03-24T16:36:46.110Z,-7.27
2024-03-24T16:39:15.275Z,-7.22
2024-03-24T16:41:46.413Z,-7.16
2024-03-24T16:44:18.263Z,-7.09
2024-03-24T16:46:46.874Z,-7.02
2024-03-24T16:49:15.810Z,-6.95
2024-03-24T16:51:44.612Z,-6.90
2024-03-24T16:54:13.319Z,-6.87
2024-03-24T16:56:42.029Z,-6.82
2024-03-24T16:59:11.016Z,-6.75
2024-03-24T17:01:40.019Z,-6.71
2024-03-24T17:04:08.851Z,-6.68
2024-03-24T17:06:37.734Z,-6.63
2024-03-24T17:09:07.127Z,-6.55
2024-03-24T17:11:36.070Z,-6.50
2024-03-24T17:14:04.958Z,-6.45
2024-03-24T17:16:35.607Z,-6.38
2024-03-24T17:19:10.426Z,-6.30
2024-03-24T17:21:39.239Z,-6.24
2024-03-24T17:24:08.560Z,-6.18
2024-03-24T17:26:37.426Z,-6.13
2024-03-24T17:29:07.857Z,-6.08
2024-03-24T17:31:38.454Z,-6.00
2024-03-24T17:34:07.169Z,-5.93
2024-03-24T17:36:36.139Z,-5.87
2024-03-24T17:39:09.625Z,-5.81
2024-03-24T17:41:39.790Z,-5.76
2024-03-24T17:44:10.738Z,-5.70
2024-03-24T17:46:41.244Z,-5.64
2024-03-24T17:49:09.995Z,-5.57
2024-03-24T17:51:38.901Z,-5.51
2024-03-24T17:54:07.827Z,-5.45
2024-03-24T17:56:36.767Z,-5.38
2024-03-24T17:59:05.578Z,-5.30
2024-03-24T18:01:37.065Z,-5.22
2024-03-24T18:04:07.812Z,-5.16
2024-03-24T18:06:41.332Z,-5.08
2024-03-24T18:09:30.459Z,-5.02
2024-03-24T18:12:17.408Z,-4.92
2024-03-24T18:14:49.185Z,-4.82
2024-03-24T18:17:22.168Z,-4.74
2024-03-24T18:20:04.554Z,-4.65
2024-03-24T18:22:36.251Z,-4.59
2024-03-24T18:25:06.972Z,-4.52
2024-03-24T18:27:39.996Z,-4.45
2024-03-24T18:30:13.356Z,-4.37
2024-03-24T18:32:43.341Z,-4.28
2024-03-24T18:35:12.105Z,-4.24
2024-03-24T18:37:45.967Z,-4.17
2024-03-24T18:40:16.629Z,-4.07
2024-03-24T18:42:47.863Z,-3.99
2024-03-24T18:45:16.657Z,-3.92
2024-03-24T18:47:45.231Z,-3.83
2024-03-24T18:50:14.016Z,-3.76
2024-03-24T18:52:43.165Z,-3.68
2024-03-24T18:55:11.996Z,-3.61
2024-03-24T18:57:40.698Z,-3.55
2024-03-24T19:00:10.615Z,-3.48
2024-03-24T19:02:39.399Z,-3.39
2024-03-24T19:05:09.420Z,-3.29
2024-03-24T19:07:38.618Z,-3.16
2024-03-24T19:10:08.811Z,-3.09
2024-03-24T19:12:37.473Z,-3.03
2024-03-24T19:15:08.873Z,-2.97
2024-03-24T19:17:37.687Z,-2.91
2024-03-24T19:20:11.853Z,-2.84
2024-03-24T19:22:43.351Z,-2.77
2024-03-24T19:25:16.379Z,-2.71
2024-03-24T19:27:48.195Z,-2.62
2024-03-24T19:30:18.802Z,-2.55
2024-03-24T19:32:48.220Z,-2.47
2024-03-24T19:35:16.990Z,-2.41
2024-03-24T19:37:45.820Z,-2.34
2024-03-24T19:40:15.100Z,-2.23
2024-03-24T19:42:44.244Z,-2.14
2024-03-24T19:45:12.906Z,-2.05
2024-03-24T19:47:41.901Z,-1.97
2024-03-24T19:50:13.439Z,-1.89
2024-03-24T19:52:42.333Z,-1.83
2024-03-24T19:55:11.525Z,-1.79
2024-03-24T19:57:45.586Z,-1.76
2024-03-24T20:00:14.855Z,-1.72
2024-03-24T20:02:44.436Z,-1.62
2024-03-24T20:05:13.358Z,-1.51
2024-03-24T20:07:42.105Z,-1.44
2024-03-24T20:10:12.422Z,-1.34
2024-03-24T20:12:41.446Z,-1.28
2024-03-24T20:15:11.319Z,-1.22
2024-03-24T20:17:40.063Z,-1.13
2024-03-24T20:20:09.242Z,-1.04
2024-03-24T20:22:37.917Z,-0.93
2024-03-24T20:25:07.048Z,-0.82
2024-03-24T20:27:35.898Z,-0.76
2024-03-24T20:30:04.689Z,-0.66
2024-03-24T20:32:33.585Z,-0.59
2024-03-24T20:35:02.355Z,-0.51
2024-03-24T20:37:31.126Z,-0.43
2024-03-24T20:39:59.750Z,-0.34
2024-03-24T20:42:28.637Z,-0.25
2024-03-24T20:44:57.701Z,-0.15
2024-03-24T20:47:26.628Z,-0.04
2024-03-24T20:49:55.941Z,0.09
2024-03-24T20:52:24.542Z,0.23
2024-03-24T20:54:54.218Z,0.36
2024-03-24T20:57:23.086Z,0.47
2024-03-24T20:59:51.766Z,0.59
2024-03-24T21:02:20.751Z,0.72
2024-03-24T21:04:49.311Z,0.83
2024-03-24T21:07:18.312Z,0.94
2024-03-24T21:09:47.217Z,1.04
2024-03-24T21:12:15.982Z,1.11
2024-03-24T21:14:44.588Z,1.23
2024-03-24T21:17:13.232Z,1.33
2024-03-24T21:19:41.862Z,1.39
2024-03-24T21:22:10.661Z,1.45
2024-03-24T21:24:39.349Z,1.54
2024-03-24T21:27:09.538Z,1.61
2024-03-24T21:29:39.621Z,1.67
2024-03-24T21:32:08.718Z,1.72
2024-03-24T21:34:38.946Z,1.78
2024-03-24T21:37:07.863Z,1.85
2024-03-24T21:39:57.012Z,1.91
2024-03-24T21:42:28.722Z,1.96
2024-03-24T21:44:57.467Z,1.98
2024-03-24T21:47:26.078Z,2.01
2024-03-24T21:49:57.342Z,2.07
2024-03-24T21:52:25.929Z,2.14
2024-03-24T21:54:54.586Z,2.20
2024-03-24T21:57:23.343Z,2.24
2024-03-24T21:59:52.009Z,2.32
2024-03-24T22:02:21.547Z,2.38
2024-03-24T22:04:50.156Z,2.45
2024-03-24T22:07:35.073Z,2.52
2024-03-24T22:10:10.508Z,2.57
2024-03-24T22:12:39.271Z,2.64
2024-03-24T22:15:08.776Z,2.72
2024-03-24T22:17:38.211Z,2.79
2024-03-24T22:20:09.078Z,2.87
2024-03-24T22:22:37.795Z,2.94
2024-03-24T22:25:08.394Z,3.00
2024-03-24T22:27:38.083Z,3.10
2024-03-24T22:30:08.600Z,3.22
2024-03-24T22:32:37.407Z,3.33
2024-03-24T22:35:06.790Z,3.45
2024-03-24T22:37:35.552Z,3.56
2024-03-24T22:40:05.259Z,3.67
2024-03-24T22:42:34.082Z,3.82
2024-03-24T22:45:06.582Z,3.97
2024-03-24T22:47:38.468Z,4.13
2024-03-24T22:50:07.784Z,4.22
2024-03-24T22:52:37.306Z,4.36
2024-03-24T22:55:06.648Z,4.50
2024-03-24T22:57:38.750Z,4.61
2024-03-24T23:00:13.501Z,4.75
2024-03-24T23:02:45.157Z,4.84
2024-03-24T23:05:14.172Z,4.99
2024-03-24T23:07:44.325Z,5.13
2024-03-24T23:10:16.446Z,5.27
2024-03-24T23:12:45.095Z,5.38
2024-03-24T23:15:13.850Z,5.46
2024-03-24T23:17:45.170Z,5.52
2024-03-24T23:20:15.138Z,5.62
2024-03-24T23:22:43.849Z,5.72
2024-03-24T23:25:12.659Z,5.80
2024-03-24T23:27:44.666Z,5.82
2024-03-24T23:30:18.815Z,5.82
2024-03-24T23:32:48.102Z,5.89
2024-03-24T23:35:19.791Z,5.96
2024-03-24T23:37:48.398Z,5.92
2024-03-24T23:40:20.129Z,5.90
2024-03-24T23:42:56.993Z,5.88
2024-03-24T23:45:27.444Z,5.90
2024-03-24T23:47:56.652Z,5.91
2024-03-24T23:50:27.239Z,5.92
2024-03-24T23:52:55.977Z,5.91
2024-03-24T23:55:24.637Z,5.86
2024-03-24T23:57:59.272Z,5.87
