createdAt,value
2023-05-09T00:02:02.265Z,101895.09
2023-05-09T00:04:29.232Z,101885.06
2023-05-09T00:06:55.884Z,101880.72
2023-05-09T00:09:22.235Z,101880.13
2023-05-09T00:11:48.710Z,101888.91
2023-05-09T00:14:18.357Z,101877.75
2023-05-09T00:16:45.501Z,101883.97
2023-05-09T00:19:13.120Z,101877.28
2023-05-09T00:21:39.830Z,101873.94
2023-05-09T00:24:06.541Z,101868.53
2023-05-09T00:26:33.725Z,101878.47
2023-05-09T00:29:00.309Z,101880.41
2023-05-09T00:31:26.730Z,101873.44
2023-05-09T00:33:54.181Z,101870.91
2023-05-09T00:36:21.338Z,101876.28
2023-05-09T00:38:47.744Z,101874.41
2023-05-09T00:41:14.140Z,101863.00
2023-05-09T00:43:40.554Z,101862.25
2023-05-09T00:46:07.204Z,101866.69
2023-05-09T00:48:33.683Z,101861.69
2023-05-09T00:51:00.062Z,101861.81
2023-05-09T00:53:26.690Z,101848.72
2023-05-09T00:55:55.815Z,101860.09
2023-05-09T00:58:22.253Z,101858.19
2023-05-09T01:00:48.675Z,101858.44
2023-05-09T01:03:15.735Z,101853.16
2023-05-09T01:06:10.101Z,101854.72
2023-05-09T01:08:47.323Z,101839.00
2023-05-09T01:11:25.641Z,101833.72
2023-05-09T01:14:11.436Z,101831.94
2023-05-09T01:16:43.129Z,101823.56
2023-05-09T01:19:09.519Z,101820.91
2023-05-09T01:21:40.251Z,101815.03
2023-05-09T01:24:21.814Z,101820.31
2023-05-09T01:27:28.948Z,101815.16
2023-05-09T01:29:57.947Z,101817.94
2023-05-09T01:32:27.929Z,101807.38
2023-05-09T01:35:01.409Z,101800.31
2023-05-09T01:37:33.721Z,101796.97
2023-05-09T01:40:08.458Z,101801.50
2023-05-09T01:42:45.477Z,101803.56
2023-05-09T01:45:15.669Z,101796.59
2023-05-09T01:47:43.978Z,101797.66
2023-05-09T01:50:12.657Z,101791.56
2023-05-09T01:52:42.472Z,101791.56
2023-05-09T01:55:10.747Z,101784.59
2023-05-09T01:57:38.982Z,101796.00
2023-05-09T02:00:08.053Z,101787.25
2023-05-09T02:02:35.798Z,101789.19
2023-05-09T02:05:02.568Z,101784.03
2023-05-09T02:07:29.875Z,101786.66
2023-05-09T02:09:58.405Z,101784.03
2023-05-09T02:12:25.085Z,101783.19
2023-05-09T02:14:51.626Z,101774.53
2023-05-09T02:17:19.243Z,101778.28
2023-05-09T02:19:45.919Z,101774.81
2023-05-09T02:22:13.273Z,101771.34
2023-05-09T02:24:40.684Z,101762.81
2023-05-09T02:27:07.785Z,101760.31
2023-05-09T02:29:40.370Z,101757.78
2023-05-09T02:32:16.370Z,101759.72
2023-05-09T02:34:43.778Z,101754.69
2023-05-09T02:37:10.846Z,101759.94
2023-05-09T02:39:37.339Z,101759.09
2023-05-09T02:42:12.094Z,101755.78
2023-05-09T02:44:41.530Z,101757.56
2023-05-09T02:47:08.024Z,101754.19
2023-05-09T02:49:34.601Z,101758.88
2023-05-09T02:52:01.454Z,101759.72
2023-05-09T02:54:27.985Z,101753.47
2023-05-09T02:56:54.430Z,101747.72
2023-05-09T02:59:21.132Z,101745.84
2023-05-09T03:01:47.557Z,101751.19
2023-05-09T03:04:14.000Z,101743.41
2023-05-09T03:06:40.515Z,101744.38
2023-05-09T03:09:07.105Z,101734.69
2023-05-09T03:11:33.769Z,101733.97
2023-05-09T03:14:00.229Z,101737.19
2023-05-09T03:16:26.764Z,101727.59
2023-05-09T03:18:53.289Z,101727.75
2023-05-09T03:21:19.703Z,101727.75
2023-05-09T03:23:46.290Z,101718.03
2023-05-09T03:26:13.159Z,101714.56
2023-05-09T03:28:40.888Z,101714.56
2023-05-09T03:31:07.434Z,101707.63
2023-05-09T03:33:33.823Z,101703.19
2023-05-09T03:36:00.389Z,101704.97
2023-05-09T03:38:26.816Z,101697.19
2023-05-09T03:40:53.991Z,101685.09
2023-05-09T03:43:20.420Z,101689.53
2023-05-09T03:45:46.842Z,101678.97
2023-05-09T03:48:13.486Z,101679.94
2023-05-09T03:50:39.944Z,101679.94
2023-05-09T03:53:06.470Z,101673.72
2023-05-09T03:55:32.876Z,101664.97
2023-05-09T03:57:59.325Z,101667.03
2023-05-09T04:00:28.880Z,101664.50
2023-05-09T04:02:55.652Z,101661.03
2023-05-09T04:05:22.049Z,101663.56
2023-05-09T04:07:48.492Z,101652.91
2023-05-09T04:10:15.405Z,101655.41
2023-05-09T04:12:41.851Z,101661.50
2023-05-09T04:15:09.017Z,101658.03
2023-05-09T04:17:35.517Z,101657.91
2023-05-09T04:20:03.311Z,101662.47
2023-05-09T04:22:30.079Z,101660.66
2023-05-09T04:24:57.195Z,101662.34
2023-05-09T04:27:23.773Z,101662.47
2023-05-09T04:29:50.264Z,101663.31
2023-05-09T04:32:16.669Z,101667.59
2023-05-09T04:34:43.293Z,101658.88
2023-05-09T04:37:09.676Z,101657.91
2023-05-09T04:39:36.097Z,101661.38
2023-05-09T04:42:02.635Z,101650.69
2023-05-09T04:44:29.156Z,101647.97
2023-05-09T04:46:55.656Z,101641.88
2023-05-09T04:49:22.130Z,101635.63
2023-05-09T04:51:48.502Z,101642.44
2023-05-09T04:54:15.119Z,101639.81
2023-05-09T04:56:41.577Z,101626.63
2023-05-09T04:59:08.023Z,101623.16
2023-05-09T05:01:34.573Z,101622.91
2023-05-09T05:04:01.002Z,101626.50
2023-05-09T05:06:27.670Z,101623.63
2023-05-09T05:08:54.032Z,101626.97
2023-05-09T05:11:21.498Z,101611.75
2023-05-09T05:13:47.942Z,101616.78
2023-05-09T05:16:14.393Z,101617.38
2023-05-09T05:18:40.931Z,101609.91
2023-05-09T05:21:07.324Z,101603.56
2023-05-09T05:23:33.699Z,101595.38
2023-05-09T05:26:00.209Z,101598.50
2023-05-09T05:28:26.650Z,101589.47
2023-05-09T05:30:53.069Z,101582.03
2023-05-09T05:33:19.429Z,101581.63
2023-05-09T05:35:45.974Z,101582.78
2023-05-09T05:38:12.404Z,101584.94
2023-05-09T05:40:38.807Z,101581.91
2023-05-09T05:43:05.316Z,101586.84
2023-05-09T05:45:31.931Z,101580.91
2023-05-09T05:47:58.658Z,101577.03
2023-05-09T05:50:25.060Z,101570.53
2023-05-09T05:52:51.519Z,101576.00
2023-05-09T05:55:18.106Z,101564.09
2023-05-09T05:57:44.597Z,101568.84
2023-05-09T06:00:11.847Z,101563.03
2023-05-09T06:02:40.837Z,101565.28
2023-05-09T06:05:08.455Z,101559.59
2023-05-09T06:07:34.941Z,101560.28
2023-05-09T06:10:01.342Z,101562.09
2023-05-09T06:12:28.131Z,101562.25
2023-05-09T06:14:54.663Z,101556.69
2023-05-09T06:17:21.253Z,101550.44
2023-05-09T06:19:47.678Z,101550.88
2023-05-09T06:22:14.041Z,101546.16
2023-05-09T06:24:40.592Z,101539.22
2023-05-09T06:27:07.045Z,101532.69
2023-05-09T06:29:33.518Z,101547.84
2023-05-09T06:32:00.331Z,101538.81
2023-05-09T06:34:26.717Z,101531.84
2023-05-09T06:36:53.212Z,101517.94
2023-05-09T06:39:19.964Z,101517.94
2023-05-09T06:41:46.734Z,101517.66
2023-05-09T06:44:13.671Z,101504.47
2023-05-09T06:46:40.314Z,101518.13
2023-05-09T06:49:07.230Z,101503.94
2023-05-09T06:51:33.700Z,101505.44
2023-05-09T06:54:00.218Z,101503.53
2023-05-09T06:56:26.961Z,101499.78
2023-05-09T06:58:53.615Z,101494.34
2023-05-09T07:01:20.092Z,101498.53
2023-05-09T07:03:47.574Z,101500.22
2023-05-09T07:06:14.298Z,101501.72
2023-05-09T07:08:40.747Z,101494.91
2023-05-09T07:11:07.254Z,101498.41
2023-05-09T07:13:33.627Z,101489.94
2023-05-09T07:16:00.052Z,101490.75
2023-05-09T07:18:26.479Z,101488.66
2023-05-09T07:20:52.933Z,101489.94
2023-05-09T07:23:19.380Z,101485.22
2023-05-09T07:25:45.791Z,101479.09
2023-05-09T07:28:12.756Z,101479.78
2023-05-09T07:30:39.294Z,101481.59
2023-05-09T07:33:06.725Z,101483.13
2023-05-09T07:35:33.365Z,101480.31
2023-05-09T07:37:59.797Z,101478.41
2023-05-09T07:40:26.439Z,101473.94
2023-05-09T07:42:55.016Z,101480.78
2023-05-09T07:45:23.722Z,101473.53
2023-05-09T07:47:50.615Z,101470.91
2023-05-09T07:50:17.451Z,101469.94
2023-05-09T07:52:44.431Z,101472.16
2023-05-09T07:55:12.384Z,101469.94
2023-05-09T07:57:40.016Z,101467.44
2023-05-09T08:00:08.836Z,101468.25
2023-05-09T08:02:35.571Z,101459.63
2023-05-09T08:05:02.072Z,101454.22
2023-05-09T08:07:28.521Z,101445.19
2023-05-09T08:09:56.014Z,101441.41
2023-05-09T08:12:22.456Z,101444.63
2023-05-09T08:14:49.075Z,101438.78
2023-05-09T08:17:16.234Z,101435.28
2023-05-09T08:19:42.849Z,101437.25
2023-05-09T08:22:09.306Z,101430.69
2023-05-09T08:24:35.697Z,101427.22
2023-05-09T08:27:02.715Z,101425.56
2023-05-09T08:29:29.851Z,101425.97
2023-05-09T08:31:56.372Z,101417.06
2023-05-09T08:34:22.881Z,101418.31
2023-05-09T08:36:49.400Z,101413.31
2023-05-09T08:39:15.850Z,101411.81
2023-05-09T08:41:42.995Z,101415.56
2023-05-09T08:44:10.242Z,101409.13
2023-05-09T08:46:39.699Z,101413.28
2023-05-09T08:49:09.438Z,101405.66
2023-05-09T08:51:36.533Z,101404.41
2023-05-09T08:54:03.480Z,101397.72
2023-05-09T08:56:31.396Z,101402.91
2023-05-09T08:58:58.928Z,101398.00
2023-05-09T09:01:26.865Z,101396.22
2023-05-09T09:03:53.838Z,101394.66
2023-05-09T09:06:22.449Z,101395.34
2023-05-09T09:08:49.940Z,101382.41
2023-05-09T09:11:17.611Z,101387.38
2023-05-09T09:13:45.950Z,101380.84
2023-05-09T09:16:20.313Z,101375.56
2023-05-09T09:18:47.528Z,101382.50
2023-05-09T09:21:17.117Z,101377.06
2023-05-09T09:23:47.372Z,101378.19
2023-05-09T09:26:14.697Z,101378.63
2023-05-09T09:28:42.089Z,101373.47
2023-05-09T09:31:30.937Z,101362.50
2023-05-09T09:34:01.958Z,101366.69
2023-05-09T09:36:29.790Z,101362.91
2023-05-09T09:39:00.719Z,101363.19
2023-05-09T09:41:35.474Z,101362.91
2023-05-09T09:44:11.786Z,101360.94
2023-05-09T09:46:52.479Z,101356.22
2023-05-09T09:49:23.893Z,101354.94
2023-05-09T09:51:52.182Z,101356.06
2023-05-09T09:54:22.545Z,101355.50
2023-05-09T09:56:54.840Z,101350.78
2023-05-09T09:59:24.850Z,101343.94
2023-05-09T10:02:07.135Z,101351.09
2023-05-09T10:04:37.528Z,101351.38
2023-05-09T10:07:06.250Z,101344.72
2023-05-09T10:09:34.763Z,101348.59
2023-05-09T10:12:06.371Z,101341.66
2023-05-09T10:14:35.689Z,101347.50
2023-05-09T10:17:04.949Z,101345.38
2023-05-09T10:19:32.588Z,101350.25
2023-05-09T10:22:04.308Z,101344.00
2023-05-09T10:24:33.945Z,101343.13
2023-05-09T10:27:06.873Z,101336.00
2023-05-09T10:29:40.424Z,101327.06
2023-05-09T10:32:32.782Z,101327.75
2023-05-09T10:35:04.907Z,101330.31
2023-05-09T10:37:32.854Z,101327.25
2023-05-09T10:40:02.800Z,101328.94
2023-05-09T10:42:30.124Z,101316.97
2023-05-09T10:44:58.048Z,101313.94
2023-05-09T10:47:32.043Z,101313.94
2023-05-09T10:49:58.789Z,101300.31
2023-05-09T10:52:25.435Z,101302.00
2023-05-09T10:55:01.040Z,101301.00
2023-05-09T10:57:31.982Z,101297.34
2023-05-09T11:00:00.263Z,101296.06
2023-05-09T11:02:30.883Z,101292.88
2023-05-09T11:05:14.572Z,101293.84
2023-05-09T11:07:41.274Z,101290.38
2023-05-09T11:10:25.871Z,101286.38
2023-05-09T11:13:00.042Z,101285.41
2023-05-09T11:15:29.792Z,101279.13
2023-05-09T11:18:07.566Z,101280.38
2023-05-09T11:20:38.589Z,101272.78
2023-05-09T11:23:06.075Z,101267.38
2023-05-09T11:25:32.979Z,101264.44
2023-05-09T11:28:02.018Z,101258.72
2023-05-09T11:30:49.257Z,101264.00
2023-05-09T11:33:28.463Z,101259.00
2023-05-09T11:36:19.429Z,101254.53
2023-05-09T11:38:47.410Z,101252.44
2023-05-09T11:41:13.858Z,101241.84
2023-05-09T11:43:42.651Z,101244.41
2023-05-09T11:46:09.035Z,101243.03
2023-05-09T11:48:40.092Z,101236.00
2023-05-09T11:51:07.428Z,101236.72
2023-05-09T11:53:34.000Z,101239.53
2023-05-09T11:56:04.699Z,101244.25
2023-05-09T11:58:31.316Z,101234.25
2023-05-09T12:00:58.601Z,101229.13
2023-05-09T12:03:25.626Z,101229.72
2023-05-09T12:05:54.352Z,101233.28
2023-05-09T12:08:22.666Z,101230.41
2023-05-09T12:10:49.049Z,101228.34
2023-05-09T12:13:15.654Z,101219.47
2023-05-09T12:15:45.034Z,101234.34
2023-05-09T12:18:11.606Z,101224.75
2023-05-09T12:20:47.446Z,101218.91
2023-05-09T12:23:15.029Z,101223.09
2023-05-09T12:25:55.193Z,101220.44
2023-05-09T12:28:25.773Z,101217.66
2023-05-09T12:30:52.991Z,101207.34
2023-05-09T12:33:20.239Z,101210.91
2023-05-09T12:35:48.302Z,101212.72
2023-05-09T12:38:24.550Z,101197.03
2023-05-09T12:41:04.329Z,101207.34
2023-05-09T12:43:35.726Z,101195.38
2023-05-09T12:46:03.231Z,101188.59
2023-05-09T12:48:34.243Z,101186.47
2023-05-09T12:51:07.473Z,101187.56
2023-05-09T12:53:38.662Z,101182.69
2023-05-09T12:56:12.577Z,101177.25
2023-05-09T12:58:39.476Z,101177.03
2023-05-09T13:01:06.693Z,101179.09
2023-05-09T13:03:37.990Z,101173.53
2023-05-09T13:06:06.546Z,101169.06
2023-05-09T13:08:33.153Z,101180.63
2023-05-09T13:11:11.951Z,101165.44
2023-05-09T13:13:42.548Z,101163.63
2023-05-09T13:16:10.737Z,101164.88
2023-05-09T13:18:37.963Z,101160.59
2023-05-09T13:21:04.357Z,101155.59
2023-05-09T13:23:30.855Z,101150.47
2023-05-09T13:25:57.252Z,101151.66
2023-05-09T13:28:23.692Z,101142.91
2023-05-09T13:30:50.136Z,101141.63
2023-05-09T13:33:25.374Z,101143.47
2023-05-09T13:35:53.130Z,101141.63
2023-05-09T13:38:19.610Z,101129.25
2023-05-09T13:40:46.347Z,101127.50
2023-05-09T13:43:12.795Z,101132.03
2023-05-09T13:45:41.965Z,101123.50
2023-05-09T13:48:08.453Z,101128.66
2023-05-09T13:50:34.866Z,101125.56
2023-05-09T13:53:01.335Z,101125.88
2023-05-09T13:55:27.868Z,101130.38
2023-05-09T13:57:54.837Z,101122.97
2023-05-09T14:00:22.088Z,101121.53
2023-05-09T14:02:48.630Z,101126.28
2023-05-09T14:05:15.218Z,101116.69
2023-05-09T14:07:42.764Z,101109.59
2023-05-09T14:10:11.974Z,101113.06
2023-05-09T14:12:40.291Z,101113.06
2023-05-09T14:15:07.801Z,101114.72
2023-05-09T14:17:34.336Z,101114.81
2023-05-09T14:20:00.897Z,101108.97
2023-05-09T14:22:28.141Z,101107.28
2023-05-09T14:24:56.422Z,101103.09
2023-05-09T14:27:23.121Z,101097.97
2023-05-09T14:29:49.505Z,101090.97
2023-05-09T14:32:16.140Z,101098.50
2023-05-09T14:34:42.520Z,101087.31
2023-05-09T14:37:13.642Z,101083.31
2023-05-09T14:39:45.163Z,101090.28
2023-05-09T14:42:14.059Z,101087.16
2023-05-09T14:44:40.863Z,101081.28
2023-05-09T14:47:09.008Z,101085.97
2023-05-09T14:49:36.882Z,101075.38
2023-05-09T14:52:03.509Z,101075.81
2023-05-09T14:54:30.011Z,101077.78
2023-05-09T14:56:57.172Z,101072.34
2023-05-09T14:59:23.569Z,101067.78
2023-05-09T15:01:51.720Z,101065.19
2023-05-09T15:04:18.255Z,101061.41
2023-05-09T15:06:45.372Z,101060.66
2023-05-09T15:09:12.828Z,101056.25
2023-05-09T15:11:47.806Z,101053.53
2023-05-09T15:14:16.380Z,101051.72
2023-05-09T15:16:43.007Z,101052.56
2023-05-09T15:19:09.886Z,101050.06
2023-05-09T15:21:36.453Z,101050.78
2023-05-09T15:24:03.474Z,101042.69
2023-05-09T15:26:30.173Z,101038.75
2023-05-09T15:28:56.570Z,101039.28
2023-05-09T15:31:24.082Z,101037.53
2023-05-09T15:33:50.864Z,101032.09
2023-05-09T15:36:17.388Z,101041.00
2023-05-09T15:38:46.194Z,101035.72
2023-05-09T15:41:12.567Z,101031.94
2023-05-09T15:43:39.369Z,101032.78
2023-05-09T15:46:05.916Z,101033.75
2023-05-09T15:48:32.393Z,101032.41
2023-05-09T15:50:58.979Z,101032.84
2023-05-09T15:53:27.537Z,101029.38
2023-05-09T15:55:53.970Z,101032.56
2023-05-09T15:58:20.435Z,101023.94
2023-05-09T16:00:46.869Z,101021.91
2023-05-09T16:03:13.677Z,101015.66
2023-05-09T16:05:41.060Z,101019.88
2023-05-09T16:08:07.679Z,101021.31
2023-05-09T16:10:34.167Z,101016.47
2023-05-09T16:13:00.661Z,101018.41
2023-05-09T16:15:27.523Z,101014.38
2023-05-09T16:18:01.068Z,101016.69
2023-05-09T16:20:34.234Z,101012.66
2023-05-09T16:23:00.638Z,101010.16
2023-05-09T16:25:27.313Z,101011.84
2023-05-09T16:27:53.803Z,101012.66
2023-05-09T16:30:20.298Z,101002.59
2023-05-09T16:32:46.851Z,101002.47
2023-05-09T16:35:13.355Z,100999.38
2023-05-09T16:37:39.884Z,100999.91
2023-05-09T16:40:06.790Z,100988.50
2023-05-09T16:42:33.493Z,100987.69
2023-05-09T16:45:00.023Z,100992.81
2023-05-09T16:47:26.524Z,100991.59
2023-05-09T16:49:52.932Z,100990.09
2023-05-09T16:52:19.307Z,100978.97
2023-05-09T16:54:45.801Z,100976.66
2023-05-09T16:57:13.162Z,100973.34
2023-05-09T16:59:39.712Z,100972.47
2023-05-09T17:02:07.175Z,100982.59
2023-05-09T17:04:35.900Z,100980.13
2023-05-09T17:07:04.016Z,100968.06
2023-05-09T17:09:31.821Z,100978.75
2023-05-09T17:11:59.000Z,100976.56
2023-05-09T17:14:32.751Z,100969.91
2023-05-09T17:16:59.284Z,100968.09
2023-05-09T17:19:26.197Z,100962.97
2023-05-09T17:21:53.400Z,100972.16
2023-05-09T17:24:19.783Z,100970.34
2023-05-09T17:26:46.772Z,100964.41
2023-05-09T17:29:13.350Z,100959.44
2023-05-09T17:31:39.740Z,100960.94
2023-05-09T17:34:06.237Z,100962.59
2023-05-09T17:36:33.634Z,100962.91
2023-05-09T17:39:00.730Z,100962.06
2023-05-09T17:41:27.219Z,100964.00
2023-05-09T17:43:56.385Z,100957.22
2023-05-09T17:46:23.622Z,100964.63
2023-05-09T17:48:50.533Z,100957.66
2023-05-09T17:51:17.485Z,100955.34
2023-05-09T17:53:43.901Z,100961.88
2023-05-09T17:56:10.411Z,100957.91
2023-05-09T17:58:36.913Z,100958.06
2023-05-09T18:01:03.496Z,100953.72
2023-05-09T18:03:32.253Z,100953.72
2023-05-09T18:06:00.238Z,100952.91
2023-05-09T18:08:26.914Z,100956.34
2023-05-09T18:10:56.209Z,100959.31
2023-05-09T18:13:23.154Z,100952.66
2023-05-09T18:15:49.814Z,100949.06
2023-05-09T18:18:16.371Z,100956.16
2023-05-09T18:20:43.082Z,100954.63
2023-05-09T18:23:10.381Z,100955.75
2023-05-09T18:25:38.538Z,100955.91
2023-05-09T18:28:05.421Z,100954.94
2023-05-09T18:30:32.018Z,100948.66
2023-05-09T18:33:00.361Z,100959.38
2023-05-09T18:35:27.011Z,100951.72
2023-05-09T18:37:53.883Z,100957.84
2023-05-09T18:40:20.321Z,100958.81
2023-05-09T18:42:47.257Z,100950.38
2023-05-09T18:45:13.940Z,100952.31
2023-05-09T18:47:41.566Z,100948.03
2023-05-09T18:50:08.449Z,100954.72
2023-05-09T18:52:34.956Z,100959.31
2023-05-09T18:55:01.448Z,100957.50
2023-05-09T18:57:28.347Z,100948.09
2023-05-09T18:59:55.035Z,100952.53
2023-05-09T19:02:22.339Z,100956.81
2023-05-09T19:04:50.410Z,100953.34
2023-05-09T19:07:17.060Z,100947.41
2023-05-09T19:09:43.687Z,100952.13
2023-05-09T19:12:10.205Z,100951.28
2023-05-09T19:14:37.899Z,100952.44
2023-05-09T19:17:05.512Z,100957.72
2023-05-09T19:19:32.335Z,100955.91
2023-05-09T19:21:59.024Z,100964.78
2023-05-09T19:24:25.520Z,100963.56
2023-05-09T19:26:52.030Z,100964.38
2023-05-09T19:29:18.515Z,100963.72
2023-05-09T19:31:44.882Z,100968.28
2023-05-09T19:34:11.305Z,100968.28
2023-05-09T19:36:37.792Z,100967.44
2023-05-09T19:39:05.558Z,100977.16
2023-05-09T19:41:32.156Z,100974.38
2023-05-09T19:43:59.356Z,100965.22
2023-05-09T19:46:26.274Z,100970.63
2023-05-09T19:48:52.842Z,100971.75
2023-05-09T19:51:19.270Z,100972.88
2023-05-09T19:53:46.870Z,100979.09
2023-05-09T19:56:13.802Z,100968.88
2023-05-09T19:58:40.347Z,100973.47
2023-05-09T20:01:07.222Z,100975.53
2023-05-09T20:03:36.748Z,100978.16
2023-05-09T20:06:03.702Z,100983.88
2023-05-09T20:08:31.128Z,100989.16
2023-05-09T20:10:57.602Z,100991.81
2023-05-09T20:13:24.402Z,100985.81
2023-05-09T20:15:51.014Z,100986.94
2023-05-09T20:18:17.609Z,100987.09
2023-05-09T20:20:44.123Z,100988.75
2023-05-09T20:23:10.725Z,100994.72
2023-05-09T20:25:37.184Z,100989.59
2023-05-09T20:28:03.810Z,100994.03
2023-05-09T20:30:30.381Z,100998.47
2023-05-09T20:32:58.529Z,100995.97
2023-05-09T20:35:25.455Z,100991.84
2023-05-09T20:37:52.159Z,100994.72
2023-05-09T20:40:18.924Z,101002.25
2023-05-09T20:42:45.424Z,100996.56
2023-05-09T20:45:12.086Z,101015.16
2023-05-09T20:47:39.783Z,101010.44
2023-05-09T20:50:07.088Z,101009.59
2023-05-09T20:52:33.562Z,101003.50
2023-05-09T20:55:00.162Z,101003.63
2023-05-09T20:57:26.693Z,101016.09
2023-05-09T20:59:53.144Z,101013.91
2023-05-09T21:02:19.749Z,101015.00
2023-05-09T21:04:46.221Z,101017.78
2023-05-09T21:07:12.683Z,101011.81
2023-05-09T21:09:39.216Z,101012.66
2023-05-09T21:12:05.953Z,101008.06
2023-05-09T21:14:32.434Z,101012.38
2023-05-09T21:16:59.065Z,101009.72
2023-05-09T21:19:25.874Z,101002.81
2023-05-09T21:21:52.307Z,101003.91
2023-05-09T21:24:18.753Z,101002.25
2023-05-09T21:26:45.227Z,101000.72
2023-05-09T21:29:11.776Z,101010.56
2023-05-09T21:31:40.474Z,101000.28
2023-05-09T21:34:10.307Z,100998.63
2023-05-09T21:36:40.527Z,100997.66
2023-05-09T21:39:10.805Z,100997.66
2023-05-09T21:41:38.793Z,100984.63
2023-05-09T21:44:07.771Z,100992.53
2023-05-09T21:46:35.219Z,100981.16
2023-05-09T21:49:02.005Z,100992.13
2023-05-09T21:51:29.282Z,100995.59
2023-05-09T21:53:56.035Z,100989.50
2023-05-09T21:56:23.126Z,100986.88
2023-05-09T21:58:49.604Z,100982.53
2023-05-09T22:01:17.085Z,100980.19
2023-05-09T22:03:43.751Z,100980.34
2023-05-09T22:06:11.502Z,100981.16
2023-05-09T22:08:37.932Z,100978.38
2023-05-09T22:11:04.654Z,100975.91
2023-05-09T22:13:31.141Z,100975.91
2023-05-09T22:15:57.614Z,100977.56
2023-05-09T22:18:24.111Z,100978.38
2023-05-09T22:20:50.594Z,100971.47
2023-05-09T22:23:17.059Z,100971.72
2023-05-09T22:25:43.669Z,100965.75
2023-05-09T22:28:10.248Z,100969.09
2023-05-09T22:30:37.292Z,100967.28
2023-05-09T22:33:03.935Z,100970.50
2023-05-09T22:35:30.404Z,100976.69
2023-05-09T22:37:56.859Z,100962.03
2023-05-09T22:40:23.312Z,100965.47
2023-05-09T22:42:49.734Z,100960.50
2023-05-09T22:45:16.202Z,100966.75
2023-05-09T22:47:42.734Z,100961.59
2023-05-09T22:50:10.164Z,100973.09
2023-05-09T22:52:36.693Z,100967.84
2023-05-09T22:55:03.523Z,100968.25
2023-05-09T22:57:31.123Z,100965.75
2023-05-09T22:59:57.562Z,100971.00
2023-05-09T23:02:24.125Z,100966.72
2023-05-09T23:04:50.813Z,100964.06
2023-05-09T23:07:17.646Z,100970.47
2023-05-09T23:09:44.218Z,100975.00
2023-05-09T23:12:10.855Z,100977.63
2023-05-09T23:14:37.366Z,100976.09
2023-05-09T23:17:04.002Z,100977.06
2023-05-09T23:19:30.477Z,100973.88
2023-05-09T23:21:58.970Z,100970.41
2023-05-09T23:24:25.626Z,100969.56
2023-05-09T23:26:53.413Z,100971.38
2023-05-09T23:29:20.085Z,100972.47
2023-05-09T23:31:47.052Z,100969.97
2023-05-09T23:34:13.676Z,100972.63
2023-05-09T23:36:40.303Z,100969.84
2023-05-09T23:39:06.830Z,100963.16
2023-05-09T23:41:33.359Z,100968.56
2023-05-09T23:43:59.792Z,100963.31
2023-05-09T23:46:27.214Z,100971.22
2023-05-09T23:48:53.654Z,100960.81
2023-05-09T23:51:21.537Z,100967.31
2023-05-09T23:53:48.837Z,100969.25
2023-05-09T23:56:15.440Z,100966.38
2023-05-09T23:59:42.631Z,100962.88
