createdAt,value
2019-02-08T00:00:05.094Z,4.19
2019-02-08T00:00:10.746Z,4.17
2019-02-08T00:00:15.130Z,4.17
2019-02-08T00:00:19.529Z,4.18
2019-02-08T00:00:23.862Z,4.17
2019-02-08T00:00:28.239Z,4.16
2019-02-08T00:00:32.592Z,4.17
2019-02-08T00:00:36.958Z,4.17
2019-02-08T00:00:41.199Z,4.16
2019-02-08T00:00:45.568Z,4.16
2019-02-08T00:00:49.928Z,4.16
2019-02-08T00:00:54.278Z,4.17
2019-02-08T00:00:58.686Z,4.17
2019-02-08T00:01:03.030Z,4.16
2019-02-08T00:01:07.379Z,4.16
2019-02-08T00:01:11.657Z,4.17
2019-02-08T00:01:17.621Z,4.16
2019-02-08T00:01:22.389Z,4.16
2019-02-08T00:01:26.823Z,4.15
2019-02-08T00:01:31.167Z,4.15
2019-02-08T00:01:35.540Z,4.16
2019-02-08T00:01:39.897Z,4.15
2019-02-08T00:01:44.254Z,4.16
2019-02-08T00:01:48.622Z,4.17
2019-02-08T00:01:52.953Z,4.16
2019-02-08T00:01:57.223Z,4.15
2019-02-08T00:02:01.604Z,4.16
2019-02-08T00:02:05.847Z,4.16
2019-02-08T00:02:09.995Z,4.16
2019-02-08T00:02:14.285Z,4.16
2019-02-08T00:02:18.699Z,4.17
2019-02-08T00:02:23.845Z,4.17
2019-02-08T00:02:29.312Z,4.17
2019-02-08T00:02:33.721Z,4.18
2019-02-08T00:02:37.965Z,4.16
2019-02-08T00:02:42.315Z,4.19
2019-02-08T00:02:46.582Z,4.17
2019-02-08T00:02:50.922Z,4.17
2019-02-08T00:02:55.280Z,4.17
2019-02-08T00:02:59.602Z,4.17
2019-02-08T00:03:04.023Z,4.17
2019-02-08T00:03:08.422Z,4.16
2019-02-08T00:03:12.777Z,4.17
2019-02-08T00:03:17.133Z,4.17
2019-02-08T00:03:21.468Z,4.16
2019-02-08T00:03:25.817Z,4.16
2019-02-08T00:03:30.046Z,4.16
2019-02-08T00:03:35.797Z,4.16
2019-02-08T00:03:40.485Z,4.16
2019-02-08T00:03:44.726Z,4.16
2019-02-08T00:03:48.998Z,4.17
2019-02-08T00:03:53.252Z,4.16
2019-02-08T00:03:57.574Z,4.17
2019-02-08T00:04:02.099Z,4.16
2019-02-08T00:04:06.438Z,4.16
2019-02-08T00:04:10.694Z,4.17
2019-02-08T00:04:15.009Z,4.16
2019-02-08T00:04:19.382Z,4.17
2019-02-08T00:04:23.741Z,4.17
2019-02-08T00:04:28.119Z,4.16
2019-02-08T00:04:32.384Z,4.16
2019-02-08T00:04:36.697Z,4.16
2019-02-08T00:04:41.356Z,4.16
2019-02-08T00:04:47.107Z,4.16
2019-02-08T00:04:51.441Z,4.16
2019-02-08T00:04:55.684Z,4.16
2019-02-08T00:05:00.289Z,4.16
2019-02-08T00:05:04.772Z,4.15
2019-02-08T00:05:09.116Z,4.15
2019-02-08T00:05:13.506Z,4.15
2019-02-08T00:05:17.789Z,4.14
2019-02-08T00:05:22.122Z,4.15
2019-02-08T00:05:26.732Z,4.16
2019-02-08T00:05:31.065Z,4.15
2019-02-08T00:05:35.473Z,4.15
2019-02-08T00:05:39.843Z,4.15
2019-02-08T00:05:44.199Z,4.15
2019-02-08T00:05:48.472Z,4.15
2019-02-08T00:05:54.397Z,4.16
2019-02-08T00:05:58.976Z,4.14
2019-02-08T00:06:03.276Z,4.15
2019-02-08T00:06:07.522Z,4.17
2019-02-08T00:06:11.844Z,4.17
2019-02-08T00:06:16.096Z,4.15
2019-02-08T00:06:20.239Z,4.16
2019-02-08T00:06:24.609Z,4.16
2019-02-08T00:06:28.981Z,4.17
2019-02-08T00:06:33.260Z,4.16
2019-02-08T00:06:37.529Z,4.16
2019-02-08T00:06:41.831Z,4.16
2019-02-08T00:06:46.037Z,4.16
2019-02-08T00:06:52.386Z,4.16
2019-02-08T00:06:56.698Z,4.16
2019-02-08T00:07:02.206Z,4.15
2019-02-08T00:07:07.337Z,4.16
2019-02-08T00:07:11.729Z,4.16
2019-02-08T00:07:16.134Z,4.15
2019-02-08T00:07:20.526Z,4.14
2019-02-08T00:07:24.879Z,4.14
2019-02-08T00:07:29.239Z,4.15
2019-02-08T00:07:33.604Z,4.16
2019-02-08T00:07:37.937Z,4.15
2019-02-08T00:07:42.318Z,4.16
2019-02-08T00:07:46.697Z,4.16
2019-02-08T00:07:51.102Z,4.16
2019-02-08T00:07:55.449Z,4.16
2019-02-08T00:07:59.822Z,4.16
2019-02-08T00:08:04.182Z,4.16
2019-02-08T00:08:09.068Z,4.16
2019-02-08T00:08:14.925Z,4.15
2019-02-08T00:08:19.157Z,4.16
2019-02-08T00:08:23.415Z,4.16
2019-02-08T00:08:27.829Z,4.15
2019-02-08T00:08:32.147Z,4.16
2019-02-08T00:08:36.374Z,4.15
2019-02-08T00:08:40.715Z,4.14
2019-02-08T00:08:44.852Z,4.15
2019-02-08T00:08:49.142Z,4.12
2019-02-08T00:08:53.529Z,4.11
2019-02-08T00:08:57.906Z,4.1
2019-02-08T00:09:02.170Z,4.1
2019-02-08T00:09:06.509Z,4.1
2019-02-08T00:09:10.850Z,4.11
2019-02-08T00:09:15.191Z,4.11
2019-02-08T00:09:20.792Z,4.1
2019-02-08T00:09:26.111Z,4.11
2019-02-08T00:09:30.490Z,4.11
2019-02-08T00:09:34.841Z,4.11
2019-02-08T00:09:39.209Z,4.1
2019-02-08T00:09:43.550Z,4.11
2019-02-08T00:09:47.826Z,4.12
2019-02-08T00:09:52.211Z,4.11
2019-02-08T00:09:56.552Z,4.1
2019-02-08T00:10:00.892Z,4.11
2019-02-08T00:10:05.612Z,4.11
2019-02-08T00:10:09.743Z,4.11
2019-02-08T00:10:13.802Z,4.1
2019-02-08T00:10:18.133Z,4.09
2019-02-08T00:10:22.274Z,4.1
2019-02-08T00:10:26.984Z,4.1
2019-02-08T00:10:33.056Z,4.1
2019-02-08T00:10:37.282Z,4.1
2019-02-08T00:10:41.501Z,4.1
2019-02-08T00:10:45.732Z,4.09
2019-02-08T00:10:50.115Z,4.09
2019-02-08T00:10:54.439Z,4.08
2019-02-08T00:10:58.812Z,4.09
2019-02-08T00:11:03.176Z,4.08
2019-02-08T00:11:07.500Z,4.08
2019-02-08T00:11:11.843Z,4.09
2019-02-08T00:11:16.173Z,4.09
2019-02-08T00:11:20.502Z,4.08
2019-02-08T00:11:24.731Z,4.09
2019-02-08T00:11:29.064Z,4.09
2019-02-08T00:11:33.379Z,4.1
2019-02-08T00:11:38.531Z,4.1
2019-02-08T00:11:43.917Z,4.1
2019-02-08T00:11:48.244Z,4.1
2019-02-08T00:11:52.585Z,4.09
2019-02-08T00:11:56.909Z,4.08
2019-02-08T00:12:01.163Z,4.09
2019-02-08T00:12:05.510Z,4.09
2019-02-08T00:12:09.837Z,4.09
2019-02-08T00:12:14.202Z,4.09
2019-02-08T00:12:20.940Z,4.1
2019-02-08T00:12:25.188Z,4.1
2019-02-08T00:12:29.511Z,4.1
2019-02-08T00:12:33.823Z,4.1
2019-02-08T00:12:38.181Z,4.1
2019-02-08T00:12:42.505Z,4.1
2019-02-08T00:12:47.822Z,4.1
2019-02-08T00:12:53.421Z,4.1
2019-02-08T00:12:57.758Z,4.1
2019-02-08T00:13:02.208Z,4.1
2019-02-08T00:13:06.536Z,4.1
2019-02-08T00:13:10.791Z,4.11
2019-02-08T00:13:15.132Z,4.11
2019-02-08T00:13:19.468Z,4.11
2019-02-08T00:13:23.714Z,4.11
2019-02-08T00:13:28.063Z,4.11
2019-02-08T00:13:32.409Z,4.12
2019-02-08T00:13:36.673Z,4.11
2019-02-08T00:13:41.025Z,4.12
2019-02-08T00:13:45.315Z,4.1
2019-02-08T00:13:49.685Z,4.1
2019-02-08T00:13:53.914Z,4.1
2019-02-08T00:14:00.034Z,4.1
2019-02-08T00:14:04.608Z,4.08
2019-02-08T00:14:08.843Z,4.08
2019-02-08T00:14:13.223Z,4.08
2019-02-08T00:14:17.606Z,4.08
2019-02-08T00:14:21.959Z,4.09
2019-02-08T00:14:26.200Z,4.09
2019-02-08T00:14:30.490Z,4.09
2019-02-08T00:14:34.887Z,4.07
2019-02-08T00:14:39.212Z,4.07
2019-02-08T00:14:43.533Z,4.08
2019-02-08T00:14:47.774Z,4.07
2019-02-08T00:14:52.111Z,4.07
2019-02-08T00:14:56.336Z,4.07
2019-02-08T00:15:00.710Z,4.07
2019-02-08T00:15:06.205Z,4.08
2019-02-08T00:15:11.778Z,4.08
2019-02-08T00:15:16.169Z,4.07
2019-02-08T00:15:20.553Z,4.07
2019-02-08T00:15:24.857Z,4.07
2019-02-08T00:15:29.094Z,4.07
2019-02-08T00:15:33.473Z,4.06
2019-02-08T00:15:37.829Z,4.07
2019-02-08T00:15:42.190Z,4.07
2019-02-08T00:15:46.510Z,4.06
2019-02-08T00:15:50.832Z,4.06
2019-02-08T00:15:55.291Z,4.06
2019-02-08T00:15:59.623Z,4.07
2019-02-08T00:16:04.037Z,4.07
2019-02-08T00:16:08.294Z,4.08
2019-02-08T00:16:12.666Z,4.07
2019-02-08T00:16:18.849Z,4.06
2019-02-08T00:16:23.506Z,4.07
2019-02-08T00:16:27.826Z,4.07
2019-02-08T00:16:32.046Z,4.07
2019-02-08T00:16:36.395Z,4.08
2019-02-08T00:16:40.730Z,4.07
2019-02-08T00:16:45.074Z,4.08
2019-02-08T00:16:49.415Z,4.08
2019-02-08T00:16:53.795Z,4.08
2019-02-08T00:16:58.174Z,4.07
2019-02-08T00:17:02.655Z,4.08
2019-02-08T00:17:06.922Z,4.07
2019-02-08T00:17:11.317Z,4.08
2019-02-08T00:17:15.685Z,4.08
2019-02-08T00:17:20.070Z,4.08
2019-02-08T00:17:25.362Z,4.08
2019-02-08T00:17:30.592Z,4.07
2019-02-08T00:17:36.056Z,4.07
2019-02-08T00:17:40.378Z,4.06
2019-02-08T00:17:44.698Z,4.07
2019-02-08T00:17:49.022Z,4.07
2019-02-08T00:17:53.369Z,4.08
2019-02-08T00:17:57.592Z,4.06
2019-02-08T00:18:02.088Z,4.05
2019-02-08T00:18:06.330Z,4.06
2019-02-08T00:18:10.671Z,4.06
2019-02-08T00:18:14.984Z,4.06
2019-02-08T00:18:19.295Z,4.06
2019-02-08T00:18:23.612Z,4.05
2019-02-08T00:18:27.838Z,4.06
2019-02-08T00:18:32.535Z,4.06
2019-02-08T00:18:38.501Z,4.05
2019-02-08T00:18:42.920Z,4.06
2019-02-08T00:18:47.292Z,4.05
2019-02-08T00:18:51.652Z,4.06
2019-02-08T00:18:56.068Z,4.06
2019-02-08T00:19:00.443Z,4.06
2019-02-08T00:19:04.800Z,4.06
2019-02-08T00:19:09.164Z,4.06
2019-02-08T00:19:13.514Z,4.06
2019-02-08T00:19:17.851Z,4.06
2019-02-08T00:19:22.170Z,4.06
2019-02-08T00:19:26.498Z,4.07
2019-02-08T00:19:30.816Z,4.06
2019-02-08T00:19:35.025Z,4.07
2019-02-08T00:19:39.444Z,4.07
2019-02-08T00:19:45.057Z,4.06
2019-02-08T00:19:49.912Z,4.07
2019-02-08T00:19:54.176Z,4.06
2019-02-08T00:19:58.536Z,4.07
2019-02-08T00:20:03.217Z,4.07
2019-02-08T00:20:07.591Z,4.07
2019-02-08T00:20:11.970Z,4.08
2019-02-08T00:20:16.335Z,4.08
2019-02-08T00:20:20.577Z,4.08
2019-02-08T00:20:24.920Z,4.08
2019-02-08T00:20:29.262Z,4.09
2019-02-08T00:20:33.598Z,4.09
2019-02-08T00:20:37.952Z,4.09
2019-02-08T00:20:42.323Z,4.09
2019-02-08T00:20:46.544Z,4.09
2019-02-08T00:20:51.046Z,4.1
2019-02-08T00:20:56.848Z,4.1
2019-02-08T00:21:01.239Z,4.11
2019-02-08T00:21:05.611Z,4.12
2019-02-08T00:21:10.016Z,4.12
2019-02-08T00:21:14.408Z,4.12
2019-02-08T00:21:18.703Z,4.11
2019-02-08T00:21:23.078Z,4.11
2019-02-08T00:21:27.438Z,4.11
2019-02-08T00:21:31.795Z,4.11
2019-02-08T00:21:36.134Z,4.11
2019-02-08T00:21:40.495Z,4.12
2019-02-08T00:21:44.706Z,4.12
2019-02-08T00:21:49.056Z,4.12
2019-02-08T00:21:53.275Z,4.12
2019-02-08T00:21:57.519Z,4.12
2019-02-08T00:22:02.929Z,4.12
2019-02-08T00:22:08.111Z,4.11
2019-02-08T00:22:12.456Z,4.12
2019-02-08T00:22:16.822Z,4.11
2019-02-08T00:22:21.150Z,4.13
2019-02-08T00:22:25.502Z,4.13
2019-02-08T00:22:29.876Z,4.12
2019-02-08T00:22:34.201Z,4.14
2019-02-08T00:22:38.517Z,4.12
2019-02-08T00:22:42.886Z,4.12
2019-02-08T00:22:47.283Z,4.13
2019-02-08T00:22:51.670Z,4.14
2019-02-08T00:22:56.034Z,4.12
2019-02-08T00:23:00.443Z,4.13
2019-02-08T00:23:04.815Z,4.14
2019-02-08T00:23:09.690Z,4.13
2019-02-08T00:23:27.513Z,4.12
2019-02-08T00:23:31.907Z,4.16
2019-02-08T00:23:36.276Z,4.14
2019-02-08T00:23:40.633Z,4.16
2019-02-08T00:23:45.010Z,4.15
2019-02-08T00:23:49.246Z,4.15
2019-02-08T00:23:53.580Z,4.14
2019-02-08T00:23:57.913Z,4.14
2019-02-08T00:24:02.359Z,4.14
2019-02-08T00:24:06.688Z,4.14
2019-02-08T00:24:11.037Z,4.13
2019-02-08T00:24:15.282Z,4.14
2019-02-08T00:24:20.510Z,4.13
2019-02-08T00:24:25.822Z,4.14
2019-02-08T00:24:30.210Z,4.12
2019-02-08T00:24:34.607Z,4.12
2019-02-08T00:24:38.887Z,4.12
2019-02-08T00:24:43.303Z,4.13
2019-02-08T00:24:47.573Z,4.13
2019-02-08T00:24:52.023Z,4.13
2019-02-08T00:24:56.334Z,4.14
2019-02-08T00:25:00.717Z,4.13
2019-02-08T00:25:05.115Z,4.13
2019-02-08T00:25:09.508Z,4.13
2019-02-08T00:25:13.885Z,4.13
2019-02-08T00:25:18.270Z,4.14
2019-02-08T00:25:22.621Z,4.14
2019-02-08T00:25:27.096Z,4.13
2019-02-08T00:25:33.171Z,4.13
2019-02-08T00:25:37.645Z,4.15
2019-02-08T00:25:41.992Z,4.14
2019-02-08T00:25:46.339Z,4.14
2019-02-08T00:25:50.686Z,4.14
2019-02-08T00:25:55.052Z,4.14
2019-02-08T00:25:59.447Z,4.15
2019-02-08T00:26:03.808Z,4.15
2019-02-08T00:26:08.089Z,4.15
2019-02-08T00:26:12.489Z,4.15
2019-02-08T00:26:16.870Z,4.16
2019-02-08T00:26:21.261Z,4.15
2019-02-08T00:26:25.656Z,4.16
2019-02-08T00:26:30.038Z,4.16
2019-02-08T00:26:34.427Z,4.16
2019-02-08T00:26:39.806Z,4.16
2019-02-08T00:26:44.904Z,4.16
2019-02-08T00:26:49.245Z,4.17
2019-02-08T00:26:53.619Z,4.16
2019-02-08T00:26:57.972Z,4.17
2019-02-08T00:27:02.205Z,4.17
2019-02-08T00:27:06.554Z,4.17
2019-02-08T00:27:10.939Z,4.17
2019-02-08T00:27:15.175Z,4.16
2019-02-08T00:27:19.496Z,4.18
2019-02-08T00:27:23.835Z,4.19
2019-02-08T00:27:28.173Z,4.17
2019-02-08T00:27:32.488Z,4.17
2019-02-08T00:27:36.722Z,4.18
2019-02-08T00:27:41.040Z,4.18
2019-02-08T00:27:45.535Z,4.18
2019-02-08T00:27:51.857Z,4.18
2019-02-08T00:27:56.199Z,4.19
2019-02-08T00:28:00.635Z,4.18
2019-02-08T00:28:05.018Z,4.18
2019-02-08T00:28:09.359Z,4.18
2019-02-08T00:28:13.715Z,4.18
2019-02-08T00:28:18.063Z,4.19
2019-02-08T00:28:22.323Z,4.19
2019-02-08T00:28:26.711Z,4.19
2019-02-08T00:28:31.084Z,4.18
2019-02-08T00:28:35.443Z,4.18
2019-02-08T00:28:39.789Z,4.18
2019-02-08T00:28:44.191Z,4.17
2019-02-08T00:28:48.577Z,4.19
2019-02-08T00:28:52.928Z,4.19
2019-02-08T00:28:58.478Z,4.19
2019-02-08T00:29:03.363Z,4.19
2019-02-08T00:29:07.710Z,4.17
2019-02-08T00:29:12.035Z,4.18
2019-02-08T00:29:16.415Z,4.18
2019-02-08T00:29:20.759Z,4.19
2019-02-08T00:29:25.145Z,4.16
2019-02-08T00:29:29.500Z,4.17
2019-02-08T00:29:33.763Z,4.17
2019-02-08T00:29:38.257Z,4.17
2019-02-08T00:29:42.609Z,4.17
2019-02-08T00:29:47.027Z,4.17
2019-02-08T00:29:51.377Z,4.17
2019-02-08T00:29:55.800Z,4.17
2019-02-08T00:30:00.383Z,4.17
2019-02-08T00:30:05.729Z,4.16
2019-02-08T00:30:11.141Z,4.17
2019-02-08T00:30:15.522Z,4.16
2019-02-08T00:30:19.803Z,4.17
2019-02-08T00:30:24.215Z,4.16
2019-02-08T00:30:28.592Z,4.17
2019-02-08T00:30:33.071Z,4.16
2019-02-08T00:30:37.463Z,4.17
2019-02-08T00:30:41.756Z,4.17
2019-02-08T00:30:46.157Z,4.18
2019-02-08T00:30:50.527Z,4.16
2019-02-08T00:30:54.905Z,4.17
2019-02-08T00:30:59.249Z,4.17
2019-02-08T00:31:03.655Z,4.18
2019-02-08T00:31:07.927Z,4.17
2019-02-08T00:31:12.366Z,4.16
2019-02-08T00:31:18.202Z,4.16
2019-02-08T00:31:22.822Z,4.18
2019-02-08T00:31:27.193Z,4.17
2019-02-08T00:31:31.593Z,4.18
2019-02-08T00:31:35.969Z,4.17
2019-02-08T00:31:40.417Z,4.19
2019-02-08T00:31:44.678Z,4.18
2019-02-08T00:31:49.033Z,4.19
2019-02-08T00:31:53.389Z,4.18
2019-02-08T00:31:57.779Z,4.19
2019-02-08T00:32:02.220Z,4.18
2019-02-08T00:32:06.733Z,4.18
2019-02-08T00:32:11.084Z,4.19
2019-02-08T00:32:15.464Z,4.18
2019-02-08T00:32:19.792Z,4.18
2019-02-08T00:32:25.006Z,4.19
2019-02-08T00:32:30.446Z,4.18
2019-02-08T00:32:34.761Z,4.19
2019-02-08T00:32:39.077Z,4.19
2019-02-08T00:32:43.393Z,4.18
2019-02-08T00:32:47.750Z,4.19
2019-02-08T00:32:52.373Z,4.18
2019-02-08T00:32:56.866Z,4.18
2019-02-08T00:33:01.196Z,4.2
2019-02-08T00:33:05.721Z,4.18
2019-02-08T00:33:10.042Z,4.19
2019-02-08T00:33:14.376Z,4.2
2019-02-08T00:33:18.595Z,4.18
2019-02-08T00:33:22.963Z,4.19
2019-02-08T00:33:27.300Z,4.19
2019-02-08T00:33:31.671Z,4.19
2019-02-08T00:33:37.863Z,4.19
2019-02-08T00:33:42.221Z,4.19
2019-02-08T00:33:46.455Z,4.19
2019-02-08T00:33:50.777Z,4.2
2019-02-08T00:33:55.095Z,4.2
2019-02-08T00:33:59.406Z,4.2
2019-02-08T00:34:03.743Z,4.2
2019-02-08T00:34:07.974Z,4.2
2019-02-08T00:34:12.294Z,4.21
2019-02-08T00:34:16.611Z,4.21
2019-02-08T00:34:20.939Z,4.21
2019-02-08T00:34:25.246Z,4.2
2019-02-08T00:34:29.471Z,4.2
2019-02-08T00:34:33.796Z,4.19
2019-02-08T00:34:38.120Z,4.19
2019-02-08T00:34:43.540Z,4.17
2019-02-08T00:34:48.950Z,4.18
2019-02-08T00:34:53.273Z,4.17
2019-02-08T00:34:57.599Z,4.17
2019-02-08T00:35:01.945Z,4.18
2019-02-08T00:35:06.277Z,4.17
2019-02-08T00:35:10.609Z,4.18
2019-02-08T00:35:14.931Z,4.18
2019-02-08T00:35:19.161Z,4.18
2019-02-08T00:35:23.309Z,4.17
2019-02-08T00:35:27.651Z,4.17
2019-02-08T00:35:31.979Z,4.17
2019-02-08T00:35:36.307Z,4.17
2019-02-08T00:35:40.536Z,4.16
2019-02-08T00:35:44.848Z,4.16
2019-02-08T00:35:49.185Z,4.16
2019-02-08T00:35:54.712Z,4.16
2019-02-08T00:35:59.403Z,4.16
2019-02-08T00:36:03.740Z,4.17
2019-02-08T00:36:08.061Z,4.16
2019-02-08T00:36:12.398Z,4.16
2019-02-08T00:36:16.629Z,4.16
2019-02-08T00:36:20.959Z,4.14
2019-02-08T00:36:25.299Z,4.14
2019-02-08T00:36:29.630Z,4.14
2019-02-08T00:36:33.865Z,4.13
2019-02-08T00:36:38.105Z,4.15
2019-02-08T00:36:42.418Z,4.14
2019-02-08T00:36:46.726Z,4.15
2019-02-08T00:36:51.047Z,4.15
2019-02-08T00:36:55.378Z,4.15
2019-02-08T00:37:00.065Z,4.15
2019-02-08T00:37:05.935Z,4.15
2019-02-08T00:37:10.316Z,4.15
2019-02-08T00:37:14.653Z,4.12
2019-02-08T00:37:18.984Z,4.13
2019-02-08T00:37:23.310Z,4.13
2019-02-08T00:37:27.546Z,4.13
2019-02-08T00:37:31.873Z,4.14
2019-02-08T00:37:36.198Z,4.12
2019-02-08T00:37:40.535Z,4.13
2019-02-08T00:37:44.850Z,4.13
2019-02-08T00:37:49.171Z,4.13
2019-02-08T00:37:53.498Z,4.14
2019-02-08T00:37:57.652Z,4.13
2019-02-08T00:38:01.987Z,4.13
2019-02-08T00:38:06.311Z,4.14
2019-02-08T00:38:11.582Z,4.13
2019-02-08T00:38:16.757Z,4.11
2019-02-08T00:38:21.085Z,4.13
2019-02-08T00:38:25.304Z,4.11
2019-02-08T00:38:29.656Z,4.11
2019-02-08T00:38:34.013Z,4.11
2019-02-08T00:38:38.334Z,4.12
2019-02-08T00:38:42.555Z,4.11
2019-02-08T00:38:46.876Z,4.11
2019-02-08T00:38:51.195Z,4.11
2019-02-08T00:38:55.508Z,4.13
2019-02-08T00:38:59.852Z,4.13
2019-02-08T00:39:19.760Z,4.1
2019-02-08T00:39:25.562Z,4.1
2019-02-08T00:39:29.893Z,4.11
2019-02-08T00:39:34.226Z,4.11
2019-02-08T00:39:38.549Z,4.1
2019-02-08T00:39:42.888Z,4.11
2019-02-08T00:39:47.208Z,4.11
2019-02-08T00:39:51.437Z,4.11
2019-02-08T00:39:55.768Z,4.11
2019-02-08T00:40:00.184Z,4.1
2019-02-08T00:40:04.546Z,4.11
2019-02-08T00:40:08.859Z,4.11
2019-02-08T00:40:13.223Z,4.11
2019-02-08T00:40:17.455Z,4.11
2019-02-08T00:40:21.790Z,4.1
2019-02-08T00:40:26.584Z,4.1
2019-02-08T00:40:33.980Z,4.1
2019-02-08T00:40:38.296Z,4.12
2019-02-08T00:40:42.616Z,4.11
2019-02-08T00:40:46.944Z,4.11
2019-02-08T00:40:51.261Z,4.1
2019-02-08T00:40:55.578Z,4.11
2019-02-08T00:40:59.903Z,4.11
2019-02-08T00:41:04.226Z,4.12
2019-02-08T00:41:08.543Z,4.12
2019-02-08T00:41:12.868Z,4.11
2019-02-08T00:41:17.196Z,4.11
2019-02-08T00:41:21.427Z,4.11
2019-02-08T00:41:25.751Z,4.11
2019-02-08T00:41:30.080Z,4.11
2019-02-08T00:41:34.412Z,4.11
2019-02-08T00:41:40.296Z,4.11
2019-02-08T00:41:44.967Z,4.11
2019-02-08T00:41:49.293Z,4.11
2019-02-08T00:41:53.606Z,4.12
2019-02-08T00:41:57.919Z,4.11
2019-02-08T00:42:02.255Z,4.12
2019-02-08T00:42:06.519Z,4.11
2019-02-08T00:42:10.838Z,4.1
2019-02-08T00:42:15.162Z,4.1
2019-02-08T00:42:19.484Z,4.09
2019-02-08T00:42:23.804Z,4.1
2019-02-08T00:42:28.115Z,4.11
2019-02-08T00:42:32.455Z,4.11
2019-02-08T00:42:36.689Z,4.11
2019-02-08T00:42:41.023Z,4.1
2019-02-08T00:42:46.085Z,4.1
2019-02-08T00:42:52.020Z,4.1
2019-02-08T00:42:56.363Z,4.09
2019-02-08T00:43:00.697Z,4.09
2019-02-08T00:43:04.832Z,4.09
2019-02-08T00:43:09.155Z,4.1
2019-02-08T00:43:13.486Z,4.09
2019-02-08T00:43:17.817Z,4.1
2019-02-08T00:43:22.033Z,4.09
2019-02-08T00:43:26.362Z,4.09
2019-02-08T00:43:30.593Z,4.11
2019-02-08T00:43:34.923Z,4.11
2019-02-08T00:43:39.248Z,4.1
2019-02-08T00:43:43.476Z,4.11
2019-02-08T00:43:47.784Z,4.11
2019-02-08T00:43:51.992Z,4.1
2019-02-08T00:43:57.399Z,4.1
2019-02-08T00:44:02.430Z,4.11
2019-02-08T00:44:06.793Z,4.1
2019-02-08T00:44:11.040Z,4.11
2019-02-08T00:44:15.272Z,4.11
2019-02-08T00:44:19.607Z,4.11
2019-02-08T00:44:23.947Z,4.1
2019-02-08T00:44:28.273Z,4.09
2019-02-08T00:44:32.589Z,4.08
2019-02-08T00:44:36.912Z,4.09
2019-02-08T00:44:41.254Z,4.09
2019-02-08T00:44:45.578Z,4.09
2019-02-08T00:44:49.806Z,4.08
2019-02-08T00:44:54.128Z,4.09
2019-02-08T00:44:58.452Z,4.08
2019-02-08T00:45:03.214Z,4.08
2019-02-08T00:45:09.376Z,4.08
2019-02-08T00:45:13.833Z,4.08
2019-02-08T00:45:18.163Z,4.08
2019-02-08T00:45:22.494Z,4.08
2019-02-08T00:45:26.738Z,4.07
2019-02-08T00:45:31.066Z,4.08
2019-02-08T00:45:35.391Z,4.08
2019-02-08T00:45:39.748Z,4.08
2019-02-08T00:45:44.093Z,4.07
2019-02-08T00:45:48.315Z,4.07
2019-02-08T00:45:52.625Z,4.08
2019-02-08T00:45:56.938Z,4.07
2019-02-08T00:46:01.262Z,4.08
2019-02-08T00:46:05.594Z,4.07
2019-02-08T00:46:09.931Z,4.08
2019-02-08T00:46:15.319Z,4.08
2019-02-08T00:46:20.567Z,4.08
2019-02-08T00:46:24.902Z,4.08
2019-02-08T00:46:29.238Z,4.09
2019-02-08T00:46:33.552Z,4.09
2019-02-08T00:46:37.882Z,4.08
2019-02-08T00:46:42.201Z,4.09
2019-02-08T00:46:46.558Z,4.09
2019-02-08T00:46:50.882Z,4.09
2019-02-08T00:46:55.214Z,4.1
2019-02-08T00:46:59.531Z,4.1
2019-02-08T00:47:03.926Z,4.1
2019-02-08T00:47:08.151Z,4.1
2019-02-08T00:47:12.488Z,4.1
2019-02-08T00:47:16.818Z,4.11
2019-02-08T00:47:21.139Z,4.1
2019-02-08T00:47:27.385Z,4.12
2019-02-08T00:47:32.031Z,4.1
2019-02-08T00:47:36.350Z,4.12
2019-02-08T00:47:40.663Z,4.12
2019-02-08T00:47:44.983Z,4.11
2019-02-08T00:47:49.316Z,4.12
2019-02-08T00:47:53.652Z,4.12
2019-02-08T00:47:57.992Z,4.11
2019-02-08T00:48:02.477Z,4.11
2019-02-08T00:48:06.712Z,4.11
2019-02-08T00:48:11.025Z,4.11
2019-02-08T00:48:15.362Z,4.11
2019-02-08T00:48:19.698Z,4.11
2019-02-08T00:48:24.017Z,4.12
2019-02-08T00:48:28.343Z,4.1
2019-02-08T00:48:33.007Z,4.1
2019-02-08T00:48:38.571Z,4.1
2019-02-08T00:48:42.795Z,4.1
2019-02-08T00:48:47.125Z,4.1
2019-02-08T00:48:51.464Z,4.09
2019-02-08T00:48:55.794Z,4.1
2019-02-08T00:49:00.141Z,4.09
2019-02-08T00:49:04.454Z,4.09
2019-02-08T00:49:08.786Z,4.08
2019-02-08T00:49:13.125Z,4.09
2019-02-08T00:49:17.440Z,4.09
2019-02-08T00:49:21.662Z,4.09
2019-02-08T00:49:25.982Z,4.09
2019-02-08T00:49:30.296Z,4.08
2019-02-08T00:49:34.528Z,4.08
2019-02-08T00:49:38.870Z,4.08
2019-02-08T00:49:44.690Z,4.09
2019-02-08T00:49:49.521Z,4.09
2019-02-08T00:49:53.838Z,4.09
2019-02-08T00:49:58.053Z,4.1
2019-02-08T00:50:02.386Z,4.09
2019-02-08T00:50:06.719Z,4.09
2019-02-08T00:50:11.043Z,4.1
2019-02-08T00:50:15.369Z,4.09
2019-02-08T00:50:19.590Z,4.08
2019-02-08T00:50:23.821Z,4.07
2019-02-08T00:50:28.143Z,4.07
2019-02-08T00:50:32.459Z,4.08
2019-02-08T00:50:36.793Z,4.06
2019-02-08T00:50:41.141Z,4.06
2019-02-08T00:50:45.465Z,4.06
2019-02-08T00:50:49.791Z,4.07
2019-02-08T00:50:55.553Z,4.07
2019-02-08T00:51:00.085Z,4.07
2019-02-08T00:51:04.421Z,4.07
2019-02-08T00:51:08.732Z,4.07
2019-02-08T00:51:13.051Z,4.06
2019-02-08T00:51:17.273Z,4.06
2019-02-08T00:51:21.509Z,4.07
2019-02-08T00:51:25.738Z,4.07
2019-02-08T00:51:30.071Z,4.07
2019-02-08T00:51:34.403Z,4.07
2019-02-08T00:51:38.729Z,4.06
2019-02-08T00:51:43.069Z,4.07
2019-02-08T00:51:47.414Z,4.08
2019-02-08T00:51:51.736Z,4.07
2019-02-08T00:51:56.064Z,4.08
2019-02-08T00:52:01.070Z,4.08
2019-02-08T00:52:06.870Z,4.07
2019-02-08T00:52:11.088Z,4.07
2019-02-08T00:52:15.400Z,4.07
2019-02-08T00:52:19.731Z,4.08
2019-02-08T00:52:24.055Z,4.08
2019-02-08T00:52:28.375Z,4.07
2019-02-08T00:52:32.701Z,4.06
2019-02-08T00:52:37.027Z,4.07
2019-02-08T00:52:41.244Z,4.07
2019-02-08T00:52:45.595Z,4.07
2019-02-08T00:52:51.313Z,4.07
2019-02-08T00:52:55.680Z,4.07
2019-02-08T00:53:00.059Z,4.08
2019-02-08T00:53:04.389Z,4.08
2019-02-08T00:53:09.055Z,4.08
2019-02-08T00:53:14.964Z,4.08
2019-02-08T00:53:19.287Z,4.08
2019-02-08T00:53:23.609Z,4.08
2019-02-08T00:53:34.768Z,4.07
2019-02-08T00:53:39.089Z,4.08
2019-02-08T00:53:43.412Z,4.09
2019-02-08T00:53:47.738Z,4.09
2019-02-08T00:53:52.055Z,4.08
2019-02-08T00:53:56.375Z,4.08
2019-02-08T00:54:00.700Z,4.07
2019-02-08T00:54:05.024Z,4.08
2019-02-08T00:54:09.364Z,4.08
2019-02-08T00:54:13.679Z,4.08
2019-02-08T00:54:18.299Z,4.08
2019-02-08T00:54:24.082Z,4.08
2019-02-08T00:54:28.597Z,4.08
2019-02-08T00:54:32.951Z,4.08
2019-02-08T00:54:37.264Z,4.08
2019-02-08T00:54:41.588Z,4.09
2019-02-08T00:54:45.911Z,4.09
2019-02-08T00:54:50.147Z,4.08
2019-02-08T00:54:54.464Z,4.09
2019-02-08T00:54:58.784Z,4.09
2019-02-08T00:55:03.210Z,4.09
2019-02-08T00:55:07.563Z,4.09
2019-02-08T00:55:11.873Z,4.08
2019-02-08T00:55:16.096Z,4.09
2019-02-08T00:55:20.243Z,4.1
2019-02-08T00:55:24.482Z,4.09
2019-02-08T00:55:29.897Z,4.09
2019-02-08T00:55:35.371Z,4.09
2019-02-08T00:55:39.698Z,4.09
2019-02-08T00:55:44.042Z,4.1
2019-02-08T00:55:48.377Z,4.1
2019-02-08T00:55:52.619Z,4.1
2019-02-08T00:55:56.844Z,4.1
2019-02-08T00:56:01.158Z,4.11
2019-02-08T00:56:05.590Z,4.1
2019-02-08T00:56:09.931Z,4.1
2019-02-08T00:56:14.244Z,4.11
2019-02-08T00:56:18.474Z,4.1
2019-02-08T00:56:22.800Z,4.12
2019-02-08T00:56:27.023Z,4.11
2019-02-08T00:56:31.337Z,4.1
2019-02-08T00:56:35.657Z,4.12
2019-02-08T00:56:41.486Z,4.12
2019-02-08T00:56:46.249Z,4.11
2019-02-08T00:56:50.582Z,4.11
2019-02-08T00:56:54.828Z,4.11
2019-02-08T00:56:59.166Z,4.12
2019-02-08T00:57:03.493Z,4.12
2019-02-08T00:57:07.826Z,4.12
2019-02-08T00:57:12.171Z,4.12
2019-02-08T00:57:16.284Z,4.12
2019-02-08T00:57:20.617Z,4.11
2019-02-08T00:57:24.944Z,4.1
2019-02-08T00:57:29.278Z,4.1
2019-02-08T00:57:33.610Z,4.08
2019-02-08T00:57:37.916Z,4.08
2019-02-08T00:57:42.247Z,4.08
2019-02-08T00:57:47.244Z,4.08
2019-02-08T00:57:52.942Z,4.08
2019-02-08T00:57:57.265Z,4.07
2019-02-08T00:58:01.599Z,4.08
2019-02-08T00:58:05.931Z,4.08
2019-02-08T00:58:10.259Z,4.07
2019-02-08T00:58:14.619Z,4.08
2019-02-08T00:58:18.938Z,4.08
2019-02-08T00:58:23.292Z,4.08
2019-02-08T00:58:27.615Z,4.07
2019-02-08T00:58:31.655Z,4.08
2019-02-08T00:58:35.990Z,4.08
2019-02-08T00:58:40.319Z,4.06
2019-02-08T00:58:44.652Z,4.06
2019-02-08T00:58:48.990Z,4.07
2019-02-08T00:58:53.340Z,4.06
2019-02-08T00:58:59.105Z,4.05
2019-02-08T00:59:03.838Z,4.05
2019-02-08T00:59:08.166Z,4.06
2019-02-08T00:59:12.482Z,4.05
2019-02-08T00:59:16.811Z,4.04
2019-02-08T00:59:21.163Z,4.05
2019-02-08T00:59:25.499Z,4.05
2019-02-08T00:59:29.808Z,4.04
2019-02-08T00:59:34.020Z,4.05
2019-02-08T00:59:38.366Z,4.04
2019-02-08T00:59:42.687Z,4.04
2019-02-08T00:59:47.002Z,4.05
2019-02-08T00:59:51.314Z,4.05
2019-02-08T00:59:55.648Z,4.04
2019-02-08T00:59:59.973Z,4.03
2019-02-08T01:00:04.758Z,4.04
2019-02-08T01:00:10.464Z,4.04
2019-02-08T01:00:14.954Z,4.02
2019-02-08T01:00:19.281Z,4.03