createdAt,value
2019-05-01T00:01:34.435Z,101123.75
2019-05-01T00:04:29.915Z,101122.84
2019-05-01T00:06:59.910Z,101118.25
2019-05-01T00:09:26.852Z,101113.88
2019-05-01T00:11:54.021Z,101110.16
2019-05-01T00:14:21.446Z,101108.11
2019-05-01T00:16:48.804Z,101106.53
2019-05-01T00:19:15.721Z,101110.61
2019-05-01T00:21:42.672Z,101106.73
2019-05-01T00:24:09.588Z,101105.57
2019-05-01T00:26:36.563Z,101106.52
2019-05-01T00:29:03.593Z,101102.02
2019-05-01T00:31:30.546Z,101103.72
2019-05-01T00:33:57.463Z,101090.05
2019-05-01T00:36:24.431Z,101094.28
2019-05-01T00:38:51.355Z,101092.38
2019-05-01T00:41:18.298Z,101092.00
2019-05-01T00:43:45.209Z,101094.44
2019-05-01T00:46:12.185Z,101094.62
2019-05-01T00:48:39.096Z,101087.09
2019-05-01T00:51:06.045Z,101087.72
2019-05-01T00:53:32.978Z,101092.05
2019-05-01T00:56:19.560Z,101098.17
2019-05-01T00:59:08.822Z,101095.16
2019-05-01T01:01:56.556Z,101091.73
2019-05-01T01:04:23.472Z,101092.05
2019-05-01T01:06:50.418Z,101089.12
2019-05-01T01:09:17.639Z,101092.06
2019-05-01T01:11:44.598Z,101083.86
2019-05-01T01:14:11.525Z,101078.22
2019-05-01T01:16:38.486Z,101072.72
2019-05-01T01:19:05.425Z,101079.44
2019-05-01T01:21:32.373Z,101048.88
2019-05-01T01:23:59.802Z,101082.50
2019-05-01T01:26:26.764Z,101072.35
2019-05-01T01:28:53.693Z,101072.80
2019-05-01T01:31:20.640Z,101073.34
2019-05-01T01:33:47.561Z,101059.75
2019-05-01T01:36:14.528Z,101062.59
2019-05-01T01:38:41.443Z,101073.33
2019-05-01T01:41:08.406Z,101067.58
2019-05-01T01:43:49.129Z,101068.44
2019-05-01T01:46:18.090Z,101060.20
2019-05-01T01:48:45.330Z,101058.93
2019-05-01T01:51:12.347Z,101055.84
2019-05-01T01:53:39.531Z,101063.19
2019-05-01T01:56:06.454Z,101061.20
2019-05-01T01:58:33.520Z,101059.86
2019-05-01T02:01:13.622Z,101064.56
2019-05-01T02:03:43.185Z,101060.72
2019-05-01T02:06:10.473Z,101055.13
2019-05-01T02:08:37.649Z,101059.48
2019-05-01T02:11:04.671Z,101054.23
2019-05-01T02:13:31.617Z,101054.27
2019-05-01T02:15:58.534Z,101049.91
2019-05-01T02:18:25.478Z,101049.02
2019-05-01T02:20:52.397Z,101044.17
2019-05-01T02:23:19.358Z,101049.09
2019-05-01T02:25:46.266Z,101049.19
2019-05-01T02:28:34.032Z,101044.45
2019-05-01T02:31:27.395Z,101045.52
2019-05-01T02:33:43.686Z,101039.33
2019-05-01T02:36:12.733Z,101040.92
2019-05-01T02:38:40.697Z,101043.69
2019-05-01T02:41:09.882Z,101043.63
2019-05-01T02:43:38.957Z,101045.53
2019-05-01T02:46:09.503Z,101042.03
2019-05-01T02:48:40.817Z,101042.09
2019-05-01T02:51:09.255Z,101039.60
2019-05-01T02:53:39.716Z,101041.67
2019-05-01T02:56:33.802Z,101035.58
2019-05-01T02:59:03.478Z,101037.27
2019-05-01T03:01:45.717Z,101041.20
2019-05-01T03:03:59.863Z,101040.70
2019-05-01T03:06:28.887Z,101040.84
2019-05-01T03:08:56.860Z,101041.38
2019-05-01T03:11:23.832Z,101040.08
2019-05-01T03:13:53.349Z,101037.83
2019-05-01T03:16:21.504Z,101035.95
2019-05-01T03:18:51.596Z,101035.31
2019-05-01T03:21:39.093Z,101027.02
2019-05-01T03:24:11.819Z,101027.47
2019-05-01T03:26:38.744Z,101031.52
2019-05-01T03:29:06.619Z,101033.34
2019-05-01T03:31:33.663Z,101037.80
2019-05-01T03:34:01.202Z,101039.59
2019-05-01T03:36:28.441Z,101043.83
2019-05-01T03:38:55.611Z,101040.29
2019-05-01T03:41:22.541Z,101040.19
2019-05-01T03:43:49.740Z,101029.07
2019-05-01T03:46:16.899Z,101029.84
2019-05-01T03:48:43.979Z,101028.08
2019-05-01T03:51:11.120Z,101020.63
2019-05-01T03:53:38.113Z,101022.34
2019-05-01T03:56:05.215Z,101024.61
2019-05-01T03:58:32.571Z,101015.50
2019-05-01T04:01:28.202Z,101022.86
2019-05-01T04:03:58.774Z,101015.52
2019-05-01T04:06:26.625Z,101015.66
2019-05-01T04:08:53.884Z,101021.30
2019-05-01T04:11:21.197Z,101023.07
2019-05-01T04:13:48.487Z,101020.55
2019-05-01T04:16:15.977Z,101020.08
2019-05-01T04:18:42.951Z,101011.88
2019-05-01T04:21:10.173Z,101012.34
2019-05-01T04:23:37.343Z,101009.27
2019-05-01T04:26:05.579Z,101013.15
2019-05-01T04:28:55.805Z,101014.43
2019-05-01T04:31:42.468Z,101013.47
2019-05-01T04:34:25.408Z,101016.53
2019-05-01T04:36:54.799Z,101020.39
2019-05-01T04:39:21.759Z,101024.38
2019-05-01T04:41:49.708Z,101020.09
2019-05-01T04:44:16.657Z,101022.78
2019-05-01T04:46:43.821Z,101034.32
2019-05-01T04:49:11.196Z,101043.78
2019-05-01T04:51:38.737Z,101043.34
2019-05-01T04:54:06.214Z,101045.47
2019-05-01T04:56:33.459Z,101052.46
2019-05-01T04:59:00.420Z,101046.83
2019-05-01T05:01:34.439Z,101047.17
2019-05-01T05:04:01.495Z,101047.61
2019-05-01T05:06:28.433Z,101051.86
2019-05-01T05:08:55.990Z,101042.69
2019-05-01T05:11:26.007Z,101048.39
2019-05-01T05:14:09.572Z,101057.48
2019-05-01T05:17:04.790Z,101049.94
2019-05-01T05:19:31.852Z,101054.67
2019-05-01T05:21:58.888Z,101056.75
2019-05-01T05:24:25.938Z,101056.02
2019-05-01T05:26:53.361Z,101050.55
2019-05-01T05:29:22.534Z,101055.31
2019-05-01T05:31:51.950Z,101060.89
2019-05-01T05:34:19.715Z,101063.97
2019-05-01T05:36:48.364Z,101062.72
2019-05-01T05:39:26.030Z,101055.66
2019-05-01T05:41:54.571Z,101066.05
2019-05-01T05:44:22.018Z,101068.63
2019-05-01T05:46:49.052Z,101068.13
2019-05-01T05:49:16.318Z,101069.16
2019-05-01T05:51:53.932Z,101074.36
2019-05-01T05:54:40.428Z,101075.52
2019-05-01T05:57:16.596Z,101075.59
2019-05-01T05:59:49.108Z,101073.37
2019-05-01T06:02:31.484Z,101068.51
2019-05-01T06:05:13.213Z,101072.65
2019-05-01T06:08:04.000Z,101073.09
2019-05-01T06:10:41.204Z,101068.83
2019-05-01T06:13:21.853Z,101064.98
2019-05-01T06:16:12.203Z,101069.45
2019-05-01T06:18:51.277Z,101061.88
2019-05-01T06:21:25.482Z,101059.64
2019-05-01T06:24:05.956Z,101057.42
2019-05-01T06:26:37.594Z,101053.82
2019-05-01T06:29:02.121Z,101060.72
2019-05-01T06:31:30.140Z,101057.03
2019-05-01T06:33:57.173Z,101055.16
2019-05-01T06:36:24.498Z,101057.73
2019-05-01T06:38:52.149Z,101060.23
2019-05-01T06:41:19.201Z,101057.83
2019-05-01T06:44:02.103Z,101054.40
2019-05-01T06:46:46.397Z,101057.28
2019-05-01T06:49:42.876Z,101058.59
2019-05-01T06:52:11.587Z,101049.46
2019-05-01T06:54:39.140Z,101048.30
2019-05-01T06:57:06.580Z,101054.23
2019-05-01T06:59:36.568Z,101051.17
2019-05-01T07:02:03.827Z,101052.64
2019-05-01T07:04:32.330Z,101048.66
2019-05-01T07:07:06.738Z,101055.73
2019-05-01T07:09:32.542Z,101054.32
2019-05-01T07:12:03.163Z,101057.67
2019-05-01T07:14:30.200Z,101059.79
2019-05-01T07:16:57.162Z,101050.25
2019-05-01T07:19:42.579Z,101052.66
2019-05-01T07:22:09.542Z,101055.91
2019-05-01T07:24:36.475Z,101059.14
2019-05-01T07:27:03.449Z,101055.47
2019-05-01T07:29:32.966Z,101061.34
2019-05-01T07:32:01.647Z,101056.43
2019-05-01T07:34:28.994Z,101054.37
2019-05-01T07:36:56.059Z,101060.08
2019-05-01T07:39:23.008Z,101058.04
2019-05-01T07:41:50.083Z,101060.08
2019-05-01T07:44:33.913Z,101059.17
2019-05-01T07:47:25.893Z,101053.73
2019-05-01T07:49:56.912Z,101060.70
2019-05-01T07:52:24.535Z,101055.08
2019-05-01T07:54:53.408Z,101051.25
2019-05-01T07:57:23.064Z,101057.11
2019-05-01T07:59:50.021Z,101052.15
2019-05-01T08:02:17.289Z,101048.77
2019-05-01T08:04:44.208Z,101050.92
2019-05-01T08:07:11.170Z,101057.83
2019-05-01T08:09:38.221Z,101055.70
2019-05-01T08:12:05.177Z,101050.30
2019-05-01T08:14:32.134Z,101051.34
2019-05-01T08:16:59.097Z,101055.39
2019-05-01T08:19:34.714Z,101054.59
2019-05-01T08:22:08.757Z,101053.59
2019-05-01T08:24:35.722Z,101053.36
2019-05-01T08:27:02.789Z,101051.25
2019-05-01T08:29:48.130Z,101041.75
2019-05-01T08:32:40.957Z,101041.65
2019-05-01T08:35:10.147Z,101043.03
2019-05-01T08:37:37.184Z,101048.27
2019-05-01T08:40:05.296Z,101049.48
2019-05-01T08:42:32.287Z,101045.76
2019-05-01T08:45:21.619Z,101041.28
2019-05-01T08:47:56.814Z,101049.20
2019-05-01T08:50:25.982Z,101044.34
2019-05-01T08:52:53.123Z,101049.13
2019-05-01T08:55:20.048Z,101051.00
2019-05-01T08:57:47.017Z,101052.30
2019-05-01T09:00:14.751Z,101046.19
2019-05-01T09:02:43.429Z,101045.22
2019-05-01T09:05:27.753Z,101039.67
2019-05-01T09:07:39.627Z,101040.79
2019-05-01T09:10:09.069Z,101041.97
2019-05-01T09:12:35.840Z,101041.81
2019-05-01T09:15:07.120Z,101040.98
2019-05-01T09:17:32.060Z,101031.73
2019-05-01T09:19:58.994Z,101039.69
2019-05-01T09:22:26.635Z,101027.78
2019-05-01T09:24:53.635Z,101031.23
2019-05-01T09:27:29.254Z,101029.06
2019-05-01T09:29:58.458Z,101035.65
2019-05-01T09:32:25.468Z,101030.13
2019-05-01T09:34:52.476Z,101033.42
2019-05-01T09:37:19.578Z,101024.23
2019-05-01T09:39:47.454Z,101020.09
2019-05-01T09:42:36.849Z,101015.58
2019-05-01T09:45:25.360Z,101020.67
2019-05-01T09:47:53.128Z,101025.00
2019-05-01T09:50:20.191Z,101017.06
2019-05-01T09:53:01.124Z,101020.91
2019-05-01T09:55:49.136Z,101020.09
2019-05-01T09:58:16.123Z,101017.47
2019-05-01T10:00:43.067Z,101017.22
2019-05-01T10:03:13.203Z,101016.89
2019-05-01T10:05:42.883Z,101012.78
2019-05-01T10:08:08.144Z,101015.41
2019-05-01T10:10:37.015Z,101012.92
2019-05-01T10:13:04.166Z,101011.84
2019-05-01T10:15:31.181Z,101005.09
2019-05-01T10:17:58.156Z,101005.12
2019-05-01T10:20:25.118Z,100997.06
2019-05-01T10:22:52.071Z,101003.56
2019-05-01T10:25:18.993Z,101000.45
2019-05-01T10:27:53.059Z,100998.74
2019-05-01T10:30:45.641Z,100991.84
2019-05-01T10:33:16.557Z,100992.55
2019-05-01T10:36:18.311Z,100987.36
2019-05-01T10:38:39.951Z,100982.72
2019-05-01T10:41:09.291Z,100974.45
2019-05-01T10:43:35.492Z,100977.94
2019-05-01T10:46:02.518Z,100969.17
2019-05-01T10:48:29.536Z,100962.65
2019-05-01T10:50:56.506Z,100959.88
2019-05-01T10:53:23.475Z,100962.51
2019-05-01T10:55:50.453Z,100959.41
2019-05-01T10:58:18.940Z,100960.84
2019-05-01T11:00:48.665Z,100956.36
2019-05-01T11:03:15.718Z,100952.80
2019-05-01T11:05:55.043Z,100949.41
2019-05-01T11:08:11.538Z,100960.38
2019-05-01T11:10:38.521Z,100956.47
2019-05-01T11:13:07.795Z,100947.23
2019-05-01T11:15:34.329Z,100946.10
2019-05-01T11:18:01.261Z,100943.37
2019-05-01T11:20:28.231Z,100936.09
2019-05-01T11:22:55.178Z,100934.88
2019-05-01T11:25:22.144Z,100930.20
2019-05-01T11:27:49.080Z,100930.67
2019-05-01T11:30:16.359Z,100920.50
2019-05-01T11:33:01.723Z,100919.77
2019-05-01T11:35:48.346Z,100926.88
2019-05-01T11:38:25.216Z,100919.06
2019-05-01T11:40:56.636Z,100919.48
2019-05-01T11:43:23.560Z,100912.20
2019-05-01T11:45:50.526Z,100912.53
2019-05-01T11:48:17.479Z,100909.23
2019-05-01T11:50:44.445Z,100911.50
2019-05-01T11:53:11.382Z,100906.23
2019-05-01T11:55:38.352Z,100906.42
2019-05-01T11:58:05.281Z,100903.23
2019-05-01T12:00:32.243Z,100897.70
2019-05-01T12:02:59.172Z,100895.59
2019-05-01T12:05:26.140Z,100892.48
2019-05-01T12:07:53.168Z,100887.72
2019-05-01T12:10:20.148Z,100882.12
2019-05-01T12:12:48.301Z,100872.61
2019-05-01T12:15:16.370Z,100866.09
2019-05-01T12:17:47.854Z,100869.63
2019-05-01T12:20:15.666Z,100869.98
2019-05-01T12:22:42.628Z,100862.93
2019-05-01T12:25:10.002Z,100861.19
2019-05-01T12:27:36.970Z,100859.78
2019-05-01T12:30:05.286Z,100859.56
2019-05-01T12:32:32.439Z,100848.76
2019-05-01T12:34:59.408Z,100845.61
2019-05-01T12:37:32.175Z,100850.35
2019-05-01T12:39:59.186Z,100847.25
2019-05-01T12:42:26.643Z,100844.66
2019-05-01T12:44:53.621Z,100840.25
2019-05-01T12:47:40.182Z,100840.25
2019-05-01T12:50:07.713Z,100836.12
2019-05-01T12:52:50.704Z,100836.02
2019-05-01T12:55:27.155Z,100823.98
2019-05-01T12:57:54.106Z,100826.02
2019-05-01T13:00:25.535Z,100824.33
2019-05-01T13:02:52.465Z,100821.60
2019-05-01T13:05:19.456Z,100815.83
2019-05-01T13:07:46.421Z,100806.95
2019-05-01T13:10:13.423Z,100804.64
2019-05-01T13:12:40.378Z,100805.44
2019-05-01T13:15:07.318Z,100804.30
2019-05-01T13:17:34.287Z,100798.50
2019-05-01T13:20:01.220Z,100798.61
2019-05-01T13:22:28.267Z,100795.88
2019-05-01T13:24:55.204Z,100799.56
2019-05-01T13:27:50.606Z,100795.36
2019-05-01T13:30:37.187Z,100785.53
2019-05-01T13:33:04.413Z,100790.31
2019-05-01T13:35:31.425Z,100780.40
2019-05-01T13:37:58.411Z,100771.30
2019-05-01T13:40:25.384Z,100771.11
2019-05-01T13:42:52.316Z,100770.35
2019-05-01T13:45:19.234Z,100766.91
2019-05-01T13:47:46.282Z,100761.56
2019-05-01T13:50:13.928Z,100756.95
2019-05-01T13:52:40.890Z,100751.45
2019-05-01T13:55:08.341Z,100745.39
2019-05-01T13:57:35.307Z,100746.06
2019-05-01T14:00:02.570Z,100745.70
2019-05-01T14:02:29.560Z,100742.41
2019-05-01T14:04:56.517Z,100744.08
2019-05-01T14:07:23.482Z,100749.59
2019-05-01T14:09:50.523Z,100736.77
2019-05-01T14:12:17.717Z,100740.16
2019-05-01T14:14:44.695Z,100731.42
2019-05-01T14:17:11.700Z,100723.90
2019-05-01T14:19:41.260Z,100721.28
2019-05-01T14:22:26.438Z,100712.86
2019-05-01T14:24:56.110Z,100710.24
2019-05-01T14:27:23.086Z,100717.00
2019-05-01T14:29:57.681Z,100709.05
2019-05-01T14:32:25.373Z,100702.73
2019-05-01T14:34:52.319Z,100709.11
2019-05-01T14:37:29.414Z,100693.48
2019-05-01T14:39:48.173Z,100699.91
2019-05-01T14:42:15.134Z,100692.05
2019-05-01T14:44:42.064Z,100697.74
2019-05-01T14:47:09.076Z,100695.84
2019-05-01T14:49:36.022Z,100694.52
2019-05-01T14:52:05.032Z,100687.60
2019-05-01T14:54:32.413Z,100691.25
2019-05-01T14:56:59.407Z,100693.91
2019-05-01T14:59:26.371Z,100692.80
2019-05-01T15:01:53.354Z,100684.84
2019-05-01T15:04:20.288Z,100684.27
2019-05-01T15:06:47.246Z,100678.06
2019-05-01T15:09:14.174Z,100677.84
2019-05-01T15:11:42.576Z,100683.78
2019-05-01T15:14:29.121Z,100680.41
2019-05-01T15:17:19.773Z,100680.04
2019-05-01T15:20:12.164Z,100673.09
2019-05-01T15:22:39.152Z,100674.67
2019-05-01T15:25:06.211Z,100673.53
2019-05-01T15:27:33.178Z,100665.19
2019-05-01T15:30:00.097Z,100660.42
2019-05-01T15:32:27.060Z,100666.14
2019-05-01T15:34:54.004Z,100658.99
2019-05-01T15:37:20.990Z,100655.86
2019-05-01T15:39:58.426Z,100659.81
2019-05-01T15:42:47.948Z,100654.44
2019-05-01T15:45:14.972Z,100658.89
2019-05-01T15:47:41.941Z,100647.47
2019-05-01T15:50:08.882Z,100641.44
2019-05-01T15:52:35.846Z,100654.48
2019-05-01T15:55:03.207Z,100644.79
2019-05-01T15:57:30.170Z,100646.58
2019-05-01T15:59:57.110Z,100645.53
2019-05-01T16:02:24.070Z,100642.84
2019-05-01T16:04:51.000Z,100638.98
2019-05-01T16:07:17.961Z,100637.55
2019-05-01T16:09:44.889Z,100633.12
2019-05-01T16:12:23.670Z,100634.41
2019-05-01T16:14:50.831Z,100629.06
2019-05-01T16:17:17.783Z,100623.26
2019-05-01T16:19:44.788Z,100621.52
2019-05-01T16:22:11.767Z,100621.77
2019-05-01T16:24:38.715Z,100617.97
2019-05-01T16:27:05.837Z,100617.95
2019-05-01T16:29:32.828Z,100610.55
2019-05-01T16:31:59.756Z,100611.33
2019-05-01T16:34:26.720Z,100612.64
2019-05-01T16:36:53.692Z,100608.07
2019-05-01T16:39:52.159Z,100604.28
2019-05-01T16:42:21.631Z,100604.70
2019-05-01T16:45:37.967Z,100600.89
2019-05-01T16:48:05.053Z,100596.23
2019-05-01T16:50:32.004Z,100596.86
2019-05-01T16:52:58.997Z,100588.29
2019-05-01T16:55:26.031Z,100584.38
2019-05-01T16:57:53.034Z,100584.66
2019-05-01T17:00:37.383Z,100582.52
2019-05-01T17:03:12.871Z,100580.06
2019-05-01T17:05:50.453Z,100578.56
2019-05-01T17:08:35.901Z,100573.57
2019-05-01T17:10:58.490Z,100577.38
2019-05-01T17:13:25.492Z,100569.84
2019-05-01T17:15:52.432Z,100569.46
2019-05-01T17:18:20.067Z,100582.06
2019-05-01T17:20:47.039Z,100568.52
2019-05-01T17:23:14.003Z,100564.50
2019-05-01T17:25:41.290Z,100570.59
2019-05-01T17:28:09.416Z,100570.84
2019-05-01T17:30:42.317Z,100569.05
2019-05-01T17:33:09.296Z,100567.30
2019-05-01T17:35:36.894Z,100568.74
2019-05-01T17:38:05.258Z,100569.27
2019-05-01T17:40:32.236Z,100565.73
2019-05-01T17:42:59.179Z,100567.52
2019-05-01T17:45:29.917Z,100569.63
2019-05-01T17:47:57.884Z,100570.20
2019-05-01T17:50:23.925Z,100511.66
2019-05-01T17:52:50.986Z,100568.50
2019-05-01T17:55:17.965Z,100564.91
2019-05-01T17:57:44.891Z,100563.06
2019-05-01T18:00:38.859Z,100568.19
2019-05-01T18:03:13.658Z,100567.17
2019-05-01T18:05:56.181Z,100570.00
2019-05-01T18:08:23.802Z,100572.80
2019-05-01T18:10:50.801Z,100568.91
2019-05-01T18:13:17.732Z,100572.56
2019-05-01T18:15:45.260Z,100569.34
2019-05-01T18:18:15.112Z,100574.73
2019-05-01T18:20:41.177Z,100572.28
2019-05-01T18:23:42.858Z,100565.64
2019-05-01T18:26:45.042Z,100569.96
2019-05-01T18:29:22.514Z,100579.03
2019-05-01T18:31:49.441Z,100577.84
2019-05-01T18:34:16.418Z,100577.84
2019-05-01T18:36:48.904Z,100576.14
2019-05-01T18:39:30.777Z,100574.30
2019-05-01T18:42:00.703Z,100565.73
2019-05-01T18:44:27.676Z,100567.55
2019-05-01T18:46:54.709Z,100573.03
2019-05-01T18:49:21.668Z,100563.13
2019-05-01T18:51:48.599Z,100569.94
2019-05-01T18:54:15.558Z,100570.66
2019-05-01T18:56:42.592Z,100564.47
2019-05-01T18:59:09.567Z,100565.87
2019-05-01T19:01:36.605Z,100565.41
2019-05-01T19:04:03.892Z,100563.89
2019-05-01T19:06:40.970Z,100571.73
2019-05-01T19:08:59.721Z,100571.19
2019-05-01T19:11:26.758Z,100571.53
2019-05-01T19:13:53.804Z,100566.98
2019-05-01T19:16:20.797Z,100564.02
2019-05-01T19:18:47.733Z,100563.42
2019-05-01T19:21:16.883Z,100567.35
2019-05-01T19:23:43.815Z,100565.73
2019-05-01T19:26:11.176Z,100564.22
2019-05-01T19:28:38.114Z,100563.70
2019-05-01T19:31:05.103Z,100566.56
2019-05-01T19:33:32.045Z,100563.25
2019-05-01T19:36:02.722Z,100556.55
2019-05-01T19:38:29.515Z,100556.45
2019-05-01T19:40:56.770Z,100560.00
2019-05-01T19:43:23.723Z,100557.11
2019-05-01T19:45:50.796Z,100556.91
2019-05-01T19:48:19.403Z,100559.89
2019-05-01T19:50:48.353Z,100562.48
2019-05-01T19:53:15.965Z,100554.72
2019-05-01T19:55:44.965Z,100558.89
2019-05-01T19:58:12.278Z,100549.81
2019-05-01T20:01:05.107Z,100553.20
2019-05-01T20:03:36.317Z,100562.58
2019-05-01T20:06:05.694Z,100557.45
2019-05-01T20:08:31.396Z,100557.32
2019-05-01T20:10:58.377Z,100561.68
2019-05-01T20:13:25.324Z,100557.16
2019-05-01T20:15:52.294Z,100555.50
2019-05-01T20:18:19.248Z,100557.62
2019-05-01T20:20:46.222Z,100557.45
2019-05-01T20:23:13.154Z,100558.77
2019-05-01T20:25:40.131Z,100557.13
2019-05-01T20:28:07.085Z,100555.96
2019-05-01T20:30:34.062Z,100556.61
2019-05-01T20:33:02.178Z,100564.41
2019-05-01T20:35:30.240Z,100562.04
2019-05-01T20:37:57.269Z,100556.46
2019-05-01T20:40:24.484Z,100554.95
2019-05-01T20:42:51.429Z,100555.78
2019-05-01T20:45:19.660Z,100552.86
2019-05-01T20:47:48.198Z,100552.86
2019-05-01T20:50:15.692Z,100553.64
2019-05-01T20:52:42.681Z,100556.36
2019-05-01T20:55:09.729Z,100559.31
2019-05-01T20:57:38.648Z,100556.67
2019-05-01T21:00:06.411Z,100560.09
2019-05-01T21:02:33.385Z,100554.45
2019-05-01T21:05:32.186Z,100555.86
2019-05-01T21:08:19.624Z,100555.27
2019-05-01T21:10:54.629Z,100549.83
2019-05-01T21:13:23.032Z,100507.28
2019-05-01T21:15:50.465Z,100549.18
2019-05-01T21:18:20.845Z,100556.38
2019-05-01T21:20:46.271Z,100554.69
2019-05-01T21:23:14.370Z,100545.77
2019-05-01T21:25:41.385Z,100551.48
2019-05-01T21:28:08.364Z,100554.59
2019-05-01T21:30:38.714Z,100546.97
2019-05-01T21:33:09.687Z,100550.57
2019-05-01T21:35:34.181Z,100550.20
2019-05-01T21:38:02.638Z,100552.45
2019-05-01T21:40:40.145Z,100554.77
2019-05-01T21:42:58.504Z,100551.28
2019-05-01T21:45:25.442Z,100546.33
2019-05-01T21:47:52.923Z,100545.48
2019-05-01T21:50:22.840Z,100540.95
2019-05-01T21:52:48.824Z,100535.97
2019-05-01T21:55:15.768Z,100534.45
2019-05-01T21:57:42.734Z,100539.22
2019-05-01T22:00:10.281Z,100538.54
2019-05-01T22:02:41.674Z,100535.47
2019-05-01T22:05:06.756Z,100536.75
2019-05-01T22:07:33.714Z,100538.16
2019-05-01T22:10:00.917Z,100536.14
2019-05-01T22:12:27.862Z,100532.30
2019-05-01T22:14:58.330Z,100538.34
2019-05-01T22:17:41.136Z,100537.12
2019-05-01T22:20:10.234Z,100534.38
2019-05-01T22:22:53.735Z,100538.13
2019-05-01T22:25:42.994Z,100534.50
2019-05-01T22:28:18.738Z,100532.66
2019-05-01T22:30:52.489Z,100499.96
2019-05-01T22:33:19.447Z,100532.13
2019-05-01T22:35:50.976Z,100533.03
2019-05-01T22:38:18.049Z,100532.03
2019-05-01T22:41:06.017Z,100529.64
2019-05-01T22:43:28.051Z,100529.92
2019-05-01T22:45:56.217Z,100527.54
2019-05-01T22:48:24.165Z,100528.02
2019-05-01T22:50:55.508Z,100524.00
2019-05-01T22:53:22.581Z,100523.56
2019-05-01T22:55:49.599Z,100519.98
2019-05-01T22:58:16.600Z,100518.72
2019-05-01T23:00:52.416Z,100519.55
2019-05-01T23:03:40.828Z,100525.63
2019-05-01T23:06:06.269Z,100522.97
2019-05-01T23:08:34.058Z,100510.58
2019-05-01T23:11:01.015Z,100516.01
2019-05-01T23:13:28.246Z,100516.86
2019-05-01T23:15:56.193Z,100510.91
2019-05-01T23:18:24.098Z,100511.60
2019-05-01T23:20:51.100Z,100513.87
2019-05-01T23:23:18.249Z,100511.34
2019-05-01T23:25:45.291Z,100508.48
2019-05-01T23:28:12.265Z,100506.25
2019-05-01T23:30:39.240Z,100503.23
2019-05-01T23:33:06.246Z,100496.19
2019-05-01T23:35:33.758Z,100490.84
2019-05-01T23:38:02.229Z,100482.44
2019-05-01T23:40:32.295Z,100484.34
2019-05-01T23:43:00.062Z,100481.52
2019-05-01T23:45:27.741Z,100485.23
2019-05-01T23:47:54.961Z,100476.44
2019-05-01T23:50:25.016Z,100486.22
2019-05-01T23:52:52.683Z,100481.73
2019-05-01T23:55:22.556Z,100473.03
2019-05-01T23:57:50.092Z,100470.58
