createdAt,value
2023-01-07T00:00:39.154Z,21.81
2023-01-07T00:03:09.443Z,21.81
2023-01-07T00:05:41.481Z,21.80
2023-01-07T00:08:12.028Z,21.80
2023-01-07T00:10:42.559Z,21.81
2023-01-07T00:13:12.575Z,21.80
2023-01-07T00:15:43.117Z,21.79
2023-01-07T00:18:13.819Z,21.79
2023-01-07T00:20:45.826Z,21.79
2023-01-07T00:23:16.204Z,21.79
2023-01-07T00:25:46.700Z,21.80
2023-01-07T00:28:16.680Z,21.79
2023-01-07T00:30:46.562Z,21.79
2023-01-07T00:33:17.220Z,21.79
2023-01-07T00:35:49.541Z,21.78
2023-01-07T00:38:19.985Z,21.75
2023-01-07T00:40:50.173Z,21.73
2023-01-07T00:43:20.737Z,21.73
2023-01-07T00:45:51.121Z,21.70
2023-01-07T00:48:21.903Z,21.69
2023-01-07T00:50:55.507Z,21.68
2023-01-07T00:53:26.174Z,21.68
2023-01-07T00:55:56.009Z,21.68
2023-01-07T00:58:28.289Z,21.70
2023-01-07T01:01:00.186Z,21.69
2023-01-07T01:03:32.767Z,21.71
2023-01-07T01:06:09.369Z,21.71
2023-01-07T01:08:39.650Z,21.71
2023-01-07T01:11:12.413Z,21.72
2023-01-07T01:13:43.559Z,21.72
2023-01-07T01:16:18.506Z,21.72
2023-01-07T01:18:49.087Z,21.73
2023-01-07T01:21:20.995Z,21.73
2023-01-07T01:23:51.858Z,21.71
2023-01-07T01:26:22.305Z,21.71
2023-01-07T01:28:52.187Z,21.70
2023-01-07T01:31:23.063Z,21.69
2023-01-07T01:33:56.764Z,21.67
2023-01-07T01:36:29.548Z,21.66
2023-01-07T01:38:59.950Z,21.66
2023-01-07T01:41:30.450Z,21.65
2023-01-07T01:44:01.161Z,21.64
2023-01-07T01:46:40.268Z,21.64
2023-01-07T01:49:24.129Z,21.63
2023-01-07T01:52:04.109Z,21.61
2023-01-07T01:54:35.429Z,21.61
2023-01-07T01:57:11.550Z,21.63
2023-01-07T01:59:46.713Z,21.62
2023-01-07T02:02:28.233Z,21.61
2023-01-07T02:05:00.766Z,21.60
2023-01-07T02:07:33.177Z,21.60
2023-01-07T02:10:14.197Z,21.60
2023-01-07T02:13:01.368Z,21.60
2023-01-07T02:15:47.795Z,21.61
2023-01-07T02:18:40.471Z,21.62
2023-01-07T02:21:32.606Z,21.62
2023-01-07T02:24:57.189Z,21.61
2023-01-07T02:28:09.128Z,21.60
2023-01-07T02:31:24.290Z,21.60
2023-01-07T02:34:05.923Z,21.59
2023-01-07T02:36:52.135Z,21.59
2023-01-07T02:39:46.106Z,21.59
2023-01-07T02:42:33.528Z,21.59
2023-01-07T02:45:14.536Z,21.60
2023-01-07T02:47:52.796Z,21.60
2023-01-07T02:50:25.332Z,21.61
2023-01-07T02:52:56.389Z,21.60
2023-01-07T02:55:52.272Z,21.60
2023-01-07T02:59:00.229Z,21.58
2023-01-07T03:02:09.287Z,21.53
2023-01-07T03:05:19.480Z,21.51
2023-01-07T03:08:09.549Z,21.49
2023-01-07T03:10:49.560Z,21.49
2023-01-07T03:13:26.413Z,21.50
2023-01-07T03:16:05.054Z,21.51
2023-01-07T03:18:43.351Z,21.49
2023-01-07T03:21:32.788Z,21.48
2023-01-07T03:24:08.724Z,21.47
2023-01-07T03:26:45.316Z,21.47
2023-01-07T03:29:18.419Z,21.47
2023-01-07T03:32:01.126Z,21.44
2023-01-07T03:34:35.565Z,21.42
2023-01-07T03:37:14.140Z,21.41
2023-01-07T03:39:49.635Z,21.39
2023-01-07T03:42:43.669Z,21.38
2023-01-07T03:45:17.661Z,21.35
2023-01-07T03:47:49.797Z,21.36
2023-01-07T03:50:21.211Z,21.36
2023-01-07T03:52:52.403Z,21.36
2023-01-07T03:57:54.422Z,21.36
2023-01-07T04:00:33.194Z,21.35
2023-01-07T04:03:03.384Z,21.34
2023-01-07T04:05:34.021Z,21.32
2023-01-07T04:08:05.061Z,21.32
2023-01-07T04:10:37.315Z,21.31
2023-01-07T04:13:08.129Z,21.28
2023-01-07T04:15:39.090Z,21.26
2023-01-07T04:18:09.576Z,21.24
2023-01-07T04:20:40.265Z,21.23
2023-01-07T04:23:10.230Z,21.23
2023-01-07T04:25:42.089Z,21.23
2023-01-07T04:28:12.445Z,21.23
2023-01-07T04:30:43.079Z,21.24
2023-01-07T04:33:13.646Z,21.25
2023-01-07T04:35:47.938Z,21.25
2023-01-07T04:38:18.475Z,21.24
2023-01-07T04:40:50.605Z,21.23
2023-01-07T04:43:20.719Z,21.22
2023-01-07T04:45:50.741Z,21.22
2023-01-07T04:48:21.307Z,21.21
2023-01-07T04:50:51.983Z,21.20
2023-01-07T04:53:22.236Z,21.19
2023-01-07T04:55:56.755Z,21.19
2023-01-07T04:58:27.076Z,21.17
2023-01-07T05:00:59.151Z,21.16
2023-01-07T05:03:28.946Z,21.15
2023-01-07T05:06:00.813Z,21.15
2023-01-07T05:08:30.827Z,21.15
2023-01-07T05:11:05.555Z,21.15
2023-01-07T05:13:37.758Z,21.13
2023-01-07T05:16:08.545Z,21.11
2023-01-07T05:18:38.915Z,21.10
2023-01-07T05:21:10.992Z,21.11
2023-01-07T05:23:41.719Z,21.12
2023-01-07T05:26:14.279Z,21.13
2023-01-07T05:28:52.884Z,21.14
2023-01-07T05:31:23.795Z,21.17
2023-01-07T05:33:54.033Z,21.19
2023-01-07T05:36:23.830Z,21.20
2023-01-07T05:38:53.727Z,21.23
2023-01-07T05:41:25.766Z,21.24
2023-01-07T05:43:55.659Z,21.26
2023-01-07T05:46:26.480Z,21.27
2023-01-07T05:48:56.990Z,21.29
2023-01-07T05:51:27.337Z,21.31
2023-01-07T05:53:58.202Z,21.33
2023-01-07T05:56:30.345Z,21.35
2023-01-07T05:59:00.810Z,21.36
2023-01-07T06:01:30.913Z,21.39
2023-01-07T06:04:01.447Z,21.40
2023-01-07T06:06:32.334Z,21.43
2023-01-07T06:09:02.866Z,21.45
2023-01-07T06:11:35.283Z,21.49
2023-01-07T06:14:05.175Z,21.52
2023-01-07T06:16:35.987Z,21.57
2023-01-07T06:19:06.610Z,21.67
2023-01-07T06:21:37.167Z,21.82
2023-01-07T06:24:08.901Z,21.99
2023-01-07T06:26:40.941Z,22.20
2023-01-07T06:29:12.858Z,22.42
2023-01-07T06:31:43.566Z,22.68
2023-01-07T06:34:14.061Z,22.93
2023-01-07T06:36:44.027Z,23.20
2023-01-07T06:39:14.977Z,23.46
2023-01-07T06:41:47.278Z,23.74
2023-01-07T06:44:17.834Z,24.01
2023-01-07T06:46:48.369Z,24.17
2023-01-07T06:49:18.932Z,24.26
2023-01-07T06:51:49.271Z,24.29
2023-01-07T06:54:19.884Z,24.30
2023-01-07T06:56:52.069Z,24.29
2023-01-07T06:59:22.715Z,24.25
2023-01-07T07:01:53.328Z,24.19
2023-01-07T07:04:37.905Z,24.12
2023-01-07T07:07:09.213Z,24.05
2023-01-07T07:09:39.807Z,23.95
2023-01-07T07:12:12.274Z,23.88
2023-01-07T07:14:43.062Z,23.80
2023-01-07T07:17:13.449Z,23.74
2023-01-07T07:19:43.979Z,23.69
2023-01-07T07:22:14.818Z,23.64
2023-01-07T07:24:45.324Z,23.59
2023-01-07T07:27:17.224Z,23.55
2023-01-07T07:29:47.606Z,23.52
2023-01-07T07:32:17.922Z,23.49
2023-01-07T07:34:47.681Z,23.44
2023-01-07T07:37:18.631Z,23.40
2023-01-07T07:39:49.709Z,23.35
2023-01-07T07:42:22.148Z,23.30
2023-01-07T07:44:52.696Z,23.25
2023-01-07T07:47:23.381Z,23.23
2023-01-07T07:49:53.920Z,23.20
2023-01-07T07:52:23.837Z,23.18
2023-01-07T07:54:53.754Z,23.16
2023-01-07T07:57:26.139Z,23.13
2023-01-07T07:59:56.684Z,23.12
2023-01-07T08:02:27.341Z,23.10
2023-01-07T08:04:58.181Z,23.09
2023-01-07T08:07:32.451Z,23.07
2023-01-07T08:10:04.012Z,23.07
2023-01-07T08:12:40.301Z,23.13
2023-01-07T08:15:12.323Z,23.29
2023-01-07T08:17:42.992Z,23.54
2023-01-07T08:20:15.290Z,23.86
2023-01-07T08:22:44.965Z,24.12
2023-01-07T08:25:15.359Z,24.31
2023-01-07T08:27:48.650Z,24.53
2023-01-07T08:30:21.033Z,24.82
2023-01-07T08:32:53.542Z,25.15
2023-01-07T08:35:25.258Z,25.52
2023-01-07T08:38:02.630Z,25.92
2023-01-07T08:40:36.724Z,26.32
2023-01-07T08:43:10.995Z,26.70
2023-01-07T08:45:41.793Z,27.08
2023-01-07T08:48:16.951Z,27.49
2023-01-07T08:50:52.659Z,27.87
2023-01-07T08:53:23.804Z,28.14
2023-01-07T08:55:53.545Z,28.27
2023-01-07T08:58:27.163Z,28.31
2023-01-07T09:00:57.791Z,28.26
2023-01-07T09:03:28.310Z,28.18
2023-01-07T09:05:59.508Z,28.07
2023-01-07T09:08:29.944Z,27.96
2023-01-07T09:10:59.826Z,27.87
2023-01-07T09:13:32.018Z,27.78
2023-01-07T09:16:02.250Z,27.72
2023-01-07T09:18:32.125Z,27.66
2023-01-07T09:24:01.740Z,27.44
2023-01-07T09:26:31.877Z,27.34
2023-01-07T09:29:01.878Z,27.25
2023-01-07T09:31:32.147Z,27.17
2023-01-07T09:34:02.678Z,27.10
2023-01-07T09:36:34.503Z,27.06
2023-01-07T09:39:06.790Z,27.05
2023-01-07T09:41:51.983Z,27.06
2023-01-07T09:44:37.967Z,27.08
2023-01-07T09:47:17.021Z,27.09
2023-01-07T09:49:51.282Z,27.07
2023-01-07T09:52:28.962Z,27.05
2023-01-07T09:55:09.844Z,27.04
2023-01-07T09:57:40.493Z,26.97
2023-01-07T10:00:20.064Z,26.91
2023-01-07T10:03:19.736Z,26.83
2023-01-07T10:06:09.230Z,26.76
2023-01-07T10:08:52.671Z,26.70
2023-01-07T10:11:47.919Z,26.64
2023-01-07T10:15:00.124Z,26.57
2023-01-07T10:18:02.618Z,26.54
2023-01-07T10:20:43.629Z,26.48
2023-01-07T10:23:18.521Z,26.42
2023-01-07T10:25:55.104Z,26.36
2023-01-07T10:28:34.312Z,26.32
2023-01-07T10:31:07.999Z,26.30
2023-01-07T10:33:38.386Z,26.28
2023-01-07T10:36:25.753Z,26.27
2023-01-07T10:39:11.961Z,26.23
2023-01-07T10:42:00.321Z,26.19
2023-01-07T10:45:03.017Z,26.15
2023-01-07T10:47:52.602Z,26.13
2023-01-07T10:50:55.354Z,26.09
2023-01-07T10:53:51.593Z,26.07
2023-01-07T10:56:31.413Z,26.06
2023-01-07T10:59:01.870Z,26.06
2023-01-07T11:01:38.658Z,26.04
2023-01-07T11:04:17.883Z,26.02
2023-01-07T11:06:54.755Z,26.01
2023-01-07T11:09:33.471Z,26.00
2023-01-07T11:12:15.733Z,25.98
2023-01-07T11:14:47.736Z,25.95
2023-01-07T11:17:33.885Z,25.94
2023-01-07T11:20:04.098Z,25.92
2023-01-07T11:22:37.624Z,25.92
2023-01-07T11:25:31.679Z,25.92
2023-01-07T11:28:06.385Z,25.92
2023-01-07T11:30:36.571Z,25.91
2023-01-07T11:33:10.270Z,25.91
2023-01-07T11:35:44.650Z,25.88
2023-01-07T11:38:32.171Z,25.88
2023-01-07T11:41:03.505Z,25.87
2023-01-07T11:43:36.726Z,25.84
2023-01-07T11:46:20.881Z,25.81
2023-01-07T11:49:01.290Z,25.78
2023-01-07T11:51:43.158Z,25.74
2023-01-07T11:54:24.691Z,25.70
2023-01-07T11:56:58.036Z,25.67
2023-01-07T11:59:33.166Z,25.65
2023-01-07T12:02:03.707Z,25.64
2023-01-07T12:04:39.118Z,25.61
2023-01-07T12:07:17.547Z,25.59
2023-01-07T12:09:48.958Z,25.56
2023-01-07T12:12:35.090Z,25.54
2023-01-07T12:15:19.419Z,25.49
2023-01-07T12:17:57.700Z,25.45
2023-01-07T12:21:01.394Z,25.41
2023-01-07T12:23:53.455Z,25.35
2023-01-07T12:26:32.291Z,25.32
2023-01-07T12:29:20.219Z,25.31
2023-01-07T12:32:22.495Z,25.28
2023-01-07T12:35:14.414Z,25.22
2023-01-07T12:37:57.505Z,25.17
2023-01-07T12:40:39.493Z,25.14
2023-01-07T12:43:18.865Z,25.12
2023-01-07T12:45:56.322Z,25.10
2023-01-07T12:48:39.214Z,25.08
2023-01-07T12:51:23.136Z,25.05
2023-01-07T12:54:02.227Z,25.04
2023-01-07T12:56:40.135Z,25.03
2023-01-07T12:59:45.787Z,25.02
2023-01-07T13:02:29.063Z,25.00
2023-01-07T13:05:13.289Z,24.98
2023-01-07T13:07:55.410Z,24.95
2023-01-07T13:10:36.034Z,24.93
2023-01-07T13:13:15.659Z,24.92
2023-01-07T13:15:46.242Z,24.91
2023-01-07T13:18:20.866Z,24.91
2023-01-07T13:21:08.941Z,24.91
2023-01-07T13:24:08.964Z,24.91
2023-01-07T13:26:53.770Z,24.88
2023-01-07T13:29:51.552Z,24.88
2023-01-07T13:33:02.926Z,24.85
2023-01-07T13:36:09.787Z,24.83
2023-01-07T13:39:23.650Z,24.82
2023-01-07T13:42:18.935Z,24.80
2023-01-07T13:45:10.882Z,24.81
2023-01-07T13:47:51.050Z,24.80
2023-01-07T13:50:27.233Z,24.79
2023-01-07T13:53:05.775Z,24.80
2023-01-07T13:55:45.014Z,24.80
2023-01-07T13:58:47.216Z,24.78
2023-01-07T14:01:19.056Z,24.77
2023-01-07T14:03:53.816Z,24.76
2023-01-07T14:06:52.423Z,24.75
2023-01-07T14:09:41.995Z,24.74
2023-01-07T14:13:06.269Z,24.70
2023-01-07T14:16:17.339Z,24.66
2023-01-07T14:19:11.656Z,24.63
2023-01-07T14:21:57.371Z,24.60
2023-01-07T14:24:58.956Z,24.57
2023-01-07T14:28:12.929Z,24.52
2023-01-07T14:30:49.463Z,24.50
2023-01-07T14:33:26.268Z,24.49
2023-01-07T14:36:02.501Z,24.47
2023-01-07T14:39:32.021Z,24.45
2023-01-07T14:42:50.970Z,24.42
2023-01-07T14:45:56.996Z,24.40
2023-01-07T14:48:36.812Z,24.39
2023-01-07T14:51:47.887Z,24.36
2023-01-07T14:55:09.411Z,24.35
2023-01-07T14:58:01.699Z,24.33
2023-01-07T15:01:23.388Z,24.33
2023-01-07T15:04:40.415Z,24.33
2023-01-07T15:07:21.282Z,24.31
2023-01-07T15:10:17.508Z,24.30
2023-01-07T15:13:09.603Z,24.27
2023-01-07T15:16:00.492Z,24.26
2023-01-07T15:18:31.942Z,24.26
2023-01-07T15:21:19.552Z,24.26
2023-01-07T15:24:04.240Z,24.26
2023-01-07T15:26:50.313Z,24.23
2023-01-07T15:29:32.985Z,24.21
2023-01-07T15:32:21.007Z,24.20
2023-01-07T15:34:51.422Z,24.18
2023-01-07T15:37:23.804Z,24.19
2023-01-07T15:39:59.684Z,24.18
2023-01-07T15:42:33.333Z,24.17
2023-01-07T15:45:03.764Z,24.17
2023-01-07T15:47:40.191Z,24.17
2023-01-07T15:50:29.898Z,24.16
2023-01-07T15:53:05.384Z,24.12
2023-01-07T15:55:41.341Z,24.11
2023-01-07T15:58:20.351Z,24.10
2023-01-07T16:00:55.388Z,24.07
2023-01-07T16:03:27.062Z,24.06
2023-01-07T16:05:57.126Z,24.04
2023-01-07T16:08:35.027Z,24.01
2023-01-07T16:11:09.446Z,23.96
2023-01-07T16:13:40.024Z,23.91
2023-01-07T16:16:18.808Z,23.88
2023-01-07T16:18:58.312Z,23.85
2023-01-07T16:21:34.322Z,23.81
2023-01-07T16:24:08.202Z,23.79
2023-01-07T16:26:44.957Z,23.75
2023-01-07T16:29:37.605Z,23.74
2023-01-07T16:32:11.351Z,23.70
2023-01-07T16:35:08.150Z,23.68
2023-01-07T16:37:43.041Z,23.67
2023-01-07T16:40:27.323Z,23.67
2023-01-07T16:42:58.704Z,23.66
2023-01-07T16:45:35.376Z,23.64
2023-01-07T16:48:23.267Z,23.62
2023-01-07T16:50:57.245Z,23.60
2023-01-07T16:53:37.443Z,23.59
2023-01-07T16:56:20.113Z,23.56
2023-01-07T16:58:56.260Z,23.54
2023-01-07T17:01:35.614Z,23.52
2023-01-07T17:04:17.942Z,23.51
2023-01-07T17:06:49.819Z,23.52
2023-01-07T17:09:28.399Z,23.53
2023-01-07T17:12:00.337Z,23.53
2023-01-07T17:14:50.993Z,23.52
2023-01-07T17:17:31.327Z,23.52
2023-01-07T17:20:19.565Z,23.53
2023-01-07T17:22:50.255Z,23.54
2023-01-07T17:25:28.600Z,23.56
2023-01-07T17:28:04.029Z,23.55
2023-01-07T17:30:42.037Z,23.52
2023-01-07T17:33:18.708Z,23.51
2023-01-07T17:35:50.370Z,23.50
2023-01-07T17:38:22.280Z,23.50
2023-01-07T17:40:56.019Z,23.50
2023-01-07T17:43:40.211Z,23.51
2023-01-07T17:46:15.350Z,23.48
2023-01-07T17:48:45.383Z,23.44
2023-01-07T17:51:19.337Z,23.44
2023-01-07T17:53:55.055Z,23.42
2023-01-07T17:56:25.605Z,23.42
2023-01-07T17:58:58.245Z,23.42
2023-01-07T18:01:30.086Z,23.42
2023-01-07T18:04:03.805Z,23.42
2023-01-07T18:06:36.440Z,23.42
2023-01-07T18:09:12.320Z,23.43
2023-01-07T18:12:03.666Z,23.42
2023-01-07T18:14:36.259Z,23.40
2023-01-07T18:17:09.912Z,23.40
2023-01-07T18:19:42.095Z,23.40
2023-01-07T18:22:12.760Z,23.41
2023-01-07T18:24:44.425Z,23.40
2023-01-07T18:27:19.992Z,23.40
2023-01-07T18:29:52.084Z,23.39
2023-01-07T18:32:22.251Z,23.39
2023-01-07T18:34:52.869Z,23.39
2023-01-07T18:37:23.122Z,23.39
2023-01-07T18:39:53.707Z,23.38
2023-01-07T18:42:24.238Z,23.37
2023-01-07T18:44:56.893Z,23.37
2023-01-07T18:47:30.482Z,23.36
2023-01-07T18:50:11.883Z,23.36
2023-01-07T18:52:44.776Z,23.36
2023-01-07T18:55:17.904Z,23.36
2023-01-07T18:57:48.997Z,23.35
2023-01-07T19:00:23.289Z,23.35
2023-01-07T19:02:53.726Z,23.33
2023-01-07T19:05:24.297Z,23.33
2023-01-07T19:07:55.840Z,23.33
2023-01-07T19:10:27.450Z,23.31
2023-01-07T19:12:58.759Z,23.31
2023-01-07T19:15:31.044Z,23.31
2023-01-07T19:18:01.579Z,23.30
2023-01-07T19:20:32.179Z,23.30
2023-01-07T19:23:03.077Z,23.27
2023-01-07T19:25:33.997Z,23.26
2023-01-07T19:28:04.463Z,23.21
2023-01-07T19:30:37.093Z,23.18
2023-01-07T19:33:08.225Z,23.15
2023-01-07T19:35:47.266Z,23.13
2023-01-07T19:38:18.383Z,23.10
2023-01-07T19:40:49.744Z,23.07
2023-01-07T19:43:20.400Z,23.04
2023-01-07T19:45:58.666Z,23.02
2023-01-07T19:48:29.393Z,23.01
2023-01-07T19:51:01.563Z,23.01
2023-01-07T19:53:33.934Z,23.02
2023-01-07T19:56:08.573Z,23.01
2023-01-07T19:58:39.715Z,23.02
2023-01-07T20:01:14.942Z,23.03
2023-01-07T20:03:46.013Z,23.00
2023-01-07T20:06:19.425Z,22.96
2023-01-07T20:08:50.891Z,22.92
2023-01-07T20:11:21.481Z,22.87
2023-01-07T20:13:54.193Z,22.84
2023-01-07T20:16:28.260Z,22.80
2023-01-07T20:18:59.672Z,22.78
2023-01-07T20:21:30.463Z,22.77
2023-01-07T20:24:01.348Z,22.75
2023-01-07T20:26:34.151Z,22.74
2023-01-07T20:29:04.520Z,22.73
2023-01-07T20:31:36.781Z,22.74
2023-01-07T20:34:08.603Z,22.75
2023-01-07T20:36:39.069Z,22.75
2023-01-07T20:39:09.440Z,22.78
2023-01-07T20:41:42.151Z,22.78
2023-01-07T20:44:15.001Z,22.81
2023-01-07T20:46:47.069Z,22.83
2023-01-07T20:49:17.517Z,22.85
2023-01-07T20:51:48.078Z,22.87
2023-01-07T20:54:18.343Z,22.87
2023-01-07T20:56:48.548Z,22.89
2023-01-07T20:59:20.826Z,22.87
2023-01-07T21:01:52.864Z,22.84
2023-01-07T21:04:23.420Z,22.84
2023-01-07T21:06:53.671Z,22.83
2023-01-07T21:09:24.053Z,22.84
2023-01-07T21:11:54.433Z,22.84
2023-01-07T21:14:24.902Z,22.83
2023-01-07T21:16:56.532Z,22.81
2023-01-07T21:19:27.079Z,22.78
2023-01-07T21:21:57.686Z,22.76
2023-01-07T21:24:28.185Z,22.76
2023-01-07T21:26:58.969Z,22.77
2023-01-07T21:29:30.252Z,22.79
2023-01-07T21:32:04.564Z,22.80
2023-01-07T21:34:36.441Z,22.79
2023-01-07T21:37:07.638Z,22.78
2023-01-07T21:39:40.388Z,22.75
2023-01-07T21:42:10.699Z,22.73
2023-01-07T21:44:41.184Z,22.74
2023-01-07T21:47:13.494Z,22.74
2023-01-07T21:49:44.469Z,22.75
2023-01-07T21:52:14.632Z,22.77
2023-01-07T21:54:44.515Z,22.80
2023-01-07T21:57:16.092Z,22.81
2023-01-07T21:59:46.775Z,22.84
2023-01-07T22:02:19.749Z,22.84
2023-01-07T22:04:51.147Z,22.86
2023-01-07T22:07:21.860Z,22.87
2023-01-07T22:09:52.420Z,22.88
2023-01-07T22:12:23.727Z,22.88
2023-01-07T22:14:54.230Z,22.89
2023-01-07T22:17:27.253Z,22.91
2023-01-07T22:19:59.655Z,22.90
2023-01-07T22:22:30.253Z,22.90
2023-01-07T22:25:00.269Z,22.90
2023-01-07T22:27:30.553Z,22.90
2023-01-07T22:30:00.685Z,22.91
2023-01-07T22:32:32.663Z,22.91
2023-01-07T22:35:04.219Z,22.90
2023-01-07T22:37:36.626Z,22.89
2023-01-07T22:40:10.766Z,22.88
2023-01-07T22:42:52.131Z,22.85
2023-01-07T22:45:34.409Z,22.81
2023-01-07T22:48:09.209Z,22.75
2023-01-07T22:50:40.118Z,22.70
2023-01-07T22:53:11.978Z,22.65
2023-01-07T22:55:45.362Z,22.60
2023-01-07T22:58:15.589Z,22.56
2023-01-07T23:01:10.443Z,22.53
2023-01-07T23:03:44.302Z,22.52
2023-01-07T23:06:17.192Z,22.51
2023-01-07T23:08:47.753Z,22.50
2023-01-07T23:11:38.534Z,22.49
2023-01-07T23:14:09.066Z,22.47
2023-01-07T23:16:40.190Z,22.44
2023-01-07T23:19:12.767Z,22.42
2023-01-07T23:21:45.197Z,22.40
2023-01-07T23:24:16.817Z,22.39
2023-01-07T23:26:49.275Z,22.39
2023-01-07T23:29:20.400Z,22.38
2023-01-07T23:31:50.588Z,22.37
2023-01-07T23:34:23.498Z,22.35
2023-01-07T23:36:53.747Z,22.34
2023-01-07T23:39:24.128Z,22.29
2023-01-07T23:41:54.632Z,22.26
2023-01-07T23:44:24.974Z,22.24
2023-01-07T23:46:55.250Z,22.24
2023-01-07T23:49:27.197Z,22.25
2023-01-07T23:51:57.197Z,22.24
2023-01-07T23:54:27.591Z,22.25
2023-01-07T23:56:58.937Z,22.25
2023-01-07T23:59:29.250Z,22.26
