createdAt,value
2022-09-25T00:00:53.005Z,98.30
2022-09-25T00:03:20.231Z,98.30
2022-09-25T00:05:47.777Z,98.30
2022-09-25T00:08:17.134Z,98.30
2022-09-25T00:10:49.322Z,98.30
2022-09-25T00:13:20.586Z,98.30
2022-09-25T00:15:50.320Z,98.30
2022-09-25T00:18:38.133Z,98.30
2022-09-25T00:21:06.171Z,98.30
2022-09-25T00:23:34.350Z,98.30
2022-09-25T00:26:02.159Z,98.30
2022-09-25T00:28:32.084Z,98.30
2022-09-25T00:30:58.791Z,97.70
2022-09-25T00:33:25.822Z,98.00
2022-09-25T00:35:52.437Z,98.30
2022-09-25T00:38:19.298Z,98.30
2022-09-25T00:40:46.051Z,98.30
2022-09-25T00:43:33.334Z,98.30
2022-09-25T00:46:02.526Z,97.90
2022-09-25T00:48:30.498Z,97.90
2022-09-25T00:50:59.032Z,98.20
2022-09-25T00:53:40.806Z,98.20
2022-09-25T00:56:11.585Z,98.30
2022-09-25T00:58:40.297Z,98.30
2022-09-25T01:01:08.741Z,98.30
2022-09-25T01:03:36.204Z,98.30
2022-09-25T01:06:03.854Z,98.30
2022-09-25T01:08:32.265Z,98.30
2022-09-25T01:10:58.924Z,98.30
2022-09-25T01:13:26.461Z,98.20
2022-09-25T01:15:59.565Z,98.30
2022-09-25T01:18:45.316Z,98.20
2022-09-25T01:21:27.485Z,98.30
2022-09-25T01:24:19.025Z,98.30
2022-09-25T01:27:19.639Z,98.30
2022-09-25T01:30:05.843Z,98.30
2022-09-25T01:32:43.313Z,98.30
2022-09-25T01:35:49.124Z,98.30
2022-09-25T01:38:39.258Z,98.30
2022-09-25T01:41:23.985Z,98.30
2022-09-25T01:43:58.450Z,98.30
2022-09-25T01:46:29.082Z,98.30
2022-09-25T01:49:00.454Z,98.30
2022-09-25T01:51:35.222Z,98.30
2022-09-25T01:54:09.591Z,98.30
2022-09-25T01:56:49.890Z,98.30
2022-09-25T01:59:23.119Z,98.30
2022-09-25T02:01:52.797Z,98.30
2022-09-25T02:04:31.179Z,98.30
2022-09-25T02:07:02.891Z,98.30
2022-09-25T02:09:34.993Z,98.30
2022-09-25T02:12:14.357Z,98.30
2022-09-25T02:14:49.243Z,98.30
2022-09-25T02:17:44.369Z,98.30
2022-09-25T02:20:29.812Z,98.30
2022-09-25T02:23:01.613Z,98.30
2022-09-25T02:25:38.663Z,98.30
2022-09-25T02:28:05.430Z,98.30
2022-09-25T02:30:32.245Z,98.30
2022-09-25T02:32:58.914Z,98.30
2022-09-25T02:35:25.952Z,98.30
2022-09-25T02:37:54.319Z,98.30
2022-09-25T02:40:29.033Z,98.30
2022-09-25T02:43:18.806Z,98.30
2022-09-25T02:46:02.359Z,98.30
2022-09-25T02:48:46.954Z,98.30
2022-09-25T02:51:40.402Z,98.30
2022-09-25T02:54:21.112Z,98.30
2022-09-25T02:57:04.369Z,98.30
2022-09-25T02:59:41.912Z,97.90
2022-09-25T03:02:11.731Z,98.10
2022-09-25T03:04:39.976Z,98.30
2022-09-25T03:07:07.266Z,98.30
2022-09-25T03:09:38.570Z,98.30
2022-09-25T03:12:05.396Z,98.30
2022-09-25T03:14:32.506Z,98.30
2022-09-25T03:17:04.664Z,98.30
2022-09-25T03:19:31.394Z,98.30
2022-09-25T03:21:58.079Z,98.30
2022-09-25T03:24:25.498Z,98.30
2022-09-25T03:26:53.729Z,98.30
2022-09-25T03:29:20.926Z,98.30
2022-09-25T03:31:48.686Z,98.30
2022-09-25T03:34:17.514Z,98.30
2022-09-25T03:36:47.368Z,98.30
2022-09-25T03:39:17.603Z,98.30
2022-09-25T03:41:44.438Z,98.30
2022-09-25T03:44:11.326Z,98.30
2022-09-25T03:46:38.159Z,98.30
2022-09-25T03:49:04.901Z,98.30
2022-09-25T03:51:32.960Z,98.30
2022-09-25T03:53:59.687Z,98.30
2022-09-25T03:56:28.897Z,98.30
2022-09-25T03:58:56.272Z,98.30
2022-09-25T04:01:24.143Z,98.30
2022-09-25T04:03:51.406Z,98.30
2022-09-25T04:06:20.925Z,98.30
2022-09-25T04:08:48.798Z,98.30
2022-09-25T04:11:17.570Z,98.30
2022-09-25T04:13:44.867Z,98.30
2022-09-25T04:16:12.979Z,98.30
2022-09-25T04:18:42.623Z,98.30
2022-09-25T04:21:11.923Z,98.30
2022-09-25T04:23:39.464Z,98.30
2022-09-25T04:26:07.422Z,98.30
2022-09-25T04:28:34.255Z,98.30
2022-09-25T04:31:02.017Z,98.30
2022-09-25T04:33:47.921Z,98.30
2022-09-25T04:36:16.713Z,98.30
2022-09-25T04:38:43.936Z,98.30
2022-09-25T04:41:11.075Z,98.30
2022-09-25T04:43:38.081Z,98.30
2022-09-25T04:46:07.341Z,98.30
2022-09-25T04:48:35.547Z,98.30
2022-09-25T04:51:03.017Z,98.30
2022-09-25T04:53:31.575Z,98.30
2022-09-25T04:56:02.541Z,98.30
2022-09-25T04:58:29.172Z,98.30
2022-09-25T05:00:56.078Z,98.30
2022-09-25T05:03:22.946Z,98.30
2022-09-25T05:05:49.713Z,98.30
2022-09-25T05:08:16.329Z,98.30
2022-09-25T05:10:44.178Z,98.30
2022-09-25T05:13:11.281Z,98.30
2022-09-25T05:15:37.919Z,98.30
2022-09-25T05:18:19.260Z,98.30
2022-09-25T05:20:46.338Z,98.30
2022-09-25T05:23:13.152Z,98.30
2022-09-25T05:25:40.051Z,98.30
2022-09-25T05:28:06.768Z,98.30
2022-09-25T05:30:34.998Z,98.30
2022-09-25T05:33:01.957Z,98.30
2022-09-25T05:35:31.303Z,98.30
2022-09-25T05:37:57.967Z,98.30
2022-09-25T05:40:25.336Z,98.30
2022-09-25T05:42:52.514Z,98.30
2022-09-25T05:45:20.805Z,98.30
2022-09-25T05:47:47.824Z,98.30
2022-09-25T05:50:16.813Z,98.30
2022-09-25T05:52:43.816Z,98.30
2022-09-25T05:55:11.046Z,98.30
2022-09-25T05:57:38.578Z,98.30
2022-09-25T06:00:10.150Z,98.30
2022-09-25T06:02:39.620Z,98.30
2022-09-25T06:05:06.497Z,98.30
2022-09-25T06:07:33.208Z,98.30
2022-09-25T06:10:00.086Z,98.30
2022-09-25T06:12:29.729Z,98.30
2022-09-25T06:14:56.419Z,98.30
2022-09-25T06:17:23.062Z,98.30
2022-09-25T06:19:49.764Z,98.30
2022-09-25T06:22:16.402Z,98.30
2022-09-25T06:24:43.096Z,98.30
2022-09-25T06:27:09.739Z,98.30
2022-09-25T06:29:36.390Z,98.30
2022-09-25T06:32:03.938Z,98.30
2022-09-25T06:34:30.579Z,98.30
2022-09-25T06:36:57.399Z,98.30
2022-09-25T06:39:24.196Z,98.30
2022-09-25T06:41:53.529Z,98.30
2022-09-25T06:44:22.386Z,98.30
2022-09-25T06:46:50.521Z,98.30
2022-09-25T06:49:17.308Z,98.30
2022-09-25T06:51:43.916Z,98.30
2022-09-25T06:54:10.665Z,98.30
2022-09-25T06:56:37.392Z,98.30
2022-09-25T06:59:04.679Z,98.30
2022-09-25T07:01:31.351Z,98.30
2022-09-25T07:03:58.021Z,98.30
2022-09-25T07:06:31.170Z,98.30
2022-09-25T07:08:57.962Z,98.30
2022-09-25T07:11:26.822Z,98.30
2022-09-25T07:13:56.763Z,98.30
2022-09-25T07:16:27.038Z,98.30
2022-09-25T07:19:00.440Z,98.30
2022-09-25T07:21:30.357Z,98.20
2022-09-25T07:23:58.201Z,98.00
2022-09-25T07:26:30.308Z,97.80
2022-09-25T07:29:02.194Z,97.90
2022-09-25T07:31:33.753Z,98.10
2022-09-25T07:34:05.784Z,98.10
2022-09-25T07:36:32.907Z,98.30
2022-09-25T07:38:59.637Z,98.30
2022-09-25T07:41:26.518Z,98.30
2022-09-25T07:44:17.728Z,98.30
2022-09-25T07:46:44.416Z,98.30
2022-09-25T07:49:11.542Z,98.30
2022-09-25T07:51:38.301Z,98.30
2022-09-25T07:54:05.212Z,98.30
2022-09-25T07:56:34.353Z,98.30
2022-09-25T07:59:01.015Z,98.30
2022-09-25T08:01:27.775Z,98.30
2022-09-25T08:03:54.894Z,98.30
2022-09-25T08:06:21.673Z,98.30
2022-09-25T08:08:48.372Z,98.30
2022-09-25T08:11:17.474Z,98.30
2022-09-25T08:13:44.670Z,98.30
2022-09-25T08:16:16.745Z,98.10
2022-09-25T08:18:47.953Z,98.20
2022-09-25T08:21:17.440Z,97.90
2022-09-25T08:23:49.181Z,97.50
2022-09-25T08:26:16.930Z,97.20
2022-09-25T08:28:44.337Z,97.60
2022-09-25T08:31:11.044Z,97.30
2022-09-25T08:33:37.878Z,97.50
2022-09-25T08:36:05.757Z,97.20
2022-09-25T08:38:33.284Z,96.80
2022-09-25T08:41:07.874Z,96.30
2022-09-25T08:43:37.806Z,95.50
2022-09-25T08:46:32.846Z,95.60
2022-09-25T08:49:02.318Z,95.10
2022-09-25T08:51:32.225Z,95.60
2022-09-25T08:54:00.218Z,95.50
2022-09-25T08:56:32.582Z,95.80
2022-09-25T08:59:23.659Z,96.40
2022-09-25T09:02:13.343Z,97.10
2022-09-25T09:04:51.464Z,97.50
2022-09-25T09:07:40.046Z,98.30
2022-09-25T09:10:25.497Z,98.30
2022-09-25T09:13:13.996Z,98.30
2022-09-25T09:15:45.344Z,98.30
2022-09-25T09:18:26.151Z,98.30
2022-09-25T09:20:57.140Z,98.30
2022-09-25T09:23:32.867Z,98.30
2022-09-25T09:26:15.943Z,98.30
2022-09-25T09:29:16.574Z,98.30
2022-09-25T09:32:01.817Z,98.30
2022-09-25T09:35:06.691Z,98.30
2022-09-25T09:37:51.606Z,97.30
2022-09-25T09:40:23.867Z,96.60
2022-09-25T09:43:15.288Z,96.20
2022-09-25T09:45:52.963Z,97.10
2022-09-25T09:48:47.566Z,97.80
2022-09-25T09:51:21.367Z,98.10
2022-09-25T09:53:47.992Z,97.90
2022-09-25T09:56:19.618Z,98.00
2022-09-25T09:59:04.182Z,98.30
2022-09-25T10:01:41.242Z,98.30
2022-09-25T10:04:14.068Z,98.30
2022-09-25T10:07:09.801Z,98.30
2022-09-25T10:09:37.311Z,98.30
2022-09-25T10:12:12.282Z,98.30
2022-09-25T10:14:44.215Z,98.30
2022-09-25T10:17:11.721Z,98.30
2022-09-25T10:19:43.484Z,97.90
2022-09-25T10:22:17.073Z,97.10
2022-09-25T10:24:58.440Z,96.60
2022-09-25T10:27:36.509Z,96.70
2022-09-25T10:30:09.293Z,95.80
2022-09-25T10:32:42.514Z,95.40
2022-09-25T10:35:46.060Z,95.30
2022-09-25T10:38:31.139Z,95.50
2022-09-25T10:41:08.699Z,95.20
2022-09-25T10:43:35.410Z,94.60
2022-09-25T10:46:15.332Z,94.90
2022-09-25T10:49:01.561Z,94.50
2022-09-25T10:51:32.343Z,94.60
2022-09-25T10:54:13.288Z,95.80
2022-09-25T10:56:40.574Z,95.80
2022-09-25T10:59:21.890Z,95.40
2022-09-25T11:01:51.055Z,95.40
2022-09-25T11:04:23.240Z,95.30
2022-09-25T11:06:52.372Z,95.70
2022-09-25T11:09:25.708Z,96.10
2022-09-25T11:12:03.922Z,96.10
2022-09-25T11:14:35.942Z,96.50
2022-09-25T11:17:08.145Z,96.30
2022-09-25T11:19:37.734Z,97.10
2022-09-25T11:22:10.576Z,98.30
2022-09-25T11:24:51.469Z,98.30
2022-09-25T11:27:26.354Z,98.30
2022-09-25T11:30:15.934Z,98.30
2022-09-25T11:33:15.465Z,98.30
2022-09-25T11:35:55.097Z,98.30
2022-09-25T11:39:08.123Z,98.30
2022-09-25T11:41:46.002Z,97.90
2022-09-25T11:44:23.374Z,98.20
2022-09-25T11:47:08.589Z,97.70
2022-09-25T11:49:38.596Z,97.80
2022-09-25T11:52:17.146Z,97.50
2022-09-25T11:55:02.309Z,98.10
2022-09-25T11:57:40.022Z,97.60
2022-09-25T12:00:25.869Z,97.40
2022-09-25T12:02:52.574Z,97.30
2022-09-25T12:05:53.577Z,97.60
2022-09-25T12:08:33.762Z,97.90
2022-09-25T12:11:28.677Z,98.10
2022-09-25T12:14:31.738Z,97.10
2022-09-25T12:17:20.502Z,97.10
2022-09-25T12:19:56.070Z,97.00
2022-09-25T12:22:54.368Z,96.70
2022-09-25T12:26:06.698Z,95.90
2022-09-25T12:28:55.050Z,94.60
2022-09-25T12:31:27.993Z,93.20
2022-09-25T12:34:26.800Z,93.70
2022-09-25T12:37:26.806Z,94.00
2022-09-25T12:40:04.100Z,92.70
2022-09-25T12:43:00.184Z,93.30
2022-09-25T12:45:45.229Z,93.20
2022-09-25T12:48:49.554Z,93.40
2022-09-25T12:51:36.492Z,93.40
2022-09-25T12:54:27.152Z,93.80
2022-09-25T12:57:03.269Z,94.00
2022-09-25T12:59:41.497Z,93.50
2022-09-25T13:02:51.289Z,94.30
2022-09-25T13:05:21.991Z,95.00
2022-09-25T13:07:51.840Z,95.50
2022-09-25T13:10:38.310Z,96.30
2022-09-25T13:13:13.165Z,96.60
2022-09-25T13:15:42.796Z,96.60
2022-09-25T13:18:23.472Z,96.20
2022-09-25T13:20:58.534Z,95.90
2022-09-25T13:23:36.812Z,96.40
2022-09-25T13:26:09.742Z,95.60
2022-09-25T13:28:48.857Z,94.90
2022-09-25T13:31:34.221Z,94.00
2022-09-25T13:34:00.978Z,93.50
2022-09-25T13:36:31.610Z,93.40
2022-09-25T13:39:33.273Z,93.70
2022-09-25T13:42:08.681Z,94.50
2022-09-25T13:44:44.401Z,95.30
2022-09-25T13:47:42.511Z,95.20
2022-09-25T13:50:09.094Z,94.70
2022-09-25T13:52:38.567Z,95.40
2022-09-25T13:55:14.673Z,94.90
2022-09-25T13:57:59.748Z,94.80
2022-09-25T14:01:02.792Z,94.50
2022-09-25T14:03:39.580Z,95.60
2022-09-25T14:06:12.242Z,96.10
2022-09-25T14:08:41.766Z,96.40
2022-09-25T14:11:12.120Z,96.50
2022-09-25T14:13:46.516Z,96.40
2022-09-25T14:16:25.762Z,97.10
2022-09-25T14:18:55.308Z,97.00
2022-09-25T14:21:22.671Z,96.90
2022-09-25T14:23:52.033Z,97.40
2022-09-25T14:26:22.140Z,97.40
2022-09-25T14:28:51.076Z,97.20
2022-09-25T14:31:32.982Z,97.10
2022-09-25T14:34:20.960Z,96.50
2022-09-25T14:37:05.919Z,96.50
2022-09-25T14:39:32.544Z,96.50
2022-09-25T14:42:26.096Z,97.00
2022-09-25T14:44:59.935Z,97.20
2022-09-25T14:47:35.970Z,97.50
2022-09-25T14:50:03.932Z,97.20
2022-09-25T14:52:34.544Z,97.40
2022-09-25T14:55:02.590Z,97.40
2022-09-25T14:57:35.695Z,98.20
2022-09-25T15:00:07.072Z,98.30
2022-09-25T15:02:38.814Z,98.20
2022-09-25T15:05:27.493Z,98.30
2022-09-25T15:07:58.857Z,98.30
2022-09-25T15:10:32.462Z,98.10
2022-09-25T15:13:18.746Z,97.60
2022-09-25T15:16:07.695Z,97.60
2022-09-25T15:18:39.056Z,97.90
2022-09-25T15:21:09.338Z,97.90
2022-09-25T15:23:38.464Z,98.00
2022-09-25T15:26:05.248Z,98.20
2022-09-25T15:28:39.877Z,98.30
2022-09-25T15:31:07.005Z,98.30
2022-09-25T15:33:37.226Z,98.30
2022-09-25T15:36:24.181Z,98.30
2022-09-25T15:38:57.017Z,98.30
2022-09-25T15:41:23.802Z,98.30
2022-09-25T15:43:51.263Z,98.30
2022-09-25T15:46:39.125Z,98.30
2022-09-25T15:49:06.721Z,98.30
2022-09-25T15:51:34.507Z,98.00
2022-09-25T15:54:24.731Z,98.20
2022-09-25T15:56:55.253Z,98.30
2022-09-25T15:59:27.578Z,97.50
2022-09-25T16:02:13.545Z,98.00
2022-09-25T16:04:49.293Z,98.00
2022-09-25T16:07:31.041Z,97.50
2022-09-25T16:10:17.633Z,96.80
2022-09-25T16:12:51.711Z,96.00
2022-09-25T16:15:26.370Z,96.50
2022-09-25T16:18:01.422Z,96.90
2022-09-25T16:20:40.171Z,96.60
2022-09-25T16:23:21.201Z,96.60
2022-09-25T16:25:47.892Z,97.70
2022-09-25T16:28:16.329Z,97.60
2022-09-25T16:30:54.728Z,97.70
2022-09-25T16:33:28.411Z,97.80
2022-09-25T16:36:12.944Z,97.70
2022-09-25T16:38:45.457Z,97.30
2022-09-25T16:41:12.030Z,97.20
2022-09-25T16:43:39.648Z,96.50
2022-09-25T16:46:18.931Z,96.00
2022-09-25T16:48:58.387Z,96.80
2022-09-25T16:51:29.980Z,97.00
2022-09-25T16:53:58.676Z,97.00
2022-09-25T16:56:30.745Z,97.30
2022-09-25T16:58:58.538Z,97.30
2022-09-25T17:01:27.900Z,97.00
2022-09-25T17:03:59.654Z,97.10
2022-09-25T17:06:27.165Z,97.20
2022-09-25T17:08:53.962Z,97.00
2022-09-25T17:11:22.055Z,96.70
2022-09-25T17:13:49.857Z,96.60
2022-09-25T17:16:16.611Z,96.20
2022-09-25T17:18:43.341Z,96.80
2022-09-25T17:21:15.526Z,97.30
2022-09-25T17:23:43.843Z,97.10
2022-09-25T17:26:24.255Z,97.70
2022-09-25T17:28:51.578Z,98.10
2022-09-25T17:31:20.581Z,96.90
2022-09-25T17:33:50.062Z,97.80
2022-09-25T17:36:16.914Z,98.30
2022-09-25T17:38:43.665Z,98.30
2022-09-25T17:41:21.820Z,98.30
2022-09-25T17:43:49.273Z,98.20
2022-09-25T17:46:18.866Z,97.80
2022-09-25T17:48:50.171Z,98.10
2022-09-25T17:51:23.114Z,98.20
2022-09-25T17:53:49.847Z,98.30
2022-09-25T17:56:16.701Z,98.30
2022-09-25T17:58:44.389Z,98.30
2022-09-25T18:01:21.986Z,98.30
2022-09-25T18:03:49.875Z,98.30
2022-09-25T18:06:16.969Z,98.10
2022-09-25T18:08:44.434Z,97.80
2022-09-25T18:11:12.490Z,98.10
2022-09-25T18:13:41.747Z,98.30
2022-09-25T18:16:20.485Z,98.30
2022-09-25T18:19:06.006Z,98.30
2022-09-25T18:21:51.359Z,98.30
2022-09-25T18:24:18.110Z,98.30
2022-09-25T18:26:45.448Z,98.30
2022-09-25T18:29:15.217Z,98.30
2022-09-25T18:31:42.180Z,98.30
2022-09-25T18:34:08.905Z,98.30
2022-09-25T18:36:35.527Z,98.30
2022-09-25T18:39:02.807Z,98.30
2022-09-25T18:41:30.861Z,98.20
2022-09-25T18:43:57.954Z,97.90
2022-09-25T18:46:24.749Z,98.00
2022-09-25T18:48:53.514Z,98.20
2022-09-25T18:51:20.162Z,98.00
2022-09-25T18:53:51.745Z,98.10
2022-09-25T18:56:22.722Z,97.80
2022-09-25T18:58:49.804Z,98.30
2022-09-25T19:01:16.594Z,98.20
2022-09-25T19:03:43.377Z,98.30
2022-09-25T19:06:10.139Z,98.30
2022-09-25T19:08:37.023Z,98.30
2022-09-25T19:11:11.281Z,98.30
2022-09-25T19:13:38.010Z,98.30
2022-09-25T19:16:07.854Z,98.30
2022-09-25T19:18:35.156Z,98.30
2022-09-25T19:21:02.011Z,98.30
2022-09-25T19:23:28.852Z,98.30
2022-09-25T19:25:58.949Z,98.30
2022-09-25T19:28:26.575Z,98.30
2022-09-25T19:31:15.465Z,98.30
2022-09-25T19:33:42.493Z,98.30
2022-09-25T19:36:15.140Z,98.30
2022-09-25T19:38:42.962Z,98.30
2022-09-25T19:41:14.958Z,98.30
2022-09-25T19:43:42.231Z,98.30
2022-09-25T19:46:11.526Z,98.30
2022-09-25T19:48:38.230Z,98.30
2022-09-25T19:51:07.186Z,98.30
2022-09-25T19:53:35.056Z,98.30
2022-09-25T19:56:02.751Z,98.30
2022-09-25T19:58:30.424Z,98.30
2022-09-25T20:00:58.189Z,98.30
2022-09-25T20:03:24.913Z,98.30
2022-09-25T20:05:51.672Z,98.20
2022-09-25T20:08:18.350Z,98.20
2022-09-25T20:10:45.301Z,98.00
2022-09-25T20:13:13.468Z,98.00
2022-09-25T20:15:41.565Z,98.10
2022-09-25T20:18:08.357Z,97.70
2022-09-25T20:20:35.772Z,97.90
2022-09-25T20:23:02.435Z,97.80
2022-09-25T20:25:29.130Z,97.20
2022-09-25T20:27:55.932Z,97.60
2022-09-25T20:30:24.259Z,98.00
2022-09-25T20:32:52.153Z,98.00
2022-09-25T20:35:19.673Z,98.10
2022-09-25T20:37:46.625Z,98.30
2022-09-25T20:40:16.243Z,98.30
2022-09-25T20:42:43.017Z,98.20
2022-09-25T20:45:10.968Z,98.00
2022-09-25T20:47:45.180Z,98.30
2022-09-25T20:50:13.173Z,98.20
2022-09-25T20:52:39.867Z,98.30
2022-09-25T20:55:07.125Z,98.30
2022-09-25T20:57:33.943Z,98.30
2022-09-25T21:00:01.911Z,98.30
2022-09-25T21:02:29.244Z,98.30
2022-09-25T21:04:56.849Z,98.30
2022-09-25T21:07:25.492Z,98.30
2022-09-25T21:09:53.414Z,98.30
2022-09-25T21:12:21.340Z,98.30
2022-09-25T21:14:49.135Z,97.90
2022-09-25T21:17:16.144Z,98.00
2022-09-25T21:19:42.888Z,97.70
2022-09-25T21:22:09.545Z,97.70
2022-09-25T21:24:36.237Z,97.70
2022-09-25T21:27:02.942Z,97.70
2022-09-25T21:29:31.777Z,97.90
2022-09-25T21:31:58.488Z,98.30
2022-09-25T21:34:26.402Z,98.30
2022-09-25T21:36:53.067Z,98.30
2022-09-25T21:39:21.226Z,98.30
2022-09-25T21:41:48.733Z,98.30
2022-09-25T21:44:17.770Z,98.30
2022-09-25T21:46:44.575Z,98.30
2022-09-25T21:49:19.806Z,98.30
2022-09-25T21:51:47.536Z,98.30
2022-09-25T21:54:15.923Z,98.30
2022-09-25T21:56:44.231Z,98.30
2022-09-25T21:59:11.286Z,98.30
2022-09-25T22:01:39.950Z,98.30
2022-09-25T22:04:10.205Z,98.20
2022-09-25T22:06:40.097Z,98.20
2022-09-25T22:09:12.838Z,98.30
2022-09-25T22:11:40.552Z,98.30
2022-09-25T22:14:10.913Z,98.30
2022-09-25T22:16:42.525Z,98.30
2022-09-25T22:19:13.872Z,98.30
2022-09-25T22:21:42.486Z,98.00
2022-09-25T22:24:09.588Z,98.30
2022-09-25T22:26:38.265Z,98.20
2022-09-25T22:29:05.796Z,98.30
2022-09-25T22:31:34.770Z,98.10
2022-09-25T22:34:06.504Z,98.30
2022-09-25T22:36:35.845Z,98.30
2022-09-25T22:39:03.678Z,98.30
2022-09-25T22:41:30.369Z,98.30
2022-09-25T22:43:59.623Z,98.30
2022-09-25T22:46:27.601Z,98.30
2022-09-25T22:48:54.305Z,98.30
2022-09-25T22:51:24.012Z,98.30
2022-09-25T22:53:51.416Z,98.30
2022-09-25T22:56:26.753Z,98.30
2022-09-25T22:58:59.144Z,98.30
2022-09-25T23:01:36.912Z,98.00
2022-09-25T23:04:06.384Z,98.20
2022-09-25T23:06:34.827Z,98.30
2022-09-25T23:09:07.020Z,98.30
2022-09-25T23:11:34.198Z,98.30
2022-09-25T23:14:06.008Z,98.30
2022-09-25T23:16:33.768Z,98.30
2022-09-25T23:19:01.447Z,98.30
2022-09-25T23:21:29.832Z,98.30
2022-09-25T23:24:01.861Z,98.30
2022-09-25T23:26:29.269Z,98.30
2022-09-25T23:28:58.030Z,98.30
2022-09-25T23:31:25.579Z,98.30
2022-09-25T23:33:52.310Z,98.30
2022-09-25T23:36:21.517Z,98.30
2022-09-25T23:38:50.790Z,98.20
2022-09-25T23:41:23.121Z,98.30
2022-09-25T23:43:51.499Z,98.30
2022-09-25T23:46:19.861Z,98.30
2022-09-25T23:48:47.543Z,98.10
2022-09-25T23:51:17.485Z,97.80
2022-09-25T23:53:45.151Z,97.80
2022-09-25T23:56:17.721Z,98.00
2022-09-25T23:58:44.398Z,98.00
