createdAt,value
2022-11-16T00:01:43.524Z,92.33
2022-11-16T00:04:12.953Z,92.23
2022-11-16T00:06:40.856Z,91.92
2022-11-16T00:09:23.861Z,92.00
2022-11-16T00:11:53.311Z,92.21
2022-11-16T00:14:21.827Z,91.91
2022-11-16T00:16:50.934Z,92.43
2022-11-16T00:19:18.753Z,92.39
2022-11-16T00:21:46.568Z,92.34
2022-11-16T00:24:15.077Z,92.07
2022-11-16T00:26:43.373Z,91.68
2022-11-16T00:29:15.042Z,91.60
2022-11-16T00:31:42.833Z,91.65
2022-11-16T00:34:12.235Z,91.73
2022-11-16T00:36:40.012Z,91.45
2022-11-16T00:39:07.837Z,91.30
2022-11-16T00:41:35.595Z,91.67
2022-11-16T00:44:03.447Z,91.66
2022-11-16T00:46:31.231Z,92.29
2022-11-16T00:48:59.029Z,92.13
2022-11-16T00:51:28.183Z,92.18
2022-11-16T00:53:56.024Z,91.91
2022-11-16T00:56:24.571Z,91.67
2022-11-16T00:58:52.400Z,91.93
2022-11-16T01:01:20.366Z,91.52
2022-11-16T01:03:48.416Z,91.51
2022-11-16T01:06:17.499Z,91.72
2022-11-16T01:08:47.144Z,91.55
2022-11-16T01:11:33.790Z,90.73
2022-11-16T01:14:04.333Z,90.37
2022-11-16T01:16:32.224Z,90.40
2022-11-16T01:19:00.315Z,90.73
2022-11-16T01:21:28.479Z,89.79
2022-11-16T01:23:58.017Z,89.84
2022-11-16T01:26:26.181Z,89.90
2022-11-16T01:28:54.242Z,90.34
2022-11-16T01:31:22.520Z,90.55
2022-11-16T01:33:52.615Z,90.35
2022-11-16T01:36:26.945Z,90.28
2022-11-16T01:38:58.250Z,90.28
2022-11-16T01:41:29.927Z,89.94
2022-11-16T01:44:02.605Z,89.73
2022-11-16T01:46:36.574Z,89.85
2022-11-16T01:49:09.830Z,89.54
2022-11-16T01:51:38.840Z,89.77
2022-11-16T01:54:11.133Z,88.90
2022-11-16T01:56:46.240Z,88.83
2022-11-16T01:59:23.972Z,88.90
2022-11-16T02:01:52.324Z,88.94
2022-11-16T02:04:22.556Z,88.95
2022-11-16T02:07:02.550Z,89.05
2022-11-16T02:09:55.528Z,89.44
2022-11-16T02:12:53.363Z,89.10
2022-11-16T02:15:29.378Z,88.93
2022-11-16T02:18:20.530Z,89.02
2022-11-16T02:21:15.664Z,89.14
2022-11-16T02:24:15.863Z,88.81
2022-11-16T02:27:26.006Z,89.08
2022-11-16T02:29:56.394Z,89.13
2022-11-16T02:32:31.458Z,89.19
2022-11-16T02:35:05.937Z,89.07
2022-11-16T02:37:39.116Z,89.30
2022-11-16T02:40:12.168Z,89.39
2022-11-16T02:42:43.206Z,89.71
2022-11-16T02:45:19.362Z,89.71
2022-11-16T02:47:49.105Z,89.72
2022-11-16T02:50:21.226Z,89.68
2022-11-16T02:52:48.963Z,89.64
2022-11-16T02:55:16.837Z,89.70
2022-11-16T02:57:51.042Z,89.89
2022-11-16T03:00:24.942Z,90.09
2022-11-16T03:03:02.490Z,90.33
2022-11-16T03:05:34.487Z,90.41
2022-11-16T03:08:16.568Z,90.59
2022-11-16T03:11:07.557Z,89.97
2022-11-16T03:13:37.593Z,89.89
2022-11-16T03:16:12.307Z,89.43
2022-11-16T03:18:41.863Z,89.81
2022-11-16T03:21:15.002Z,88.58
2022-11-16T03:23:45.801Z,88.65
2022-11-16T03:26:17.994Z,89.00
2022-11-16T03:28:52.517Z,88.74
2022-11-16T03:31:26.719Z,90.18
2022-11-16T03:33:58.171Z,88.57
2022-11-16T03:36:29.239Z,88.37
2022-11-16T03:39:02.981Z,88.01
2022-11-16T03:41:34.267Z,88.19
2022-11-16T03:44:02.976Z,87.88
2022-11-16T03:46:32.236Z,88.19
2022-11-16T03:49:01.980Z,88.51
2022-11-16T03:51:34.725Z,88.18
2022-11-16T03:54:02.665Z,88.17
2022-11-16T03:56:30.466Z,88.42
2022-11-16T03:58:58.219Z,88.37
2022-11-16T04:01:26.146Z,88.45
2022-11-16T04:03:55.739Z,88.53
2022-11-16T04:06:42.036Z,88.69
2022-11-16T04:09:23.988Z,88.46
2022-11-16T04:12:09.198Z,88.41
2022-11-16T04:14:56.558Z,89.07
2022-11-16T04:17:44.958Z,88.81
2022-11-16T04:20:33.952Z,88.55
2022-11-16T04:23:22.900Z,88.27
2022-11-16T04:25:52.687Z,88.31
2022-11-16T04:28:22.807Z,88.27
2022-11-16T04:31:17.105Z,88.77
2022-11-16T04:34:22.490Z,89.07
2022-11-16T04:37:12.386Z,88.55
2022-11-16T04:39:41.603Z,88.75
2022-11-16T04:42:15.775Z,88.25
2022-11-16T04:45:03.889Z,88.47
2022-11-16T04:47:37.986Z,88.45
2022-11-16T04:50:06.688Z,87.99
2022-11-16T04:52:36.024Z,87.94
2022-11-16T04:55:05.676Z,87.30
2022-11-16T04:57:33.506Z,87.30
2022-11-16T05:00:01.436Z,87.32
2022-11-16T05:02:29.234Z,87.13
2022-11-16T05:04:59.087Z,87.37
2022-11-16T05:07:27.858Z,87.37
2022-11-16T05:10:05.757Z,86.95
2022-11-16T05:12:34.852Z,86.84
2022-11-16T05:15:07.808Z,87.35
2022-11-16T05:17:36.081Z,86.63
2022-11-16T05:20:26.007Z,86.48
2022-11-16T05:22:59.678Z,87.25
2022-11-16T05:25:36.794Z,86.80
2022-11-16T05:28:07.835Z,86.87
2022-11-16T05:30:39.939Z,86.54
2022-11-16T05:33:08.066Z,86.60
2022-11-16T05:35:39.995Z,85.87
2022-11-16T05:38:09.007Z,86.30
2022-11-16T05:40:43.237Z,86.88
2022-11-16T05:43:11.590Z,86.94
2022-11-16T05:45:45.895Z,86.78
2022-11-16T05:48:15.846Z,87.01
2022-11-16T05:50:44.173Z,87.63
2022-11-16T05:53:19.412Z,87.28
2022-11-16T05:55:49.443Z,87.24
2022-11-16T05:58:19.039Z,87.67
2022-11-16T06:00:47.431Z,87.98
2022-11-16T06:03:16.841Z,88.22
2022-11-16T06:05:44.720Z,87.19
2022-11-16T06:08:14.978Z,87.71
2022-11-16T06:10:43.305Z,87.79
2022-11-16T06:13:12.433Z,88.28
2022-11-16T06:18:26.200Z,86.84
2022-11-16T06:20:54.792Z,86.59
2022-11-16T06:23:23.051Z,86.80
2022-11-16T06:25:54.989Z,87.15
2022-11-16T06:28:27.664Z,87.34
2022-11-16T06:30:56.372Z,87.20
2022-11-16T06:33:30.815Z,86.64
2022-11-16T06:36:02.117Z,86.51
2022-11-16T06:38:30.455Z,87.31
2022-11-16T06:40:59.852Z,87.41
2022-11-16T06:43:31.307Z,87.13
2022-11-16T06:46:01.112Z,87.95
2022-11-16T06:48:28.952Z,86.46
2022-11-16T06:50:56.713Z,86.26
2022-11-16T06:53:28.955Z,85.66
2022-11-16T06:56:02.995Z,86.79
2022-11-16T06:58:33.395Z,86.52
2022-11-16T07:01:06.987Z,85.57
2022-11-16T07:03:36.730Z,85.27
2022-11-16T07:06:09.488Z,85.49
2022-11-16T07:08:39.580Z,87.58
2022-11-16T07:11:10.010Z,85.96
2022-11-16T07:13:40.416Z,85.46
2022-11-16T07:16:11.692Z,84.40
2022-11-16T07:18:44.553Z,84.90
2022-11-16T07:21:14.655Z,84.29
2022-11-16T07:23:43.763Z,84.93
2022-11-16T07:26:15.128Z,85.10
2022-11-16T07:28:58.995Z,84.30
2022-11-16T07:31:27.637Z,84.80
2022-11-16T07:34:30.834Z,84.23
2022-11-16T07:37:08.195Z,83.82
2022-11-16T07:39:35.975Z,83.07
2022-11-16T07:42:11.539Z,83.16
2022-11-16T07:45:13.130Z,83.48
2022-11-16T07:47:52.263Z,81.94
2022-11-16T07:50:30.921Z,79.32
2022-11-16T07:52:59.105Z,77.72
2022-11-16T07:55:31.655Z,77.34
2022-11-16T07:58:00.164Z,77.78
2022-11-16T08:00:29.693Z,77.64
2022-11-16T08:03:07.085Z,78.30
2022-11-16T08:05:35.847Z,79.15
2022-11-16T08:08:03.720Z,79.26
2022-11-16T08:10:34.671Z,79.69
2022-11-16T08:13:02.587Z,79.75
2022-11-16T08:15:31.829Z,79.86
2022-11-16T08:18:03.111Z,80.60
2022-11-16T08:20:31.390Z,79.85
2022-11-16T08:23:02.552Z,81.16
2022-11-16T08:25:34.189Z,80.24
2022-11-16T08:28:02.446Z,79.13
2022-11-16T08:30:32.481Z,78.94
2022-11-16T08:33:01.174Z,79.27
2022-11-16T08:35:29.017Z,78.79
2022-11-16T08:37:56.889Z,75.66
2022-11-16T08:40:26.785Z,71.93
2022-11-16T08:42:57.025Z,69.99
2022-11-16T08:45:25.563Z,68.35
2022-11-16T08:48:03.573Z,68.01
2022-11-16T08:50:44.187Z,66.52
2022-11-16T08:53:20.136Z,64.89
2022-11-16T08:55:48.021Z,64.46
2022-11-16T08:58:16.635Z,63.66
2022-11-16T09:00:44.490Z,62.73
2022-11-16T09:03:13.638Z,61.96
2022-11-16T09:05:42.554Z,62.00
2022-11-16T09:08:11.708Z,60.79
2022-11-16T09:10:39.289Z,60.69
2022-11-16T09:13:07.072Z,61.55
2022-11-16T09:15:34.864Z,60.32
2022-11-16T09:18:02.646Z,59.75
2022-11-16T09:20:31.743Z,60.26
2022-11-16T09:22:59.513Z,60.07
2022-11-16T09:25:27.297Z,60.55
2022-11-16T09:27:56.199Z,60.62
2022-11-16T09:30:24.079Z,60.27
2022-11-16T09:32:51.960Z,58.95
2022-11-16T09:35:20.826Z,59.08
2022-11-16T09:37:49.937Z,58.48
2022-11-16T09:40:17.971Z,57.84
2022-11-16T09:42:59.740Z,57.31
2022-11-16T09:45:34.015Z,56.53
2022-11-16T09:48:06.009Z,56.94
2022-11-16T09:50:47.464Z,58.50
2022-11-16T09:53:21.789Z,58.24
2022-11-16T09:55:52.511Z,56.05
2022-11-16T09:58:24.025Z,56.10
2022-11-16T10:00:57.949Z,56.33
2022-11-16T10:03:28.552Z,56.99
2022-11-16T10:06:03.792Z,56.96
2022-11-16T10:08:44.118Z,56.12
2022-11-16T10:11:28.904Z,56.80
2022-11-16T10:14:04.233Z,56.88
2022-11-16T10:16:39.074Z,55.95
2022-11-16T10:19:15.816Z,54.59
2022-11-16T10:21:52.975Z,54.50
2022-11-16T10:24:40.616Z,56.10
2022-11-16T10:27:37.814Z,56.73
2022-11-16T10:30:11.025Z,56.28
2022-11-16T10:32:44.889Z,55.77
2022-11-16T10:35:19.781Z,54.68
2022-11-16T10:37:50.347Z,54.76
2022-11-16T10:40:23.400Z,54.66
2022-11-16T10:42:59.893Z,55.28
2022-11-16T10:45:34.345Z,55.61
2022-11-16T10:48:07.225Z,55.24
2022-11-16T10:50:40.359Z,54.61
2022-11-16T10:53:12.852Z,55.70
2022-11-16T10:55:42.253Z,57.40
2022-11-16T10:58:10.032Z,59.83
2022-11-16T11:00:44.827Z,60.98
2022-11-16T11:03:12.637Z,63.31
2022-11-16T11:05:49.792Z,64.93
2022-11-16T11:08:26.991Z,65.81
2022-11-16T11:11:20.640Z,66.28
2022-11-16T11:14:02.216Z,66.26
2022-11-16T11:16:30.133Z,66.47
2022-11-16T11:18:57.865Z,66.79
2022-11-16T11:21:28.090Z,66.66
2022-11-16T11:24:10.865Z,66.82
2022-11-16T11:26:52.282Z,67.38
2022-11-16T11:29:25.575Z,67.28
2022-11-16T11:31:56.336Z,67.59
2022-11-16T11:34:27.047Z,68.37
2022-11-16T11:36:57.709Z,68.48
2022-11-16T11:39:36.484Z,68.64
2022-11-16T11:42:23.869Z,67.44
2022-11-16T11:44:57.196Z,65.17
2022-11-16T11:47:56.738Z,65.34
2022-11-16T11:50:23.046Z,62.84
2022-11-16T11:53:03.809Z,61.35
2022-11-16T11:55:31.678Z,61.50
2022-11-16T11:58:02.868Z,61.89
2022-11-16T12:00:40.034Z,60.64
2022-11-16T12:03:32.643Z,60.44
2022-11-16T12:06:10.125Z,60.75
2022-11-16T12:09:02.297Z,63.72
2022-11-16T12:11:36.855Z,64.91
2022-11-16T12:14:26.272Z,64.67
2022-11-16T12:17:01.411Z,65.46
2022-11-16T12:19:46.604Z,64.20
2022-11-16T12:22:29.276Z,62.28
2022-11-16T12:25:07.489Z,61.54
2022-11-16T12:27:43.991Z,60.99
2022-11-16T12:30:17.458Z,60.29
2022-11-16T12:32:58.412Z,59.72
2022-11-16T12:35:45.828Z,59.91
2022-11-16T12:38:27.841Z,62.03
2022-11-16T12:41:11.491Z,62.21
2022-11-16T12:43:46.888Z,63.90
2022-11-16T12:46:24.560Z,64.68
2022-11-16T12:49:17.376Z,65.59
2022-11-16T12:51:58.577Z,66.53
2022-11-16T12:55:24.379Z,67.13
2022-11-16T12:57:48.895Z,67.31
2022-11-16T13:00:17.671Z,68.01
2022-11-16T13:03:15.220Z,68.78
2022-11-16T13:05:54.367Z,69.33
2022-11-16T13:08:33.683Z,69.54
2022-11-16T13:11:06.337Z,69.38
2022-11-16T13:13:37.202Z,69.60
2022-11-16T13:16:07.738Z,69.16
2022-11-16T13:18:42.297Z,69.21
2022-11-16T13:21:17.534Z,69.13
2022-11-16T13:23:56.714Z,68.69
2022-11-16T13:26:31.003Z,68.33
2022-11-16T13:29:06.084Z,68.41
2022-11-16T13:31:39.127Z,67.65
2022-11-16T13:34:14.033Z,68.10
2022-11-16T13:36:45.145Z,68.11
2022-11-16T13:39:21.612Z,67.92
2022-11-16T13:41:51.428Z,68.32
2022-11-16T13:44:29.612Z,68.63
2022-11-16T13:47:04.175Z,68.57
2022-11-16T13:49:37.259Z,69.25
2022-11-16T13:52:22.773Z,69.11
2022-11-16T13:54:53.496Z,69.13
2022-11-16T13:57:25.573Z,69.16
2022-11-16T14:00:09.178Z,69.39
2022-11-16T14:02:38.441Z,69.18
2022-11-16T14:05:16.130Z,69.54
2022-11-16T14:07:47.237Z,69.87
2022-11-16T14:11:00.967Z,69.30
2022-11-16T14:13:38.962Z,69.59
2022-11-16T14:16:42.853Z,69.70
2022-11-16T14:19:44.247Z,69.52
2022-11-16T14:22:24.626Z,69.70
2022-11-16T14:24:58.943Z,69.89
2022-11-16T14:27:34.236Z,70.58
2022-11-16T14:30:06.775Z,70.72
2022-11-16T14:32:44.285Z,71.87
2022-11-16T14:35:28.185Z,71.59
2022-11-16T14:38:01.263Z,71.70
2022-11-16T14:40:29.251Z,72.15
2022-11-16T14:43:15.947Z,72.92
2022-11-16T14:45:48.281Z,71.82
2022-11-16T14:48:18.703Z,72.61
2022-11-16T14:50:59.318Z,72.57
2022-11-16T14:53:30.296Z,72.47
2022-11-16T14:56:09.010Z,72.92
2022-11-16T14:58:37.211Z,73.14
2022-11-16T15:01:07.840Z,73.35
2022-11-16T15:03:42.152Z,73.50
2022-11-16T15:06:10.289Z,73.55
2022-11-16T15:08:45.538Z,73.87
2022-11-16T15:11:23.898Z,75.19
2022-11-16T15:13:51.893Z,74.27
2022-11-16T15:16:21.291Z,75.26
2022-11-16T15:18:59.871Z,74.09
2022-11-16T15:21:27.936Z,74.43
2022-11-16T15:26:45.436Z,74.79
2022-11-16T15:29:17.675Z,75.03
2022-11-16T15:31:45.743Z,75.30
2022-11-16T15:34:14.310Z,76.13
2022-11-16T15:36:42.649Z,76.19
2022-11-16T15:39:14.943Z,76.11
2022-11-16T15:41:43.258Z,76.99
2022-11-16T15:44:16.126Z,76.44
2022-11-16T15:46:46.570Z,77.09
2022-11-16T15:49:27.094Z,77.49
2022-11-16T15:51:54.890Z,78.07
2022-11-16T15:54:26.856Z,78.59
2022-11-16T15:56:56.942Z,78.66
2022-11-16T15:59:28.951Z,78.86
2022-11-16T16:01:57.273Z,79.47
2022-11-16T16:04:25.909Z,79.55
2022-11-16T16:06:55.881Z,79.87
2022-11-16T16:09:27.705Z,80.04
2022-11-16T16:11:57.327Z,80.08
2022-11-16T16:14:28.311Z,80.22
2022-11-16T16:16:58.241Z,80.45
2022-11-16T16:19:34.133Z,80.69
2022-11-16T16:22:02.860Z,80.84
2022-11-16T16:24:45.858Z,80.93
2022-11-16T16:27:19.495Z,81.09
2022-11-16T16:29:48.344Z,80.83
2022-11-16T16:32:24.968Z,80.94
2022-11-16T16:34:53.230Z,80.92
2022-11-16T16:37:21.504Z,80.99
2022-11-16T16:39:50.632Z,81.05
2022-11-16T16:42:19.072Z,80.97
2022-11-16T16:44:48.535Z,81.18
2022-11-16T16:47:17.513Z,80.85
2022-11-16T16:49:45.328Z,80.54
2022-11-16T16:52:14.128Z,80.59
2022-11-16T16:54:42.287Z,80.21
2022-11-16T16:57:15.815Z,80.24
2022-11-16T16:59:45.135Z,80.38
2022-11-16T17:02:13.866Z,80.37
2022-11-16T17:04:43.872Z,80.50
2022-11-16T17:07:11.778Z,80.57
2022-11-16T17:09:39.586Z,80.75
2022-11-16T17:12:07.532Z,80.88
2022-11-16T17:14:36.715Z,81.00
2022-11-16T17:17:04.489Z,81.37
2022-11-16T17:19:32.283Z,81.74
2022-11-16T17:22:00.130Z,81.96
2022-11-16T17:24:27.981Z,82.15
2022-11-16T17:26:55.871Z,82.52
2022-11-16T17:29:23.669Z,82.85
2022-11-16T17:31:52.878Z,82.73
2022-11-16T17:34:20.791Z,83.18
2022-11-16T17:36:48.559Z,83.30
2022-11-16T17:39:16.742Z,83.38
2022-11-16T17:41:44.551Z,83.35
2022-11-16T17:44:15.964Z,83.35
2022-11-16T17:46:46.528Z,83.33
2022-11-16T17:49:15.724Z,83.57
2022-11-16T17:51:43.528Z,83.35
2022-11-16T17:54:11.365Z,83.26
2022-11-16T17:56:39.214Z,83.27
2022-11-16T17:59:07.102Z,83.32
2022-11-16T18:01:34.951Z,83.58
2022-11-16T18:04:03.497Z,83.67
2022-11-16T18:06:33.206Z,83.46
2022-11-16T18:09:01.273Z,83.44
2022-11-16T18:11:29.393Z,83.39
2022-11-16T18:13:58.787Z,83.21
2022-11-16T18:16:27.293Z,83.02
2022-11-16T18:18:57.819Z,83.07
2022-11-16T18:21:26.265Z,83.24
2022-11-16T18:23:55.943Z,83.19
2022-11-16T18:26:25.167Z,83.16
2022-11-16T18:28:54.062Z,83.11
2022-11-16T18:31:23.789Z,83.19
2022-11-16T18:33:52.335Z,83.30
2022-11-16T18:36:21.763Z,83.23
2022-11-16T18:38:49.775Z,83.21
2022-11-16T18:41:21.649Z,83.37
2022-11-16T18:43:51.458Z,83.42
2022-11-16T18:46:20.010Z,83.34
2022-11-16T18:48:48.125Z,83.46
2022-11-16T18:51:17.421Z,83.35
2022-11-16T18:53:45.190Z,83.42
2022-11-16T18:56:13.198Z,83.50
2022-11-16T18:58:50.448Z,83.60
2022-11-16T19:01:21.984Z,83.43
2022-11-16T19:03:50.119Z,83.72
2022-11-16T19:06:18.475Z,83.62
2022-11-16T19:08:55.287Z,83.69
2022-11-16T19:11:24.505Z,83.80
2022-11-16T19:13:56.132Z,83.66
2022-11-16T19:16:25.430Z,83.77
2022-11-16T19:18:53.351Z,83.92
2022-11-16T19:21:22.118Z,83.77
2022-11-16T19:23:51.506Z,83.89
2022-11-16T19:26:19.834Z,83.94
2022-11-16T19:28:49.991Z,83.89
2022-11-16T19:31:22.649Z,84.12
2022-11-16T19:33:55.066Z,84.24
2022-11-16T19:36:23.568Z,84.19
2022-11-16T19:38:51.893Z,83.99
2022-11-16T19:41:22.326Z,84.07
2022-11-16T19:43:51.308Z,83.90
2022-11-16T19:46:21.496Z,84.10
2022-11-16T19:48:49.564Z,83.88
2022-11-16T19:51:19.182Z,83.82
2022-11-16T19:53:47.935Z,83.57
2022-11-16T19:56:17.462Z,83.51
2022-11-16T19:58:45.680Z,83.68
2022-11-16T20:01:14.796Z,83.63
2022-11-16T20:03:44.577Z,83.95
2022-11-16T20:06:14.892Z,84.02
2022-11-16T20:08:48.517Z,83.98
2022-11-16T20:11:20.334Z,83.91
2022-11-16T20:13:48.749Z,83.83
2022-11-16T20:16:17.454Z,83.66
2022-11-16T20:18:47.934Z,83.64
2022-11-16T20:21:20.354Z,83.66
2022-11-16T20:23:48.314Z,83.46
2022-11-16T20:26:16.175Z,83.56
2022-11-16T20:28:44.232Z,83.33
2022-11-16T20:31:13.706Z,83.16
2022-11-16T20:33:42.218Z,83.09
2022-11-16T20:36:12.745Z,82.90
2022-11-16T20:38:41.140Z,82.71
2022-11-16T20:41:10.407Z,82.89
2022-11-16T20:43:40.123Z,82.77
2022-11-16T20:46:09.103Z,82.69
2022-11-16T20:48:37.520Z,82.77
2022-11-16T20:51:06.262Z,82.94
2022-11-16T20:53:36.094Z,82.98
2022-11-16T20:56:05.807Z,83.21
2022-11-16T20:58:34.074Z,83.53
2022-11-16T21:01:02.426Z,83.55
2022-11-16T21:03:30.483Z,83.81
2022-11-16T21:05:58.576Z,84.04
2022-11-16T21:08:27.059Z,84.27
2022-11-16T21:10:56.341Z,84.89
2022-11-16T21:13:42.780Z,84.67
2022-11-16T21:16:12.980Z,85.06
2022-11-16T21:18:41.280Z,85.05
2022-11-16T21:21:11.302Z,85.46
2022-11-16T21:23:40.906Z,85.45
2022-11-16T21:26:13.232Z,85.60
2022-11-16T21:28:41.523Z,85.43
2022-11-16T21:31:11.980Z,84.95
2022-11-16T21:33:39.888Z,84.95
2022-11-16T21:36:10.709Z,84.80
2022-11-16T21:38:38.715Z,84.74
2022-11-16T21:41:07.254Z,84.99
2022-11-16T21:43:37.245Z,84.91
2022-11-16T21:46:07.541Z,85.03
2022-11-16T21:48:36.111Z,86.13
2022-11-16T21:51:05.301Z,85.39
2022-11-16T21:53:33.994Z,85.14
2022-11-16T21:56:02.608Z,84.91
2022-11-16T21:58:30.594Z,85.03
2022-11-16T22:01:01.401Z,84.66
2022-11-16T22:03:30.872Z,84.68
2022-11-16T22:06:17.606Z,84.73
2022-11-16T22:08:45.999Z,84.56
2022-11-16T22:11:14.857Z,84.87
2022-11-16T22:13:43.155Z,83.55
2022-11-16T22:16:15.061Z,83.89
2022-11-16T22:18:43.096Z,84.40
2022-11-16T22:21:11.937Z,83.59
2022-11-16T22:23:40.262Z,83.86
2022-11-16T22:26:09.948Z,83.84
2022-11-16T22:28:39.023Z,83.31
2022-11-16T22:31:08.177Z,82.93
2022-11-16T22:33:37.862Z,83.03
2022-11-16T22:36:08.245Z,83.17
2022-11-16T22:38:36.285Z,83.03
2022-11-16T22:41:04.467Z,82.67
2022-11-16T22:43:33.276Z,83.33
2022-11-16T22:46:04.252Z,83.31
2022-11-16T22:48:32.575Z,83.48
2022-11-16T22:51:06.769Z,83.70
2022-11-16T22:53:35.235Z,83.28
2022-11-16T22:56:07.859Z,83.08
2022-11-16T22:58:35.904Z,83.27
2022-11-16T23:01:03.877Z,82.66
2022-11-16T23:03:32.229Z,82.40
2022-11-16T23:06:00.645Z,82.12
2022-11-16T23:08:29.836Z,82.79
2022-11-16T23:11:19.958Z,82.71
2022-11-16T23:14:06.081Z,83.31
2022-11-16T23:16:34.350Z,83.58
2022-11-16T23:19:02.284Z,83.34
2022-11-16T23:21:47.743Z,83.21
2022-11-16T23:24:39.552Z,82.83
2022-11-16T23:27:24.938Z,83.19
2022-11-16T23:29:53.447Z,83.01
2022-11-16T23:32:21.278Z,83.16
2022-11-16T23:34:49.051Z,83.56
2022-11-16T23:37:16.786Z,84.09
2022-11-16T23:39:45.943Z,83.60
2022-11-16T23:42:31.152Z,83.71
2022-11-16T23:44:58.903Z,84.14
2022-11-16T23:47:26.770Z,84.36
2022-11-16T23:49:54.506Z,84.38
2022-11-16T23:52:22.298Z,84.84
2022-11-16T23:54:51.399Z,85.79
2022-11-16T23:57:19.233Z,85.46
2022-11-16T23:59:46.973Z,85.56
