createdAt,value
2019-05-14T00:00:27.302Z,95.20
2019-05-14T00:02:57.774Z,94.80
2019-05-14T00:05:28.228Z,95.10
2019-05-14T00:07:58.723Z,94.50
2019-05-14T00:10:29.177Z,94.50
2019-05-14T00:13:01.512Z,94.80
2019-05-14T00:15:32.358Z,94.60
2019-05-14T00:18:03.003Z,94.60
2019-05-14T00:20:33.456Z,94.30
2019-05-14T00:23:03.931Z,94.50
2019-05-14T00:25:34.391Z,94.30
2019-05-14T00:28:04.939Z,94.20
2019-05-14T00:30:35.391Z,93.90
2019-05-14T00:33:05.871Z,94.40
2019-05-14T00:35:36.358Z,93.40
2019-05-14T00:38:06.826Z,93.80
2019-05-14T00:40:37.290Z,94.00
2019-05-14T00:43:07.842Z,93.60
2019-05-14T00:45:38.310Z,93.40
2019-05-14T00:48:08.791Z,93.50
2019-05-14T00:50:39.230Z,93.80
2019-05-14T00:53:11.822Z,93.90
2019-05-14T00:55:42.140Z,94.10
2019-05-14T00:58:12.719Z,93.70
2019-05-14T01:00:43.260Z,93.40
2019-05-14T01:03:13.714Z,93.40
2019-05-14T01:05:44.722Z,92.90
2019-05-14T01:08:15.156Z,93.10
2019-05-14T01:10:45.643Z,92.60
2019-05-14T01:13:16.104Z,92.80
2019-05-14T01:15:46.593Z,92.60
2019-05-14T01:18:17.033Z,92.60
2019-05-14T01:20:47.518Z,92.40
2019-05-14T01:23:18.030Z,92.50
2019-05-14T01:25:48.533Z,92.30
2019-05-14T01:28:18.984Z,92.00
2019-05-14T01:30:51.732Z,92.30
2019-05-14T01:33:21.750Z,91.90
2019-05-14T01:35:52.238Z,91.10
2019-05-14T01:38:22.675Z,91.20
2019-05-14T01:40:53.170Z,91.00
2019-05-14T01:43:23.647Z,91.00
2019-05-14T01:45:54.094Z,90.50
2019-05-14T01:48:24.586Z,90.40
2019-05-14T01:50:55.046Z,90.50
2019-05-14T01:53:25.537Z,90.40
2019-05-14T01:55:55.988Z,90.50
2019-05-14T01:58:26.474Z,90.30
2019-05-14T02:00:56.998Z,90.10
2019-05-14T02:03:27.481Z,90.00
2019-05-14T02:05:57.937Z,90.40
2019-05-14T02:08:28.416Z,90.10
2019-05-14T02:10:58.902Z,90.10
2019-05-14T02:13:31.913Z,88.80
2019-05-14T02:16:02.178Z,89.80
2019-05-14T02:18:33.253Z,89.70
2019-05-14T02:21:03.819Z,90.20
2019-05-14T02:23:34.276Z,89.40
2019-05-14T02:26:04.819Z,90.00
2019-05-14T02:28:35.285Z,90.30
2019-05-14T02:31:09.142Z,90.70
2019-05-14T02:33:39.634Z,90.70
2019-05-14T02:36:10.536Z,91.00
2019-05-14T02:38:41.097Z,91.70
2019-05-14T02:41:11.655Z,91.70
2019-05-14T02:43:42.128Z,91.90
2019-05-14T02:46:17.183Z,91.30
2019-05-14T02:48:44.841Z,91.90
2019-05-14T02:51:15.283Z,92.50
2019-05-14T02:53:45.761Z,92.90
2019-05-14T02:56:16.222Z,93.30
2019-05-14T02:58:49.794Z,93.80
2019-05-14T03:01:20.050Z,93.90
2019-05-14T03:03:50.786Z,94.70
2019-05-14T03:06:21.358Z,94.10
2019-05-14T03:08:51.835Z,94.20
2019-05-14T03:11:22.280Z,94.70
2019-05-14T03:13:52.899Z,95.00
2019-05-14T03:16:30.972Z,94.60
2019-05-14T03:18:55.529Z,95.40
2019-05-14T03:21:26.086Z,94.90
2019-05-14T03:24:00.438Z,95.70
2019-05-14T03:26:29.663Z,96.10
2019-05-14T03:29:00.398Z,96.30
2019-05-14T03:31:33.282Z,96.80
2019-05-14T03:34:03.963Z,96.30
2019-05-14T03:36:35.589Z,96.40
2019-05-14T03:39:10.562Z,96.70
2019-05-14T03:41:40.175Z,97.50
2019-05-14T03:44:10.856Z,97.30
2019-05-14T03:46:51.271Z,97.30
2019-05-14T03:49:13.649Z,96.20
2019-05-14T03:51:44.202Z,96.30
2019-05-14T03:54:14.653Z,96.30
2019-05-14T03:56:45.158Z,94.80
2019-05-14T03:59:15.848Z,95.10
2019-05-14T04:01:46.458Z,95.60
2019-05-14T04:04:19.455Z,95.90
2019-05-14T04:06:50.567Z,95.90
2019-05-14T04:09:21.969Z,95.60
2019-05-14T04:11:54.355Z,96.00
2019-05-14T04:14:29.183Z,96.20
2019-05-14T04:17:09.717Z,95.70
2019-05-14T04:19:39.147Z,96.40
2019-05-14T04:22:10.303Z,96.00
2019-05-14T04:24:41.875Z,96.80
2019-05-14T04:27:14.197Z,96.70
2019-05-14T04:29:44.645Z,96.70
2019-05-14T04:32:15.703Z,97.10
2019-05-14T04:34:49.473Z,97.20
2019-05-14T04:37:20.039Z,97.70
2019-05-14T04:39:50.958Z,97.40
2019-05-14T04:42:21.567Z,98.20
2019-05-14T04:44:52.125Z,98.10
2019-05-14T04:47:32.292Z,98.00
2019-05-14T04:49:54.823Z,98.10
2019-05-14T04:52:25.301Z,98.40
2019-05-14T04:54:59.177Z,98.40
2019-05-14T04:57:29.990Z,98.80
2019-05-14T05:00:00.856Z,98.80
2019-05-14T05:02:32.380Z,99.00
2019-05-14T05:05:02.870Z,99.50
2019-05-14T05:07:33.320Z,99.20
2019-05-14T05:10:05.930Z,99.10
2019-05-14T05:12:38.682Z,99.30
2019-05-14T05:15:09.728Z,99.20
2019-05-14T05:17:48.112Z,98.90
2019-05-14T05:20:12.496Z,98.80
2019-05-14T05:22:42.981Z,98.50
2019-05-14T05:25:14.368Z,98.80
2019-05-14T05:27:44.843Z,98.80
2019-05-14T05:30:15.458Z,99.00
2019-05-14T05:32:46.090Z,99.30
2019-05-14T05:35:18.631Z,98.20
2019-05-14T05:37:49.167Z,98.80
2019-05-14T05:40:19.915Z,99.50
2019-05-14T05:42:50.397Z,99.20
2019-05-14T05:45:21.023Z,99.40
2019-05-14T05:47:57.837Z,98.50
2019-05-14T05:50:23.738Z,98.70
2019-05-14T05:52:54.187Z,98.20
2019-05-14T05:55:24.673Z,97.80
2019-05-14T05:57:55.137Z,97.40
2019-05-14T06:00:35.665Z,97.80
2019-05-14T06:03:10.183Z,98.30
2019-05-14T06:05:39.076Z,97.10
2019-05-14T06:08:09.725Z,97.70
2019-05-14T06:10:40.220Z,96.80
2019-05-14T06:13:13.834Z,97.40
2019-05-14T06:15:48.172Z,98.30
2019-05-14T06:18:21.088Z,98.60
2019-05-14T06:20:49.438Z,97.80
2019-05-14T06:23:19.788Z,98.40
2019-05-14T06:25:50.257Z,98.20
2019-05-14T06:28:21.135Z,98.20
2019-05-14T06:30:51.799Z,98.80
2019-05-14T06:33:22.295Z,99.00
2019-05-14T06:35:52.771Z,99.90
2019-05-14T06:38:23.297Z,99.90
2019-05-14T06:40:53.777Z,97.10
2019-05-14T06:43:24.236Z,97.10
2019-05-14T06:45:54.708Z,98.00
2019-05-14T06:48:30.719Z,99.00
2019-05-14T06:50:58.321Z,99.20
2019-05-14T06:53:29.384Z,98.30
2019-05-14T06:55:59.959Z,98.70
2019-05-14T06:58:30.454Z,99.10
2019-05-14T07:01:00.913Z,98.70
2019-05-14T07:03:31.380Z,98.80
2019-05-14T07:06:01.826Z,98.50
2019-05-14T07:08:32.307Z,98.50
2019-05-14T07:11:02.769Z,97.40
2019-05-14T07:13:34.803Z,97.90
2019-05-14T07:16:05.315Z,98.70
2019-05-14T07:18:46.455Z,98.30
2019-05-14T07:21:08.337Z,98.70
2019-05-14T07:23:38.991Z,99.00
2019-05-14T07:26:09.465Z,98.00
2019-05-14T07:28:42.498Z,97.50
2019-05-14T07:31:12.132Z,97.50
2019-05-14T07:33:42.601Z,98.00
2019-05-14T07:36:13.150Z,96.90
2019-05-14T07:38:43.615Z,96.70
2019-05-14T07:41:14.124Z,96.70
2019-05-14T07:43:44.601Z,97.20
2019-05-14T07:46:15.057Z,97.10
2019-05-14T07:49:00.604Z,96.20
2019-05-14T07:51:19.066Z,96.50
2019-05-14T07:53:49.782Z,96.90
2019-05-14T07:56:23.721Z,96.00
2019-05-14T07:59:02.001Z,94.40
2019-05-14T08:01:30.992Z,95.00
2019-05-14T08:04:01.468Z,95.60
2019-05-14T08:06:39.395Z,96.00
2019-05-14T08:09:05.832Z,95.50
2019-05-14T08:11:38.576Z,95.40
2019-05-14T08:14:09.014Z,95.50
2019-05-14T08:16:40.067Z,94.80
2019-05-14T08:19:24.154Z,95.40
2019-05-14T08:21:42.737Z,95.60
2019-05-14T08:24:15.378Z,95.30
2019-05-14T08:26:45.390Z,94.40
2019-05-14T08:29:17.980Z,94.80
2019-05-14T08:31:48.847Z,95.60
2019-05-14T08:34:19.457Z,95.40
2019-05-14T08:36:49.948Z,96.40
2019-05-14T08:39:20.411Z,96.70
2019-05-14T08:41:59.609Z,96.30
2019-05-14T08:44:23.067Z,96.20
2019-05-14T08:46:53.550Z,96.30
2019-05-14T08:49:37.745Z,96.40
2019-05-14T08:51:56.198Z,95.90
2019-05-14T08:54:28.361Z,96.50
2019-05-14T08:56:59.091Z,96.00
2019-05-14T08:59:30.336Z,96.10
2019-05-14T09:02:06.199Z,96.00
2019-05-14T09:04:34.345Z,95.80
2019-05-14T09:07:04.810Z,95.80
2019-05-14T09:09:35.302Z,95.70
2019-05-14T09:12:12.161Z,95.90
2019-05-14T09:14:38.884Z,95.60
2019-05-14T09:17:09.983Z,95.80
2019-05-14T09:19:57.641Z,96.30
2019-05-14T09:22:13.465Z,95.40
2019-05-14T09:24:43.985Z,95.00
2019-05-14T09:27:14.484Z,94.60
2019-05-14T09:29:44.938Z,94.30
2019-05-14T09:32:15.442Z,94.90
2019-05-14T09:34:48.486Z,94.70
2019-05-14T09:37:19.292Z,94.30
2019-05-14T09:39:50.050Z,94.10
2019-05-14T09:42:20.513Z,94.00
2019-05-14T09:44:51.010Z,94.10
2019-05-14T09:47:21.469Z,94.20
2019-05-14T09:49:51.954Z,93.80
2019-05-14T09:52:22.430Z,94.20
2019-05-14T09:54:52.893Z,94.60
2019-05-14T09:57:24.656Z,94.40
2019-05-14T09:59:55.687Z,95.10
2019-05-14T10:02:26.172Z,95.20
2019-05-14T10:04:59.582Z,94.60
2019-05-14T10:07:28.850Z,94.80
2019-05-14T10:09:59.347Z,94.70
2019-05-14T10:12:29.832Z,95.20
2019-05-14T10:15:00.314Z,95.60
2019-05-14T10:17:30.768Z,95.80
2019-05-14T10:20:01.259Z,96.20
2019-05-14T10:22:31.715Z,95.40
2019-05-14T10:25:02.193Z,96.20
2019-05-14T10:27:33.511Z,95.70
2019-05-14T10:30:10.058Z,95.60
2019-05-14T10:32:41.299Z,95.80
2019-05-14T10:35:11.937Z,96.00
2019-05-14T10:37:42.479Z,96.30
2019-05-14T10:40:13.095Z,96.40
2019-05-14T10:42:43.662Z,96.20
2019-05-14T10:45:14.831Z,95.80
2019-05-14T10:47:45.318Z,96.20
2019-05-14T10:50:18.167Z,96.10
2019-05-14T10:52:48.837Z,96.80
2019-05-14T10:55:19.535Z,96.60
2019-05-14T10:57:54.078Z,96.50
2019-05-14T11:00:22.479Z,95.90
2019-05-14T11:02:52.939Z,96.90
2019-05-14T11:05:23.485Z,96.40
2019-05-14T11:07:53.951Z,95.70
2019-05-14T11:10:24.436Z,96.40
2019-05-14T11:12:55.273Z,96.80
2019-05-14T11:15:28.354Z,96.10
2019-05-14T11:17:58.111Z,97.10
2019-05-14T11:20:31.176Z,96.70
2019-05-14T11:23:00.880Z,96.50
2019-05-14T11:25:31.340Z,96.60
2019-05-14T11:28:01.901Z,97.00
2019-05-14T11:30:32.723Z,97.00
2019-05-14T11:33:03.187Z,96.70
2019-05-14T11:35:33.668Z,96.40
2019-05-14T11:38:04.143Z,97.20
2019-05-14T11:40:34.604Z,97.20
2019-05-14T11:43:05.147Z,96.90
2019-05-14T11:45:35.769Z,96.80
2019-05-14T11:48:06.230Z,97.40
2019-05-14T11:50:36.736Z,97.70
2019-05-14T11:53:08.469Z,98.00
2019-05-14T11:55:39.176Z,98.30
2019-05-14T11:58:09.618Z,98.70
2019-05-14T12:00:40.174Z,98.50
2019-05-14T12:03:10.619Z,98.90
2019-05-14T12:05:41.112Z,98.40
2019-05-14T12:08:11.692Z,98.60
2019-05-14T12:10:42.118Z,99.20
2019-05-14T12:13:12.619Z,99.00
2019-05-14T12:15:43.093Z,99.10
2019-05-14T12:18:13.574Z,99.00
2019-05-14T12:20:44.137Z,99.00
2019-05-14T12:23:14.592Z,99.10
2019-05-14T12:25:48.910Z,98.60
2019-05-14T12:28:19.110Z,99.00
2019-05-14T12:30:49.924Z,99.40
2019-05-14T12:33:20.384Z,99.00
2019-05-14T12:35:51.441Z,98.30
2019-05-14T12:38:21.895Z,98.20
2019-05-14T12:40:52.376Z,98.80
2019-05-14T12:43:22.863Z,98.90
2019-05-14T12:45:53.456Z,98.50
2019-05-14T12:48:23.912Z,99.00
2019-05-14T12:50:54.394Z,98.40
2019-05-14T12:53:24.848Z,98.10
2019-05-14T12:55:55.358Z,98.60
2019-05-14T12:58:28.363Z,98.90
2019-05-14T13:00:59.483Z,99.30
2019-05-14T13:03:30.102Z,99.20
2019-05-14T13:06:00.607Z,98.80
2019-05-14T13:08:31.056Z,98.70
2019-05-14T13:11:01.557Z,98.80
2019-05-14T13:13:32.057Z,99.20
2019-05-14T13:16:04.344Z,99.00
2019-05-14T13:18:34.799Z,99.20
2019-05-14T13:21:05.365Z,99.20
2019-05-14T13:23:38.082Z,99.40
2019-05-14T13:26:10.483Z,99.40
2019-05-14T13:28:40.469Z,99.80
2019-05-14T13:31:11.069Z,99.50
2019-05-14T13:33:41.514Z,99.40
2019-05-14T13:36:12.076Z,99.70
2019-05-14T13:38:42.531Z,99.50
2019-05-14T13:41:13.025Z,99.10
2019-05-14T13:43:43.476Z,99.50
2019-05-14T13:46:15.219Z,99.00
2019-05-14T13:48:45.989Z,99.60
2019-05-14T13:51:16.476Z,99.20
2019-05-14T13:53:49.649Z,99.60
2019-05-14T13:56:19.290Z,99.20
2019-05-14T13:58:49.747Z,98.90
2019-05-14T14:01:20.246Z,99.00
2019-05-14T14:04:03.693Z,99.00
2019-05-14T14:06:22.935Z,99.40
2019-05-14T14:08:55.052Z,98.90
2019-05-14T14:11:25.579Z,99.00
2019-05-14T14:13:58.322Z,99.40
2019-05-14T14:16:28.699Z,99.50
2019-05-14T14:19:03.626Z,99.90
2019-05-14T14:21:31.435Z,99.90
2019-05-14T14:24:01.941Z,99.90
2019-05-14T14:26:32.444Z,99.90
2019-05-14T14:29:02.889Z,99.90
2019-05-14T14:31:33.437Z,99.90
2019-05-14T14:34:03.885Z,99.90
2019-05-14T14:36:34.393Z,99.90
2019-05-14T14:39:09.746Z,99.90
2019-05-14T14:41:40.602Z,99.90
2019-05-14T14:44:11.075Z,99.90
2019-05-14T14:46:41.572Z,99.90
2019-05-14T14:49:12.057Z,99.90
2019-05-14T14:51:45.121Z,99.90
2019-05-14T14:54:16.572Z,99.90
2019-05-14T14:56:48.738Z,99.90
2019-05-14T14:59:19.467Z,99.90
2019-05-14T15:01:50.415Z,99.90
2019-05-14T15:04:21.103Z,99.90
2019-05-14T15:06:51.636Z,99.90
2019-05-14T15:09:22.695Z,99.90
2019-05-14T15:11:53.150Z,99.90
2019-05-14T15:14:23.637Z,99.90
2019-05-14T15:16:54.166Z,99.90
2019-05-14T15:19:25.236Z,99.90
2019-05-14T15:21:55.709Z,99.90
2019-05-14T15:24:27.164Z,99.90
2019-05-14T15:27:06.913Z,99.90
2019-05-14T15:29:30.476Z,99.90
2019-05-14T15:32:00.929Z,99.90
2019-05-14T15:34:31.410Z,99.90
2019-05-14T15:37:01.859Z,99.90
2019-05-14T15:39:32.664Z,99.90
2019-05-14T15:42:05.084Z,99.90
2019-05-14T15:44:47.380Z,99.90
2019-05-14T15:47:11.522Z,99.90
2019-05-14T15:49:39.700Z,99.90
2019-05-14T15:52:11.855Z,99.90
2019-05-14T15:54:47.105Z,99.90
2019-05-14T15:57:14.557Z,99.90
2019-05-14T15:59:45.588Z,99.90
2019-05-14T16:02:16.156Z,99.90
2019-05-14T16:04:47.150Z,99.90
2019-05-14T16:07:18.760Z,99.90
2019-05-14T16:09:49.667Z,99.90
2019-05-14T16:12:20.198Z,99.90
2019-05-14T16:14:50.728Z,99.90
2019-05-14T16:17:24.785Z,99.90
2019-05-14T16:19:54.144Z,99.90
2019-05-14T16:22:24.594Z,99.90
2019-05-14T16:24:57.013Z,99.90
2019-05-14T16:27:29.761Z,99.90
2019-05-14T16:29:59.429Z,99.90
2019-05-14T16:32:29.990Z,99.90
2019-05-14T16:35:00.438Z,99.90
2019-05-14T16:37:30.943Z,99.90
2019-05-14T16:40:01.486Z,99.90
2019-05-14T16:42:32.634Z,99.90
2019-05-14T16:45:03.240Z,99.90
2019-05-14T16:47:33.793Z,99.90
2019-05-14T16:50:08.896Z,99.90
2019-05-14T16:52:42.403Z,99.90
2019-05-14T16:55:23.391Z,99.90
2019-05-14T16:57:44.750Z,99.90
2019-05-14T17:00:18.359Z,99.90
2019-05-14T17:02:48.364Z,99.90
2019-05-14T17:05:18.961Z,99.90
2019-05-14T17:07:49.447Z,99.90
2019-05-14T17:10:19.999Z,99.90
2019-05-14T17:12:56.957Z,99.90
2019-05-14T17:15:22.653Z,99.90
2019-05-14T17:17:54.488Z,99.90
2019-05-14T17:20:24.983Z,99.90
2019-05-14T17:22:56.417Z,99.90
2019-05-14T17:25:30.386Z,99.90
2019-05-14T17:27:59.495Z,99.90
2019-05-14T17:30:30.258Z,99.90
2019-05-14T17:33:02.472Z,99.90
2019-05-14T17:35:34.176Z,99.90
2019-05-14T17:38:04.663Z,99.90
2019-05-14T17:40:35.192Z,99.90
2019-05-14T17:43:08.722Z,99.90
2019-05-14T17:45:40.407Z,99.90
2019-05-14T17:48:10.877Z,99.90
2019-05-14T17:50:44.741Z,99.90
2019-05-14T17:53:15.083Z,99.90
2019-05-14T17:55:48.180Z,99.90
2019-05-14T17:58:18.864Z,99.90
2019-05-14T18:00:49.620Z,99.90
2019-05-14T18:03:20.109Z,99.90
2019-05-14T18:05:50.560Z,99.90
2019-05-14T18:08:22.599Z,99.90
2019-05-14T18:10:53.100Z,99.90
2019-05-14T18:13:23.845Z,99.90
2019-05-14T18:15:54.894Z,99.90
2019-05-14T18:18:25.780Z,99.90
2019-05-14T18:20:58.239Z,99.90
2019-05-14T18:23:28.958Z,99.90
2019-05-14T18:26:07.879Z,99.90
2019-05-14T18:28:32.003Z,99.90
2019-05-14T18:31:02.551Z,99.90
2019-05-14T18:33:33.083Z,99.90
2019-05-14T18:36:05.100Z,99.90
2019-05-14T18:38:35.599Z,99.90
2019-05-14T18:41:08.262Z,99.90
2019-05-14T18:43:38.417Z,99.90
2019-05-14T18:46:09.308Z,99.90
2019-05-14T18:48:39.885Z,99.90
2019-05-14T18:51:10.609Z,99.90
2019-05-14T18:53:41.471Z,99.90
2019-05-14T18:56:20.172Z,99.90
2019-05-14T18:58:44.470Z,99.90
2019-05-14T19:01:14.983Z,99.90
2019-05-14T19:03:45.609Z,99.90
2019-05-14T19:06:18.238Z,99.90
2019-05-14T19:08:48.821Z,99.90
2019-05-14T19:11:19.585Z,99.90
2019-05-14T19:13:50.310Z,99.90
2019-05-14T19:16:22.310Z,99.90
2019-05-14T19:18:53.078Z,99.90
2019-05-14T19:21:23.881Z,99.90
2019-05-14T19:23:54.837Z,99.90
2019-05-14T19:26:36.620Z,99.90
2019-05-14T19:28:58.902Z,99.90
2019-05-14T19:31:29.853Z,99.90
2019-05-14T19:34:02.461Z,99.90
2019-05-14T19:36:33.439Z,99.90
2019-05-14T19:39:05.140Z,99.90
2019-05-14T19:41:38.952Z,99.90
2019-05-14T19:44:10.028Z,99.90
2019-05-14T19:46:41.312Z,99.90
2019-05-14T19:49:11.851Z,99.90
2019-05-14T19:51:42.608Z,99.90
2019-05-14T19:54:13.377Z,99.90
2019-05-14T19:56:53.337Z,99.90
2019-05-14T19:59:18.286Z,99.90
2019-05-14T20:01:49.166Z,99.90
2019-05-14T20:04:19.926Z,99.90
2019-05-14T20:06:50.867Z,99.90
2019-05-14T20:09:21.693Z,99.90
2019-05-14T20:11:52.428Z,99.90
2019-05-14T20:14:23.036Z,99.90
2019-05-14T20:16:53.707Z,99.90
2019-05-14T20:19:24.715Z,99.90
2019-05-14T20:21:55.579Z,99.90
2019-05-14T20:24:28.312Z,99.90
2019-05-14T20:27:08.193Z,99.90
2019-05-14T20:29:31.366Z,99.90
2019-05-14T20:32:02.084Z,99.90
2019-05-14T20:34:32.781Z,99.90
2019-05-14T20:37:03.289Z,99.90
2019-05-14T20:39:33.737Z,99.90
2019-05-14T20:42:04.292Z,99.90
2019-05-14T20:44:35.313Z,99.90
2019-05-14T20:47:06.026Z,99.90
2019-05-14T20:49:38.081Z,99.90
2019-05-14T20:52:08.825Z,99.90
2019-05-14T20:54:39.300Z,99.90
2019-05-14T20:57:23.371Z,99.90
2019-05-14T20:59:41.999Z,99.90
2019-05-14T21:02:12.531Z,99.90
2019-05-14T21:04:43.040Z,99.90
2019-05-14T21:07:13.524Z,99.90
2019-05-14T21:09:43.978Z,99.90
2019-05-14T21:12:14.475Z,99.90
2019-05-14T21:14:44.925Z,99.90
2019-05-14T21:17:15.415Z,99.90
2019-05-14T21:19:49.225Z,99.90
2019-05-14T21:22:19.579Z,99.90
2019-05-14T21:24:53.173Z,99.90
2019-05-14T21:27:22.217Z,99.90
2019-05-14T21:29:52.698Z,99.90
2019-05-14T21:32:23.158Z,99.90
2019-05-14T21:34:53.647Z,99.90
2019-05-14T21:37:25.137Z,99.90
2019-05-14T21:39:55.651Z,99.90
2019-05-14T21:42:28.372Z,99.90
2019-05-14T21:44:58.543Z,99.90
2019-05-14T21:47:30.680Z,99.90
2019-05-14T21:50:01.299Z,99.90
2019-05-14T21:52:31.781Z,99.50
2019-05-14T21:55:02.263Z,99.70
2019-05-14T21:57:34.500Z,99.60
2019-05-14T22:00:09.959Z,99.70
2019-05-14T22:02:40.655Z,99.90
2019-05-14T22:05:11.303Z,99.90
2019-05-14T22:07:42.956Z,99.90
2019-05-14T22:10:13.509Z,99.50
2019-05-14T22:12:43.958Z,99.70
2019-05-14T22:15:14.918Z,99.20
2019-05-14T22:17:45.410Z,99.50
2019-05-14T22:20:19.005Z,99.50
2019-05-14T22:22:49.719Z,99.20
2019-05-14T22:25:20.883Z,99.30
2019-05-14T22:27:52.434Z,99.40
2019-05-14T22:30:22.984Z,99.20
2019-05-14T22:32:53.443Z,98.80
2019-05-14T22:35:23.930Z,98.80
2019-05-14T22:37:54.389Z,98.90
2019-05-14T22:40:24.879Z,99.00
2019-05-14T22:42:55.332Z,99.10
2019-05-14T22:45:28.336Z,99.20
2019-05-14T22:47:59.123Z,99.20
2019-05-14T22:50:29.776Z,99.10
2019-05-14T22:53:00.220Z,99.30
2019-05-14T22:55:31.357Z,99.10
2019-05-14T22:58:02.065Z,99.20
2019-05-14T23:00:33.346Z,99.10
2019-05-14T23:03:03.844Z,99.40
2019-05-14T23:05:34.391Z,99.30
2019-05-14T23:08:04.860Z,99.40
2019-05-14T23:10:35.338Z,99.10
2019-05-14T23:13:05.782Z,99.20
2019-05-14T23:15:38.387Z,98.90
2019-05-14T23:18:08.694Z,99.10
2019-05-14T23:20:39.433Z,99.20
2019-05-14T23:23:09.927Z,99.10
2019-05-14T23:25:40.387Z,99.30
2019-05-14T23:28:10.868Z,99.20
2019-05-14T23:30:41.374Z,99.30
2019-05-14T23:33:11.904Z,99.30
2019-05-14T23:35:43.513Z,99.40
2019-05-14T23:38:15.518Z,99.30
2019-05-14T23:40:46.004Z,99.20
2019-05-14T23:43:18.571Z,98.80
2019-05-14T23:45:48.646Z,98.90
2019-05-14T23:48:19.142Z,99.10
2019-05-14T23:50:49.593Z,99.10
2019-05-14T23:53:20.069Z,99.10
2019-05-14T23:55:50.545Z,99.00
2019-05-14T23:58:21.002Z,99.60
