createdAt,value
2023-07-20T00:00:11.073Z,99555.34
2023-07-20T00:02:40.207Z,99564.94
2023-07-20T00:05:08.543Z,99565.72
2023-07-20T00:07:36.290Z,99564.22
2023-07-20T00:10:03.938Z,99564.81
2023-07-20T00:12:31.539Z,99575.16
2023-07-20T00:14:59.308Z,99579.72
2023-07-20T00:17:26.977Z,99575.38
2023-07-20T00:19:56.270Z,99569.53
2023-07-20T00:22:23.860Z,99570.13
2023-07-20T00:24:51.705Z,99566.50
2023-07-20T00:27:19.316Z,99579.22
2023-07-20T00:29:46.954Z,99577.00
2023-07-20T00:32:14.630Z,99571.75
2023-07-20T00:34:42.415Z,99568.13
2023-07-20T00:37:11.431Z,99572.41
2023-07-20T00:39:39.791Z,99574.50
2023-07-20T00:42:07.950Z,99576.56
2023-07-20T00:44:36.056Z,99575.09
2023-07-20T00:47:03.800Z,99575.25
2023-07-20T00:49:34.868Z,99581.81
2023-07-20T00:52:05.190Z,99574.19
2023-07-20T00:54:34.471Z,99570.88
2023-07-20T00:57:03.276Z,99579.38
2023-07-20T00:59:31.656Z,99575.50
2023-07-20T01:01:59.488Z,99583.25
2023-07-20T01:04:27.933Z,99578.94
2023-07-20T01:09:45.985Z,99587.97
2023-07-20T01:12:18.892Z,99577.38
2023-07-20T01:14:47.263Z,99568.88
2023-07-20T01:17:14.987Z,99574.88
2023-07-20T01:19:42.667Z,99576.78
2023-07-20T01:22:23.615Z,99575.00
2023-07-20T01:25:09.803Z,99578.66
2023-07-20T01:28:13.316Z,99582.16
2023-07-20T01:30:57.780Z,99585.13
2023-07-20T01:33:28.248Z,99574.94
2023-07-20T01:35:59.152Z,99574.06
2023-07-20T01:38:27.460Z,99577.63
2023-07-20T01:40:55.494Z,99575.03
2023-07-20T01:43:23.728Z,99575.53
2023-07-20T01:45:51.506Z,99582.25
2023-07-20T01:48:19.264Z,99585.41
2023-07-20T01:50:48.886Z,99579.59
2023-07-20T01:53:16.613Z,99580.53
2023-07-20T01:55:44.237Z,99582.31
2023-07-20T01:58:11.922Z,99571.94
2023-07-20T02:00:39.982Z,99575.84
2023-07-20T02:03:08.777Z,99575.53
2023-07-20T02:05:36.721Z,99566.72
2023-07-20T02:08:06.335Z,99563.91
2023-07-20T02:10:34.195Z,99570.47
2023-07-20T02:13:02.014Z,99571.25
2023-07-20T02:15:29.670Z,99572.19
2023-07-20T02:17:57.482Z,99569.50
2023-07-20T02:20:25.217Z,99565.53
2023-07-20T02:22:53.455Z,99566.00
2023-07-20T02:25:22.788Z,99561.69
2023-07-20T02:27:50.495Z,99568.28
2023-07-20T02:30:18.724Z,99568.78
2023-07-20T02:32:46.771Z,99569.09
2023-07-20T02:35:14.902Z,99567.81
2023-07-20T02:37:42.699Z,99567.69
2023-07-20T02:40:11.159Z,99562.59
2023-07-20T02:42:40.895Z,99566.97
2023-07-20T02:45:09.962Z,99571.44
2023-07-20T02:47:37.857Z,99575.03
2023-07-20T02:50:08.134Z,99574.34
2023-07-20T02:52:36.098Z,99579.97
2023-07-20T02:55:03.769Z,99577.75
2023-07-20T02:57:31.447Z,99572.94
2023-07-20T03:00:00.500Z,99571.31
2023-07-20T03:02:28.186Z,99570.13
2023-07-20T03:04:56.267Z,99575.91
2023-07-20T03:07:24.161Z,99565.66
2023-07-20T03:09:52.635Z,99568.72
2023-07-20T03:12:20.248Z,99566.94
2023-07-20T03:14:47.934Z,99563.38
2023-07-20T03:17:17.137Z,99567.41
2023-07-20T03:19:44.863Z,99566.28
2023-07-20T03:22:12.546Z,99571.38
2023-07-20T03:24:40.166Z,99577.19
2023-07-20T03:27:08.541Z,99575.44
2023-07-20T03:29:36.413Z,99584.69
2023-07-20T03:32:04.058Z,99584.03
2023-07-20T03:34:33.184Z,99590.63
2023-07-20T03:37:01.774Z,99590.97
2023-07-20T03:39:29.729Z,99591.66
2023-07-20T03:41:57.415Z,99594.31
2023-07-20T03:44:25.197Z,99591.22
2023-07-20T03:46:52.844Z,99597.59
2023-07-20T03:49:20.875Z,99593.88
2023-07-20T03:51:50.103Z,99599.69
2023-07-20T03:54:17.873Z,99598.38
2023-07-20T03:56:45.746Z,99605.38
2023-07-20T03:59:14.182Z,99606.16
2023-07-20T04:01:41.953Z,99597.50
2023-07-20T04:04:10.095Z,99597.25
2023-07-20T04:06:37.793Z,99589.72
2023-07-20T04:09:06.980Z,99597.63
2023-07-20T04:11:34.783Z,99597.47
2023-07-20T04:14:02.375Z,99603.44
2023-07-20T04:16:30.400Z,99594.22
2023-07-20T04:18:58.342Z,99602.97
2023-07-20T04:21:28.933Z,99601.00
2023-07-20T04:23:56.665Z,99603.91
2023-07-20T04:26:25.912Z,99605.56
2023-07-20T04:28:54.095Z,99601.16
2023-07-20T04:31:21.918Z,99600.06
2023-07-20T04:33:49.603Z,99606.94
2023-07-20T04:36:20.461Z,99610.75
2023-07-20T04:38:48.568Z,99606.78
2023-07-20T04:41:16.452Z,99617.78
2023-07-20T04:43:46.506Z,99620.75
2023-07-20T04:46:14.299Z,99620.84
2023-07-20T04:48:42.532Z,99625.41
2023-07-20T04:51:11.568Z,99623.50
2023-07-20T04:53:39.525Z,99622.56
2023-07-20T04:56:07.259Z,99605.19
2023-07-20T04:58:34.949Z,99605.03
2023-07-20T05:01:03.921Z,99609.88
2023-07-20T05:03:31.604Z,99604.97
2023-07-20T05:05:59.766Z,99612.16
2023-07-20T05:08:27.986Z,99609.13
2023-07-20T05:10:55.615Z,99616.59
2023-07-20T05:13:23.318Z,99608.41
2023-07-20T05:15:53.753Z,99607.50
2023-07-20T05:18:23.088Z,99613.22
2023-07-20T05:20:51.482Z,99612.84
2023-07-20T05:23:20.768Z,99616.63
2023-07-20T05:25:48.905Z,99608.06
2023-07-20T05:28:16.778Z,99618.22
2023-07-20T05:30:44.404Z,99616.50
2023-07-20T05:33:12.091Z,99620.00
2023-07-20T05:35:41.338Z,99617.97
2023-07-20T05:38:09.061Z,99614.69
2023-07-20T05:40:40.716Z,99613.66
2023-07-20T05:43:08.446Z,99614.69
2023-07-20T05:45:36.823Z,99616.69
2023-07-20T05:48:04.863Z,99618.56
2023-07-20T05:50:32.534Z,99617.03
2023-07-20T05:53:01.638Z,99613.97
2023-07-20T05:55:29.222Z,99614.66
2023-07-20T05:57:57.321Z,99610.91
2023-07-20T06:00:27.402Z,99611.44
2023-07-20T06:02:56.119Z,99618.63
2023-07-20T06:05:26.408Z,99618.25
2023-07-20T06:07:58.519Z,99618.66
2023-07-20T06:10:27.799Z,99612.38
2023-07-20T06:12:56.410Z,99613.81
2023-07-20T06:15:28.716Z,99614.13
2023-07-20T06:17:59.018Z,99619.84
2023-07-20T06:20:27.296Z,99618.59
2023-07-20T06:22:55.642Z,99615.41
2023-07-20T06:25:23.386Z,99619.06
2023-07-20T06:27:53.257Z,99614.28
2023-07-20T06:30:21.426Z,99613.16
2023-07-20T06:32:49.698Z,99615.81
2023-07-20T06:35:18.676Z,99618.09
2023-07-20T06:37:46.441Z,99615.81
2023-07-20T06:45:17.766Z,99612.94
2023-07-20T06:47:45.527Z,99616.25
2023-07-20T06:50:17.258Z,99614.91
2023-07-20T06:52:45.644Z,99621.25
2023-07-20T06:55:13.474Z,99616.97
2023-07-20T06:57:41.938Z,99615.66
2023-07-20T07:00:13.468Z,99618.31
2023-07-20T07:02:42.541Z,99619.38
2023-07-20T07:07:41.732Z,99616.47
2023-07-20T07:10:11.738Z,99624.28
2023-07-20T07:12:40.433Z,99616.72
2023-07-20T07:15:08.890Z,99616.91
2023-07-20T07:17:38.587Z,99623.81
2023-07-20T07:20:11.818Z,99620.31
2023-07-20T07:25:23.422Z,99631.56
2023-07-20T07:27:52.479Z,99633.53
2023-07-20T07:30:20.395Z,99634.03
2023-07-20T07:32:48.069Z,99632.16
2023-07-20T07:35:17.166Z,99625.88
2023-07-20T07:37:57.207Z,99627.81
2023-07-20T07:40:25.674Z,99623.94
2023-07-20T07:42:53.328Z,99621.56
2023-07-20T07:45:20.937Z,99617.94
2023-07-20T07:47:48.721Z,99618.00
2023-07-20T07:50:18.096Z,99617.34
2023-07-20T07:52:45.881Z,99619.53
2023-07-20T07:55:13.567Z,99612.19
2023-07-20T07:57:41.226Z,99616.84
2023-07-20T08:00:13.520Z,99618.22
2023-07-20T08:02:41.376Z,99615.06
2023-07-20T08:05:09.251Z,99616.28
2023-07-20T08:07:38.819Z,99614.88
2023-07-20T08:10:07.639Z,99610.03
2023-07-20T08:12:35.511Z,99624.63
2023-07-20T08:15:03.192Z,99612.19
2023-07-20T08:17:31.110Z,99619.25
2023-07-20T08:19:59.039Z,99623.09
2023-07-20T08:22:27.136Z,99614.81
2023-07-20T08:24:56.875Z,99609.81
2023-07-20T08:27:26.706Z,99615.25
2023-07-20T08:29:54.466Z,99617.09
2023-07-20T08:32:22.408Z,99614.59
2023-07-20T08:34:50.090Z,99614.13
2023-07-20T08:37:17.791Z,99614.09
2023-07-20T08:39:45.547Z,99610.84
2023-07-20T08:42:16.999Z,99619.31
2023-07-20T08:44:45.985Z,99612.91
2023-07-20T08:47:16.132Z,99609.72
2023-07-20T08:49:44.217Z,99605.94
2023-07-20T08:52:12.992Z,99605.41
2023-07-20T08:54:41.721Z,99608.63
2023-07-20T08:57:10.363Z,99611.38
2023-07-20T08:59:40.678Z,99611.91
2023-07-20T09:02:18.360Z,99608.97
2023-07-20T09:04:46.991Z,99607.59
2023-07-20T09:07:16.764Z,99602.69
2023-07-20T09:09:45.169Z,99609.97
2023-07-20T09:12:16.830Z,99615.69
2023-07-20T09:14:46.582Z,99613.56
2023-07-20T09:17:18.131Z,99606.94
2023-07-20T09:19:49.763Z,99608.41
2023-07-20T09:22:18.550Z,99605.59
2023-07-20T09:24:47.058Z,99610.44
2023-07-20T09:27:14.887Z,99610.81
2023-07-20T09:29:53.908Z,99606.03
2023-07-20T09:32:25.348Z,99596.41
2023-07-20T09:34:53.874Z,99600.88
2023-07-20T09:37:24.856Z,99591.41
2023-07-20T09:44:58.719Z,99589.59
2023-07-20T09:47:28.946Z,99589.31
2023-07-20T09:55:05.306Z,99596.72
2023-07-20T09:57:35.267Z,99594.72
2023-07-20T10:02:44.502Z,99586.66
2023-07-20T10:05:15.290Z,99578.16
2023-07-20T10:07:48.217Z,99586.38
2023-07-20T10:10:18.160Z,99583.78
2023-07-20T10:12:49.051Z,99577.63
2023-07-20T10:15:25.329Z,99581.00
2023-07-20T10:18:03.958Z,99578.03
2023-07-20T10:20:34.629Z,99571.97
2023-07-20T10:23:03.580Z,99567.84
2023-07-20T10:25:32.692Z,99568.84
2023-07-20T10:28:01.018Z,99564.66
2023-07-20T10:30:30.436Z,99562.13
2023-07-20T10:32:58.311Z,99554.09
2023-07-20T10:35:26.017Z,99542.91
2023-07-20T10:37:56.234Z,99548.25
2023-07-20T10:40:32.598Z,99546.03
2023-07-20T10:43:08.466Z,99543.59
2023-07-20T10:45:43.155Z,99545.53
2023-07-20T10:48:18.350Z,99529.28
2023-07-20T10:50:46.314Z,99530.03
2023-07-20T10:53:16.738Z,99530.72
2023-07-20T10:55:44.999Z,99523.22
2023-07-20T10:58:15.235Z,99521.00
2023-07-20T11:01:05.207Z,99517.34
2023-07-20T11:03:37.979Z,99512.53
2023-07-20T11:06:37.436Z,99516.78
2023-07-20T11:09:09.748Z,99514.97
2023-07-20T11:11:38.771Z,99504.31
2023-07-20T11:14:08.727Z,99509.44
2023-07-20T11:16:39.193Z,99506.34
2023-07-20T11:19:08.781Z,99511.59
2023-07-20T11:21:52.098Z,99503.31
2023-07-20T11:24:28.430Z,99493.22
2023-07-20T11:26:56.961Z,99502.59
2023-07-20T11:29:32.036Z,99498.00
2023-07-20T11:32:05.056Z,99496.72
2023-07-20T11:34:34.593Z,99494.94
2023-07-20T11:39:35.023Z,99478.25
2023-07-20T11:42:02.804Z,99486.84
2023-07-20T11:44:31.760Z,99479.19
2023-07-20T11:47:05.475Z,99483.97
2023-07-20T11:49:38.663Z,99482.47
2023-07-20T11:52:08.236Z,99485.75
2023-07-20T11:54:36.683Z,99481.31
2023-07-20T11:57:06.231Z,99482.47
2023-07-20T11:59:34.560Z,99473.84
2023-07-20T12:02:05.378Z,99460.97
2023-07-20T12:04:33.905Z,99464.94
2023-07-20T12:07:02.033Z,99465.97
2023-07-20T12:09:38.116Z,99465.19
2023-07-20T12:12:14.370Z,99469.69
2023-07-20T12:14:42.110Z,99466.81
2023-07-20T12:17:11.659Z,99470.97
2023-07-20T12:19:40.822Z,99459.91
2023-07-20T12:22:08.991Z,99461.28
2023-07-20T12:24:37.078Z,99463.03
2023-07-20T12:27:05.968Z,99462.03
2023-07-20T12:29:37.202Z,99461.84
2023-07-20T12:32:05.599Z,99463.47
2023-07-20T12:34:34.985Z,99468.44
2023-07-20T12:37:05.939Z,99461.63
2023-07-20T12:39:34.051Z,99466.47
2023-07-20T12:42:01.981Z,99449.75
2023-07-20T12:44:30.252Z,99449.69
2023-07-20T12:46:58.024Z,99450.31
2023-07-20T12:49:25.782Z,99448.66
2023-07-20T12:51:55.121Z,99439.03
2023-07-20T12:54:23.098Z,99444.25
2023-07-20T12:59:21.655Z,99438.53
2023-07-20T13:01:49.313Z,99436.75
2023-07-20T13:04:17.368Z,99426.41
2023-07-20T13:06:47.942Z,99432.47
2023-07-20T13:09:17.181Z,99422.06
2023-07-20T13:11:45.206Z,99435.06
2023-07-20T13:14:13.828Z,99422.91
2023-07-20T13:16:41.570Z,99421.28
2023-07-20T13:19:09.314Z,99424.88
2023-07-20T13:21:37.890Z,99419.53
2023-07-20T13:24:06.733Z,99418.19
2023-07-20T13:26:36.712Z,99409.75
2023-07-20T13:29:04.699Z,99405.34
2023-07-20T13:31:34.078Z,99396.78
2023-07-20T13:34:04.179Z,99400.00
2023-07-20T13:36:32.295Z,99409.97
2023-07-20T13:39:00.743Z,99401.06
2023-07-20T13:41:30.154Z,99404.34
2023-07-20T13:43:59.908Z,99404.88
2023-07-20T13:48:59.033Z,99391.34
2023-07-20T13:51:28.176Z,99396.91
2023-07-20T13:53:56.396Z,99393.41
2023-07-20T13:56:24.076Z,99380.53
2023-07-20T13:58:51.843Z,99382.06
2023-07-20T14:03:54.047Z,99381.84
2023-07-20T14:06:24.539Z,99381.03
2023-07-20T14:08:54.344Z,99380.38
2023-07-20T14:13:54.027Z,99385.13
2023-07-20T14:16:23.361Z,99376.69
2023-07-20T14:18:51.920Z,99369.56
2023-07-20T14:21:21.959Z,99363.44
2023-07-20T14:23:53.936Z,99360.56
2023-07-20T14:26:22.884Z,99364.06
2023-07-20T14:28:51.349Z,99355.34
2023-07-20T14:31:19.900Z,99359.97
2023-07-20T14:33:49.263Z,99357.22
2023-07-20T14:38:46.526Z,99363.81
2023-07-20T14:41:14.297Z,99346.44
2023-07-20T14:43:41.870Z,99351.09
2023-07-20T14:46:09.648Z,99358.25
2023-07-20T14:48:37.375Z,99348.88
2023-07-20T14:51:06.544Z,99356.66
2023-07-20T14:53:36.389Z,99353.72
2023-07-20T14:56:05.520Z,99354.38
2023-07-20T14:58:35.705Z,99353.69
2023-07-20T15:01:04.555Z,99342.63
2023-07-20T15:03:33.120Z,99348.47
2023-07-20T15:06:01.787Z,99341.47
2023-07-20T15:08:31.043Z,99345.94
2023-07-20T15:10:58.722Z,99338.44
2023-07-20T15:13:26.806Z,99342.34
2023-07-20T15:15:54.560Z,99346.81
2023-07-20T15:18:33.692Z,99348.03
2023-07-20T15:21:09.672Z,99334.22
2023-07-20T15:23:38.764Z,99333.06
2023-07-20T15:26:06.409Z,99330.53
2023-07-20T15:28:34.273Z,99328.72
2023-07-20T15:31:03.109Z,99326.50
2023-07-20T15:33:31.176Z,99330.91
2023-07-20T15:35:59.134Z,99320.03
2023-07-20T15:38:27.310Z,99322.03
2023-07-20T15:40:58.439Z,99329.25
2023-07-20T15:43:26.301Z,99317.31
2023-07-20T15:46:06.261Z,99312.41
2023-07-20T15:48:34.649Z,99303.44
2023-07-20T15:51:02.841Z,99298.72
2023-07-20T15:53:30.678Z,99302.53
2023-07-20T15:55:59.684Z,99297.44
2023-07-20T15:58:27.444Z,99290.84
2023-07-20T16:00:57.245Z,99293.81
2023-07-20T16:03:25.743Z,99294.88
2023-07-20T16:05:54.446Z,99291.47
2023-07-20T16:08:22.835Z,99292.16
2023-07-20T16:10:51.024Z,99291.88
2023-07-20T16:13:20.605Z,99284.81
2023-07-20T16:18:19.051Z,99279.03
2023-07-20T16:20:47.297Z,99280.16
2023-07-20T16:23:15.514Z,99280.63
2023-07-20T16:25:46.630Z,99272.84
2023-07-20T16:28:14.325Z,99275.59
2023-07-20T16:30:43.628Z,99265.84
2023-07-20T16:33:11.372Z,99271.47
2023-07-20T16:38:14.406Z,99267.03
2023-07-20T16:43:13.678Z,99268.56
2023-07-20T16:45:44.347Z,99269.75
2023-07-20T16:48:12.206Z,99271.28
2023-07-20T16:50:40.289Z,99263.72
2023-07-20T16:53:08.066Z,99257.66
2023-07-20T16:55:35.860Z,99266.19
2023-07-20T16:58:03.509Z,99256.69
2023-07-20T17:00:31.219Z,99256.13
2023-07-20T17:03:00.399Z,99258.75
2023-07-20T17:05:28.177Z,99254.16
2023-07-20T17:07:56.523Z,99250.16
2023-07-20T17:10:25.366Z,99249.34
2023-07-20T17:12:53.280Z,99246.91
2023-07-20T17:15:24.045Z,99256.47
2023-07-20T17:17:53.091Z,99250.69
2023-07-20T17:22:53.699Z,99251.94
2023-07-20T17:30:23.039Z,99252.50
2023-07-20T17:32:52.447Z,99251.28
2023-07-20T17:35:21.920Z,99252.88
2023-07-20T17:45:23.424Z,99246.03
2023-07-20T17:47:51.445Z,99251.69
2023-07-20T17:50:19.409Z,99249.75
2023-07-20T17:52:47.186Z,99255.09
2023-07-20T17:55:16.485Z,99250.41
2023-07-20T17:57:44.183Z,99253.38
2023-07-20T18:02:44.435Z,99251.28
2023-07-20T18:05:12.272Z,99263.22
2023-07-20T18:07:41.884Z,99251.44
2023-07-20T18:10:10.280Z,99258.13
2023-07-20T18:12:39.380Z,99255.09
2023-07-20T18:15:08.428Z,99257.34
2023-07-20T18:17:37.748Z,99252.88
2023-07-20T18:20:07.497Z,99245.22
2023-07-20T18:22:35.814Z,99249.56
2023-07-20T18:25:06.135Z,99247.19
2023-07-20T18:27:34.570Z,99253.63
2023-07-20T18:30:03.690Z,99251.66
2023-07-20T18:32:31.481Z,99256.03
2023-07-20T18:34:59.344Z,99258.44
2023-07-20T18:37:27.090Z,99263.44
2023-07-20T18:39:54.980Z,99261.63
2023-07-20T18:42:22.781Z,99260.09
2023-07-20T18:44:51.942Z,99262.69
2023-07-20T18:47:21.213Z,99262.66
2023-07-20T18:49:49.121Z,99265.00
2023-07-20T18:52:16.843Z,99267.09
2023-07-20T18:54:44.850Z,99268.31
2023-07-20T18:57:12.820Z,99266.69
2023-07-20T18:59:42.243Z,99272.75
2023-07-20T19:02:10.430Z,99268.94
2023-07-20T19:04:39.632Z,99268.13
2023-07-20T19:07:07.939Z,99275.97
2023-07-20T19:09:35.992Z,99270.06
2023-07-20T19:12:03.840Z,99278.16
2023-07-20T19:14:31.859Z,99279.75
2023-07-20T19:16:59.679Z,99273.53
2023-07-20T19:19:27.521Z,99281.94
2023-07-20T19:21:56.655Z,99277.56
2023-07-20T19:24:24.458Z,99274.38
2023-07-20T19:26:52.329Z,99284.34
2023-07-20T19:29:20.372Z,99273.78
2023-07-20T19:31:48.251Z,99283.81
2023-07-20T19:34:16.392Z,99287.63
2023-07-20T19:36:44.437Z,99286.72
2023-07-20T19:39:13.963Z,99285.66
2023-07-20T19:41:42.126Z,99289.78
2023-07-20T19:44:10.634Z,99291.63
2023-07-20T19:46:40.279Z,99294.91
2023-07-20T19:49:08.284Z,99297.09
2023-07-20T19:51:37.366Z,99298.16
2023-07-20T19:56:37.553Z,99307.66
2023-07-20T19:59:06.101Z,99297.59
2023-07-20T20:06:35.466Z,99294.09
2023-07-20T20:09:03.325Z,99295.47
2023-07-20T20:11:31.199Z,99294.38
2023-07-20T20:14:00.679Z,99300.34
2023-07-20T20:16:28.725Z,99299.78
2023-07-20T20:18:56.762Z,99295.72
2023-07-20T20:21:24.751Z,99296.47
2023-07-20T20:23:52.460Z,99305.03
2023-07-20T20:26:20.313Z,99300.94
2023-07-20T20:28:48.158Z,99300.09
2023-07-20T20:31:17.340Z,99304.06
2023-07-20T20:33:45.313Z,99302.78
2023-07-20T20:36:13.001Z,99301.03
2023-07-20T20:38:41.078Z,99305.41
2023-07-20T20:41:08.933Z,99298.59
2023-07-20T20:43:36.793Z,99299.75
2023-07-20T20:46:06.204Z,99307.53
2023-07-20T20:48:37.390Z,99301.41
2023-07-20T20:51:05.462Z,99301.22
2023-07-20T20:53:33.310Z,99296.78
2023-07-20T20:56:01.131Z,99295.13
2023-07-20T20:58:28.945Z,99296.75
2023-07-20T21:01:00.560Z,99300.63
2023-07-20T21:03:30.732Z,99299.50
2023-07-20T21:05:59.828Z,99292.81
2023-07-20T21:08:28.500Z,99297.50
2023-07-20T21:10:59.859Z,99288.88
2023-07-20T21:13:27.841Z,99296.31
2023-07-20T21:15:56.269Z,99297.81
2023-07-20T21:18:24.333Z,99298.06
2023-07-20T21:20:52.216Z,99296.25
2023-07-20T21:23:21.597Z,99294.56
2023-07-20T21:25:50.190Z,99295.66
2023-07-20T21:28:21.238Z,99289.66
2023-07-20T21:31:02.653Z,99288.19
2023-07-20T21:33:30.399Z,99294.84
2023-07-20T21:35:58.323Z,99290.44
2023-07-20T21:38:27.625Z,99292.69
2023-07-20T21:40:55.536Z,99286.09
2023-07-20T21:43:23.370Z,99284.44
2023-07-20T21:45:51.316Z,99285.53
2023-07-20T21:48:19.558Z,99280.69
2023-07-20T21:50:50.456Z,99286.41
2023-07-20T21:53:18.238Z,99286.44
2023-07-20T21:55:49.850Z,99289.63
2023-07-20T21:58:19.018Z,99286.50
2023-07-20T22:00:48.265Z,99285.38
2023-07-20T22:03:20.428Z,99283.34
2023-07-20T22:05:49.074Z,99287.22
2023-07-20T22:08:17.943Z,99284.53
2023-07-20T22:10:46.994Z,99288.75
2023-07-20T22:13:16.292Z,99286.06
2023-07-20T22:15:44.013Z,99284.88
2023-07-20T22:18:24.991Z,99285.19
2023-07-20T22:20:59.753Z,99291.50
2023-07-20T22:23:28.104Z,99295.31
2023-07-20T22:25:57.339Z,99290.22
2023-07-20T22:28:24.993Z,99288.34
2023-07-20T22:30:53.815Z,99288.84
2023-07-20T22:33:21.768Z,99291.34
2023-07-20T22:35:50.717Z,99288.63
2023-07-20T22:38:18.347Z,99281.59
2023-07-20T22:40:46.309Z,99276.97
2023-07-20T22:43:15.298Z,99281.31
2023-07-20T22:45:43.070Z,99272.56
2023-07-20T22:48:10.783Z,99279.53
2023-07-20T22:50:39.373Z,99277.91
2023-07-20T22:53:07.119Z,99280.00
2023-07-20T22:55:34.785Z,99271.75
2023-07-20T22:58:02.429Z,99274.13
2023-07-20T23:00:32.337Z,99275.28
2023-07-20T23:03:00.227Z,99271.00
2023-07-20T23:05:28.120Z,99280.44
2023-07-20T23:07:56.378Z,99285.16
2023-07-20T23:10:24.041Z,99282.72
2023-07-20T23:12:51.679Z,99281.81
2023-07-20T23:15:19.759Z,99277.91
2023-07-20T23:17:49.327Z,99274.66
2023-07-20T23:20:20.071Z,99271.50
2023-07-20T23:22:49.982Z,99266.50
2023-07-20T23:25:19.183Z,99268.06
2023-07-20T23:27:47.471Z,99273.16
2023-07-20T23:30:16.156Z,99269.94
2023-07-20T23:32:45.334Z,99261.16
2023-07-20T23:35:16.074Z,99261.38
2023-07-20T23:37:44.205Z,99261.06
2023-07-20T23:40:15.366Z,99262.47
2023-07-20T23:42:43.879Z,99260.34
2023-07-20T23:45:13.192Z,99258.03
2023-07-20T23:47:40.941Z,99257.75
2023-07-20T23:50:10.731Z,99254.16
2023-07-20T23:52:41.306Z,99254.72
2023-07-20T23:55:10.675Z,99258.59
2023-07-20T23:57:39.154Z,99263.75
