createdAt,value
2019-03-05T00:00:38.020Z,52.50
2019-03-05T00:03:07.687Z,53.50
2019-03-05T00:05:37.111Z,54.20
2019-03-05T00:08:06.587Z,52.50
2019-03-05T00:10:36.169Z,52.80
2019-03-05T00:13:05.630Z,52.20
2019-03-05T00:15:35.067Z,52.50
2019-03-05T00:18:05.050Z,50.60
2019-03-05T00:20:34.507Z,51.70
2019-03-05T00:23:03.967Z,52.90
2019-03-05T00:25:37.575Z,53.50
2019-03-05T00:28:25.298Z,52.70
2019-03-05T00:31:09.973Z,53.50
2019-03-05T00:36:38.962Z,54.20
2019-03-05T00:39:23.458Z,53.70
2019-03-05T00:42:11.088Z,54.30
2019-03-05T00:45:34.596Z,54.80
2019-03-05T00:48:26.538Z,53.30
2019-03-05T00:54:15.699Z,54.30
2019-03-05T00:57:06.378Z,57.20
2019-03-05T00:59:51.106Z,53.80
2019-03-05T01:02:35.540Z,54.40
2019-03-05T01:05:10.754Z,53.70
2019-03-05T01:07:40.167Z,56.60
2019-03-05T01:10:10.922Z,52.70
2019-03-05T01:12:40.489Z,53.10
2019-03-05T01:15:11.016Z,52.60
2019-03-05T01:17:40.708Z,55.60
2019-03-05T01:20:11.826Z,53.60
2019-03-05T01:22:41.337Z,53.30
2019-03-05T01:25:28.540Z,56.60
2019-03-05T01:27:58.018Z,53.10
2019-03-05T01:31:02.199Z,54.20
2019-03-05T01:33:34.395Z,53.20
2019-03-05T01:36:11.487Z,54.30
2019-03-05T01:38:45.208Z,55.30
2019-03-05T01:41:14.587Z,55.30
2019-03-05T01:43:43.999Z,54.60
2019-03-05T01:46:13.366Z,55.50
2019-03-05T01:48:42.780Z,56.60
2019-03-05T01:51:12.171Z,55.10
2019-03-05T01:53:41.547Z,54.70
2019-03-05T01:56:11.215Z,55.70
2019-03-05T01:58:41.667Z,54.20
2019-03-05T02:01:11.192Z,57.00
2019-03-05T02:03:40.823Z,56.20
2019-03-05T02:06:10.274Z,53.70
2019-03-05T02:08:39.663Z,54.30
2019-03-05T02:11:09.680Z,53.50
2019-03-05T02:13:39.066Z,53.30
2019-03-05T02:16:08.465Z,55.50
2019-03-05T02:18:37.847Z,54.60
2019-03-05T02:21:07.238Z,52.50
2019-03-05T02:23:58.896Z,53.40
2019-03-05T02:27:01.956Z,54.50
2019-03-05T02:29:35.475Z,54.80
2019-03-05T02:32:29.469Z,53.50
2019-03-05T02:35:02.113Z,53.10
2019-03-05T02:37:43.709Z,51.80
2019-03-05T02:40:24.784Z,53.30
2019-03-05T02:42:57.248Z,54.20
2019-03-05T02:45:38.351Z,53.80
2019-03-05T02:48:18.964Z,53.70
2019-03-05T02:54:20.627Z,54.40
2019-03-05T02:57:09.887Z,52.30
2019-03-05T02:59:39.512Z,54.00
2019-03-05T03:02:19.808Z,53.50
2019-03-05T03:04:51.079Z,51.70
2019-03-05T03:07:20.619Z,56.20
2019-03-05T03:09:53.086Z,52.60
2019-03-05T03:12:23.611Z,51.90
2019-03-05T03:14:53.012Z,51.40
2019-03-05T03:17:22.476Z,56.00
2019-03-05T03:19:51.877Z,53.20
2019-03-05T03:22:21.340Z,52.00
2019-03-05T03:24:50.707Z,51.80
2019-03-05T03:27:20.091Z,53.80
2019-03-05T03:29:49.498Z,51.00
2019-03-05T03:32:19.068Z,51.00
2019-03-05T03:34:48.480Z,51.70
2019-03-05T03:37:17.859Z,55.30
2019-03-05T03:39:47.246Z,53.20
2019-03-05T03:42:16.625Z,52.00
2019-03-05T03:44:46.011Z,51.60
2019-03-05T03:47:15.383Z,53.00
2019-03-05T03:49:44.773Z,53.70
2019-03-05T03:52:14.313Z,52.70
2019-03-05T03:54:43.725Z,52.70
2019-03-05T03:57:13.673Z,53.40
2019-03-05T03:59:43.152Z,51.20
2019-03-05T04:02:12.595Z,51.50
2019-03-05T04:04:42.070Z,53.40
2019-03-05T04:07:11.598Z,54.10
2019-03-05T04:09:41.057Z,54.40
2019-03-05T04:12:10.448Z,52.70
2019-03-05T04:14:39.912Z,55.70
2019-03-05T04:17:09.332Z,52.80
2019-03-05T04:19:42.044Z,53.50
2019-03-05T04:22:12.372Z,52.20
2019-03-05T04:24:41.844Z,53.00
2019-03-05T04:27:11.295Z,53.30
2019-03-05T04:29:40.691Z,52.70
2019-03-05T04:32:10.075Z,56.10
2019-03-05T04:34:39.459Z,52.60
2019-03-05T04:37:08.851Z,54.40
2019-03-05T04:39:39.369Z,53.60
2019-03-05T04:42:08.807Z,55.80
2019-03-05T04:44:40.047Z,55.50
2019-03-05T04:47:23.579Z,53.70
2019-03-05T04:49:54.619Z,54.80
2019-03-05T04:52:24.482Z,54.50
2019-03-05T04:54:53.888Z,54.20
2019-03-05T04:57:23.289Z,55.40
2019-03-05T04:59:52.679Z,56.30
2019-03-05T05:02:22.119Z,54.40
2019-03-05T05:04:51.583Z,54.70
2019-03-05T05:07:20.963Z,56.30
2019-03-05T05:09:50.369Z,54.90
2019-03-05T05:12:19.797Z,53.30
2019-03-05T05:14:49.271Z,53.30
2019-03-05T05:17:18.676Z,53.80
2019-03-05T05:19:48.087Z,53.20
2019-03-05T05:22:18.447Z,52.70
2019-03-05T05:24:47.834Z,53.70
2019-03-05T05:27:17.219Z,54.70
2019-03-05T05:29:46.603Z,53.60
2019-03-05T05:32:16.187Z,53.70
2019-03-05T05:34:45.573Z,54.40
2019-03-05T05:37:15.106Z,54.70
2019-03-05T05:40:19.988Z,54.20
2019-03-05T05:42:49.374Z,54.60
2019-03-05T05:45:21.639Z,53.80
2019-03-05T05:47:51.022Z,54.70
2019-03-05T05:50:20.487Z,56.30
2019-03-05T05:52:50.939Z,55.70
2019-03-05T05:55:20.326Z,55.60
2019-03-05T05:57:49.703Z,56.70
2019-03-05T06:00:19.355Z,55.80
2019-03-05T06:02:48.738Z,55.30
2019-03-05T06:05:18.205Z,55.10
2019-03-05T06:07:47.649Z,55.80
2019-03-05T06:10:17.108Z,56.30
2019-03-05T06:12:46.490Z,55.00
2019-03-05T06:15:16.346Z,55.60
2019-03-05T06:17:45.802Z,55.00
2019-03-05T06:20:16.523Z,56.50
2019-03-05T06:22:45.923Z,56.70
2019-03-05T06:25:15.776Z,54.50
2019-03-05T06:27:45.172Z,54.80
2019-03-05T06:30:37.925Z,55.80
2019-03-05T06:33:07.331Z,54.70
2019-03-05T06:35:37.671Z,54.60
2019-03-05T06:38:07.172Z,56.40
2019-03-05T06:40:36.589Z,54.60
2019-03-05T06:43:06.151Z,56.00
2019-03-05T06:45:35.746Z,55.70
2019-03-05T06:48:05.691Z,55.70
2019-03-05T06:50:35.163Z,56.00
2019-03-05T06:53:04.627Z,56.20
2019-03-05T06:55:34.479Z,56.40
2019-03-05T06:58:04.191Z,57.20
2019-03-05T07:00:43.078Z,55.20
2019-03-05T07:03:31.922Z,55.50
2019-03-05T07:06:38.053Z,54.80
2019-03-05T07:09:28.949Z,55.50
2019-03-05T07:12:10.145Z,55.70
2019-03-05T07:15:16.289Z,55.40
2019-03-05T07:18:07.043Z,55.50
2019-03-05T07:20:45.303Z,56.30
2019-03-05T07:23:34.780Z,57.60
2019-03-05T07:26:04.367Z,55.50
2019-03-05T07:28:33.967Z,56.10
2019-03-05T07:31:04.203Z,55.50
2019-03-05T07:33:33.703Z,55.60
2019-03-05T07:36:03.314Z,55.30
2019-03-05T07:38:33.968Z,56.70
2019-03-05T07:41:03.482Z,54.40
2019-03-05T07:43:36.376Z,54.90
2019-03-05T07:46:04.383Z,54.90
2019-03-05T07:48:33.773Z,53.80
2019-03-05T07:51:03.154Z,54.50
2019-03-05T07:53:32.653Z,54.10
2019-03-05T07:56:02.038Z,54.50
2019-03-05T07:58:31.726Z,54.50
2019-03-05T08:01:01.561Z,54.60
2019-03-05T08:03:32.059Z,53.30
2019-03-05T08:06:01.657Z,55.30
2019-03-05T08:09:09.705Z,53.40
2019-03-05T08:11:39.256Z,54.20
2019-03-05T08:14:31.569Z,53.30
2019-03-05T08:17:01.201Z,53.90
2019-03-05T08:19:32.349Z,54.30
2019-03-05T08:22:04.315Z,54.80
2019-03-05T08:24:33.705Z,55.00
2019-03-05T08:27:06.019Z,55.50
2019-03-05T08:29:35.409Z,54.70
2019-03-05T08:32:05.211Z,54.60
2019-03-05T08:34:34.587Z,55.80
2019-03-05T08:37:04.166Z,53.70
2019-03-05T08:39:33.736Z,54.10
2019-03-05T08:42:03.202Z,54.00
2019-03-05T08:44:33.479Z,54.70
2019-03-05T08:47:02.923Z,55.00
2019-03-05T08:49:32.359Z,54.30
2019-03-05T08:52:01.763Z,53.50
2019-03-05T08:54:31.275Z,53.80
2019-03-05T08:57:00.662Z,54.30
2019-03-05T08:59:32.562Z,54.00
2019-03-05T09:02:01.142Z,54.20
2019-03-05T09:04:30.587Z,55.10
2019-03-05T09:07:00.039Z,54.20
2019-03-05T09:09:29.432Z,53.30
2019-03-05T09:11:59.218Z,53.30
2019-03-05T09:14:28.619Z,53.90
2019-03-05T09:16:58.003Z,53.20
2019-03-05T09:19:27.374Z,52.50
2019-03-05T09:21:56.779Z,51.90
2019-03-05T09:24:26.162Z,53.30
2019-03-05T09:26:55.725Z,52.90
2019-03-05T09:29:25.177Z,53.50
2019-03-05T09:31:54.660Z,53.50
2019-03-05T09:34:24.273Z,54.30
2019-03-05T09:36:53.660Z,57.30
2019-03-05T09:39:23.040Z,52.60
2019-03-05T09:41:52.615Z,53.70
2019-03-05T09:44:21.994Z,53.60
2019-03-05T09:46:51.391Z,54.10
2019-03-05T09:49:20.780Z,53.50
2019-03-05T09:51:50.173Z,53.80
2019-03-05T09:54:19.571Z,53.00
2019-03-05T09:56:48.967Z,52.40
2019-03-05T09:59:19.459Z,52.60
2019-03-05T10:01:50.571Z,52.90
2019-03-05T10:04:20.029Z,53.10
2019-03-05T10:06:49.566Z,52.20
2019-03-05T10:09:19.467Z,52.10
2019-03-05T10:11:56.395Z,52.30
2019-03-05T10:14:20.018Z,52.70
2019-03-05T10:16:49.398Z,52.50
2019-03-05T10:19:18.958Z,52.60
2019-03-05T10:21:48.559Z,52.40
2019-03-05T10:24:18.086Z,52.50
2019-03-05T10:26:47.558Z,53.00
2019-03-05T10:29:17.167Z,52.10
2019-03-05T10:31:46.719Z,52.20
2019-03-05T10:34:16.104Z,51.70
2019-03-05T10:36:45.471Z,51.20
2019-03-05T10:39:18.021Z,50.40
2019-03-05T10:41:47.472Z,50.60
2019-03-05T10:44:16.935Z,51.20
2019-03-05T10:46:47.333Z,51.70
2019-03-05T10:49:16.721Z,52.30
2019-03-05T10:51:46.251Z,51.70
2019-03-05T10:54:15.864Z,52.10
2019-03-05T10:56:45.303Z,52.50
2019-03-05T10:59:15.007Z,52.10
2019-03-05T11:01:46.854Z,53.00
2019-03-05T11:04:16.402Z,52.20
2019-03-05T11:06:45.961Z,52.50
2019-03-05T11:09:18.685Z,52.80
2019-03-05T11:11:48.154Z,52.70
2019-03-05T11:14:17.540Z,52.80
2019-03-05T11:16:47.103Z,52.60
2019-03-05T11:19:17.708Z,52.30
2019-03-05T11:21:47.212Z,52.00
2019-03-05T11:24:16.603Z,52.70
2019-03-05T11:26:46.052Z,52.20
2019-03-05T11:29:15.451Z,51.70
2019-03-05T11:31:44.943Z,52.60
2019-03-05T11:34:14.352Z,52.40
2019-03-05T11:36:43.874Z,52.30
2019-03-05T11:39:13.438Z,52.20
2019-03-05T11:41:42.904Z,52.20
2019-03-05T11:44:12.295Z,51.80
2019-03-05T11:46:41.692Z,51.40
2019-03-05T11:49:11.244Z,51.30
2019-03-05T11:51:40.667Z,51.20
2019-03-05T11:54:10.191Z,51.10
2019-03-05T11:56:39.658Z,51.00
2019-03-05T11:59:09.063Z,50.30
2019-03-05T12:01:38.530Z,50.20
2019-03-05T12:04:07.935Z,50.30
2019-03-05T12:06:37.436Z,49.90
2019-03-05T12:09:09.463Z,50.60
2019-03-05T12:11:39.162Z,50.50
2019-03-05T12:14:08.569Z,50.70
2019-03-05T12:16:38.030Z,52.20
2019-03-05T12:19:07.499Z,51.60
2019-03-05T12:21:36.976Z,53.10
2019-03-05T12:24:06.442Z,50.00
2019-03-05T12:26:35.895Z,49.20
2019-03-05T12:29:05.291Z,48.20
2019-03-05T12:31:34.662Z,49.20
2019-03-05T12:34:04.200Z,48.90
2019-03-05T12:36:33.575Z,49.00
2019-03-05T12:39:02.953Z,49.10
2019-03-05T12:41:33.954Z,48.70
2019-03-05T12:44:05.316Z,48.30
2019-03-05T12:46:48.428Z,48.10
2019-03-05T12:49:17.832Z,52.30
2019-03-05T12:51:47.297Z,48.30
2019-03-05T12:54:16.679Z,49.00
2019-03-05T12:56:46.143Z,48.90
2019-03-05T12:59:15.596Z,49.50
2019-03-05T13:01:44.981Z,47.10
2019-03-05T13:04:14.468Z,47.40
2019-03-05T13:06:43.881Z,48.60
2019-03-05T13:09:17.879Z,47.80
2019-03-05T13:11:49.913Z,47.60
2019-03-05T13:14:18.639Z,47.60
2019-03-05T13:16:48.115Z,51.10
2019-03-05T13:19:17.501Z,51.60
2019-03-05T13:21:48.542Z,53.00
2019-03-05T13:24:17.989Z,52.50
2019-03-05T13:26:47.455Z,48.80
2019-03-05T13:29:19.288Z,46.60
2019-03-05T13:31:48.082Z,48.20
2019-03-05T13:34:17.950Z,48.00
2019-03-05T13:36:50.616Z,46.60
2019-03-05T13:39:38.795Z,47.20
2019-03-05T13:42:08.223Z,47.90
2019-03-05T13:44:37.671Z,48.30
2019-03-05T13:47:07.101Z,47.50
2019-03-05T13:49:57.601Z,49.40
2019-03-05T13:52:32.167Z,49.90
2019-03-05T13:55:23.582Z,49.80
2019-03-05T13:58:11.911Z,48.40
2019-03-05T14:00:41.459Z,48.40
2019-03-05T14:03:13.775Z,52.90
2019-03-05T14:05:46.231Z,53.00
2019-03-05T14:08:37.317Z,50.20
2019-03-05T14:11:06.884Z,48.50
2019-03-05T14:13:36.357Z,52.20
2019-03-05T14:16:07.952Z,48.30
2019-03-05T14:18:37.436Z,48.00
2019-03-05T14:21:06.891Z,48.60
2019-03-05T14:23:36.481Z,49.40
2019-03-05T14:26:06.154Z,48.80
2019-03-05T14:28:35.681Z,48.50
2019-03-05T14:31:05.205Z,48.90
2019-03-05T14:33:34.647Z,48.50
2019-03-05T14:36:04.062Z,48.10
2019-03-05T14:38:34.240Z,47.90
2019-03-05T14:41:03.651Z,47.90
2019-03-05T14:43:33.127Z,47.90
2019-03-05T14:46:02.694Z,48.40
2019-03-05T14:48:32.161Z,48.70
2019-03-05T14:51:01.600Z,49.20
2019-03-05T14:53:31.048Z,50.20
2019-03-05T14:56:00.426Z,49.50
2019-03-05T14:58:29.838Z,50.00
2019-03-05T15:00:59.317Z,49.90
2019-03-05T15:03:28.870Z,50.00
2019-03-05T15:05:58.566Z,51.30
2019-03-05T15:08:28.011Z,50.10
2019-03-05T15:10:57.497Z,49.80
2019-03-05T15:13:26.944Z,49.90
2019-03-05T15:15:56.459Z,50.30
2019-03-05T15:18:26.013Z,50.70
2019-03-05T15:20:55.403Z,54.40
2019-03-05T15:23:24.811Z,51.60
2019-03-05T15:25:54.221Z,49.30
2019-03-05T15:28:23.622Z,50.30
2019-03-05T15:30:53.049Z,50.70
2019-03-05T15:33:22.432Z,49.90
2019-03-05T15:35:51.939Z,50.10
2019-03-05T15:38:21.373Z,50.20
2019-03-05T15:40:50.859Z,50.10
2019-03-05T15:43:20.338Z,49.60
2019-03-05T15:45:49.812Z,50.30
2019-03-05T15:48:19.295Z,49.20
2019-03-05T15:50:48.734Z,49.40
2019-03-05T15:53:18.211Z,49.10
2019-03-05T15:55:47.660Z,49.70
2019-03-05T15:58:17.061Z,49.80
2019-03-05T16:00:46.574Z,49.90
2019-03-05T16:03:16.103Z,49.80
2019-03-05T16:05:45.588Z,50.40
2019-03-05T16:08:15.086Z,50.70
2019-03-05T16:10:44.568Z,50.80
2019-03-05T16:13:15.357Z,51.00
2019-03-05T16:15:45.631Z,50.50
2019-03-05T16:18:16.563Z,51.00
2019-03-05T16:20:46.028Z,50.30
2019-03-05T16:23:15.499Z,50.20
2019-03-05T16:25:46.167Z,51.10
2019-03-05T16:28:17.706Z,49.70
2019-03-05T16:31:00.828Z,49.30
2019-03-05T16:33:49.536Z,49.90
2019-03-05T16:36:25.473Z,49.60
2019-03-05T16:39:02.123Z,49.30
2019-03-05T16:41:46.866Z,49.80
2019-03-05T16:44:36.586Z,49.40
2019-03-05T16:47:14.096Z,50.10
2019-03-05T16:49:45.184Z,49.30
2019-03-05T16:52:16.301Z,48.90
2019-03-05T16:55:00.339Z,49.30
2019-03-05T16:57:31.591Z,49.00
2019-03-05T17:00:14.933Z,48.60
2019-03-05T17:03:17.594Z,49.40
2019-03-05T17:05:54.322Z,49.70
2019-03-05T17:08:34.777Z,49.40
2019-03-05T17:11:23.780Z,49.10
2019-03-05T17:13:53.436Z,49.80
2019-03-05T17:16:23.326Z,49.80
2019-03-05T17:18:53.087Z,49.70
2019-03-05T17:21:41.989Z,50.20
2019-03-05T17:24:11.603Z,50.40
2019-03-05T17:26:41.261Z,50.10
2019-03-05T17:29:10.684Z,50.60
2019-03-05T17:31:40.519Z,50.70
2019-03-05T17:34:11.040Z,50.80
2019-03-05T17:36:41.212Z,50.60
2019-03-05T17:39:13.905Z,50.70
2019-03-05T17:41:44.276Z,51.00
2019-03-05T17:44:14.064Z,50.90
2019-03-05T17:46:43.704Z,50.60
2019-03-05T17:49:13.380Z,50.90
2019-03-05T17:51:43.120Z,50.30
2019-03-05T17:54:13.670Z,50.30
2019-03-05T17:56:43.254Z,50.50
2019-03-05T17:59:13.004Z,51.00
2019-03-05T18:01:42.739Z,50.80
2019-03-05T18:04:12.203Z,50.80
2019-03-05T18:06:41.666Z,50.50
2019-03-05T18:09:11.523Z,50.50
2019-03-05T18:11:42.537Z,51.60
2019-03-05T18:14:12.249Z,52.50
2019-03-05T18:16:42.237Z,53.10
2019-03-05T18:19:11.893Z,53.20
2019-03-05T18:21:41.853Z,53.20
2019-03-05T18:24:11.306Z,53.50
2019-03-05T18:26:41.060Z,53.50
2019-03-05T18:29:11.983Z,53.60
2019-03-05T18:31:41.452Z,53.90
2019-03-05T18:34:11.116Z,54.50
2019-03-05T18:36:41.677Z,54.90
2019-03-05T18:39:12.712Z,54.70
2019-03-05T18:41:43.252Z,54.70
2019-03-05T18:44:12.934Z,54.80
2019-03-05T18:46:42.553Z,55.10
2019-03-05T18:49:12.092Z,55.20
2019-03-05T18:51:41.575Z,55.40
2019-03-05T18:54:11.183Z,55.60
2019-03-05T18:56:40.849Z,56.50
2019-03-05T18:59:10.284Z,55.90
2019-03-05T19:01:39.676Z,56.20
2019-03-05T19:04:09.069Z,56.50
2019-03-05T19:06:38.456Z,56.00
2019-03-05T19:09:07.983Z,56.00
2019-03-05T19:11:39.147Z,56.40
2019-03-05T19:14:08.897Z,57.30
2019-03-05T19:16:39.489Z,58.00
2019-03-05T19:19:09.344Z,57.30
2019-03-05T19:21:38.715Z,57.20
2019-03-05T19:24:08.124Z,57.10
2019-03-05T19:26:37.580Z,56.60
2019-03-05T19:29:07.060Z,56.40
2019-03-05T19:31:36.628Z,56.40
2019-03-05T19:34:06.101Z,56.00
2019-03-05T19:36:35.578Z,56.00
2019-03-05T19:39:06.676Z,55.30
2019-03-05T19:41:37.695Z,56.00
2019-03-05T19:44:07.095Z,55.80
2019-03-05T19:46:36.500Z,55.30
2019-03-05T19:49:18.020Z,54.90
2019-03-05T19:51:47.413Z,54.10
2019-03-05T19:54:16.900Z,54.70
2019-03-05T19:57:07.579Z,54.30
2019-03-05T19:59:36.969Z,54.50
2019-03-05T20:02:06.739Z,54.70
2019-03-05T20:04:36.270Z,54.90
2019-03-05T20:07:12.329Z,55.10
2019-03-05T20:09:41.722Z,55.10
2019-03-05T20:12:11.208Z,55.40
2019-03-05T20:14:40.792Z,55.50
2019-03-05T20:17:10.356Z,55.70
2019-03-05T20:19:39.826Z,55.60
2019-03-05T20:22:09.298Z,55.30
2019-03-05T20:24:38.767Z,55.60
2019-03-05T20:27:15.847Z,57.50
2019-03-05T20:29:39.540Z,54.30
2019-03-05T20:32:09.157Z,54.50
2019-03-05T20:34:38.782Z,55.40
2019-03-05T20:37:08.276Z,55.10
2019-03-05T20:39:37.901Z,55.50
2019-03-05T20:42:07.694Z,55.40
2019-03-05T20:44:37.415Z,55.50
2019-03-05T20:47:07.348Z,55.90
2019-03-05T20:49:36.971Z,55.80
2019-03-05T20:52:06.479Z,56.30
2019-03-05T20:54:37.036Z,56.10
2019-03-05T20:57:06.873Z,56.20
2019-03-05T20:59:36.624Z,56.50
2019-03-05T21:02:06.243Z,56.80
2019-03-05T21:04:35.706Z,56.90
2019-03-05T21:07:05.315Z,56.90
2019-03-05T21:09:34.951Z,57.00
2019-03-05T21:12:04.863Z,57.10
2019-03-05T21:14:34.274Z,57.40
2019-03-05T21:17:03.806Z,57.40
2019-03-05T21:19:33.257Z,57.80
2019-03-05T21:22:02.752Z,57.60
2019-03-05T21:24:32.231Z,57.80
2019-03-05T21:27:01.603Z,57.60
2019-03-05T21:29:31.120Z,57.80
2019-03-05T21:32:00.730Z,57.90
2019-03-05T21:34:30.654Z,58.10
2019-03-05T21:37:00.128Z,58.30
2019-03-05T21:39:29.711Z,58.50
2019-03-05T21:41:59.359Z,58.50
2019-03-05T21:44:28.827Z,58.30
2019-03-05T21:46:58.431Z,58.70
2019-03-05T21:49:28.895Z,58.40
2019-03-05T21:51:58.427Z,58.50
2019-03-05T21:54:28.087Z,58.60
2019-03-05T21:56:57.719Z,58.60
2019-03-05T21:59:27.130Z,58.60
2019-03-05T22:01:56.676Z,58.70
2019-03-05T22:04:26.243Z,58.90
2019-03-05T22:06:55.680Z,58.90
2019-03-05T22:09:25.158Z,58.90
2019-03-05T22:11:54.723Z,58.90
2019-03-05T22:14:24.287Z,59.20
2019-03-05T22:16:53.794Z,58.80
2019-03-05T22:19:23.255Z,58.70
2019-03-05T22:21:53.039Z,58.60
2019-03-05T22:24:23.568Z,58.50
2019-03-05T22:26:53.103Z,58.60
2019-03-05T22:29:22.633Z,58.70
2019-03-05T22:31:53.097Z,59.00
2019-03-05T22:34:22.871Z,58.90
2019-03-05T22:36:52.527Z,58.60
2019-03-05T22:39:22.302Z,58.50
2019-03-05T22:41:51.771Z,58.50
2019-03-05T22:44:21.242Z,58.50
2019-03-05T22:46:50.767Z,58.40
2019-03-05T22:49:20.183Z,58.30
2019-03-05T22:51:49.736Z,58.30
2019-03-05T22:54:19.413Z,58.40
2019-03-05T22:56:51.076Z,58.00
2019-03-05T22:59:20.473Z,58.20
2019-03-05T23:01:49.926Z,58.30
2019-03-05T23:04:20.435Z,58.20
2019-03-05T23:07:09.561Z,58.10
2019-03-05T23:09:39.111Z,58.10
2019-03-05T23:12:09.043Z,57.90
2019-03-05T23:14:38.950Z,57.80
2019-03-05T23:17:08.572Z,57.80
2019-03-05T23:19:38.072Z,58.20
2019-03-05T23:22:07.809Z,58.40
2019-03-05T23:24:37.413Z,58.50
2019-03-05T23:27:07.784Z,58.50
2019-03-05T23:29:41.797Z,58.60
2019-03-05T23:32:11.987Z,58.60
2019-03-05T23:34:42.562Z,58.80
2019-03-05T23:37:12.120Z,59.00
2019-03-05T23:39:41.913Z,59.00
2019-03-05T23:42:11.370Z,59.00
2019-03-05T23:44:40.847Z,58.90
2019-03-05T23:47:10.481Z,58.60
2019-03-05T23:49:40.000Z,59.00
2019-03-05T23:52:09.754Z,58.70
2019-03-05T23:54:39.247Z,58.50
2019-03-05T23:57:08.680Z,58.60
2019-03-05T23:59:38.215Z,58.70
