createdAt,value
2022-10-11T00:04:30.763Z,4.178
2022-10-11T00:09:32.561Z,4.178
2022-10-11T00:14:34.073Z,4.178
2022-10-11T00:19:35.835Z,4.178
2022-10-11T00:24:37.577Z,4.178
2022-10-11T00:29:39.432Z,4.176
2022-10-11T00:34:40.806Z,4.176
2022-10-11T00:40:30.284Z,4.176
2022-10-11T00:44:43.420Z,4.176
2022-10-11T00:49:45.218Z,4.176
2022-10-11T00:54:46.597Z,4.174
2022-10-11T00:59:48.064Z,4.174
2022-10-11T01:04:57.413Z,4.174
2022-10-11T01:09:51.017Z,4.174
2022-10-11T01:14:52.624Z,4.172
2022-10-11T01:19:54.456Z,4.174
2022-10-11T01:24:55.973Z,4.172
2022-10-11T01:29:57.835Z,4.172
2022-10-11T01:34:59.839Z,4.172
2022-10-11T01:40:01.840Z,4.172
2022-10-11T01:45:03.699Z,4.172
2022-10-11T01:50:05.588Z,4.172
2022-10-11T01:55:09.839Z,4.172
2022-10-11T02:00:09.053Z,4.172
2022-10-11T02:05:10.944Z,4.172
2022-10-11T02:10:12.782Z,4.172
2022-10-11T02:15:14.239Z,4.172
2022-10-11T02:20:15.464Z,4.172
2022-10-11T02:25:17.541Z,4.172
2022-10-11T02:30:19.301Z,4.17
2022-10-11T02:35:21.196Z,4.17
2022-10-11T02:40:23.171Z,4.17
2022-10-11T02:45:25.167Z,4.17
2022-10-11T02:50:26.937Z,4.17
2022-10-11T02:55:28.998Z,4.17
2022-10-11T03:00:31.162Z,4.17
2022-10-11T03:05:33.191Z,4.17
2022-10-11T03:10:34.668Z,4.17
2022-10-11T03:15:36.129Z,4.17
2022-10-11T03:20:37.399Z,4.17
2022-10-11T03:25:38.736Z,4.17
2022-10-11T03:30:40.209Z,4.17
2022-10-11T03:35:41.583Z,4.17
2022-10-11T03:40:42.936Z,4.17
2022-10-11T03:45:44.565Z,4.168
2022-10-11T03:50:46.394Z,4.168
2022-10-11T03:56:01.515Z,4.168
2022-10-11T04:00:50.234Z,4.168
2022-10-11T04:05:52.421Z,4.168
2022-10-11T04:10:54.207Z,4.168
2022-10-11T04:16:43.778Z,4.168
2022-10-11T04:20:57.538Z,4.168
2022-10-11T04:25:58.780Z,4.168
2022-10-11T04:31:00.906Z,4.168
2022-10-11T04:36:02.591Z,4.168
2022-10-11T04:41:04.057Z,4.168
2022-10-11T04:46:06.200Z,4.168
2022-10-11T04:51:07.927Z,4.168
2022-10-11T04:56:09.866Z,4.168
2022-10-11T05:01:11.370Z,4.168
2022-10-11T05:06:13.432Z,4.168
2022-10-11T05:11:15.916Z,4.168
2022-10-11T05:16:16.564Z,4.168
2022-10-11T05:21:17.574Z,4.168
2022-10-11T05:27:07.267Z,4.168
2022-10-11T05:31:20.415Z,4.168
2022-10-11T05:36:21.903Z,4.168
2022-10-11T05:41:23.188Z,4.166
2022-10-11T05:46:24.713Z,4.166
2022-10-11T05:51:25.954Z,4.166
2022-10-11T05:56:39.341Z,4.166
2022-10-11T06:01:29.772Z,4.166
2022-10-11T06:06:30.927Z,4.166
2022-10-11T06:11:32.271Z,4.166
2022-10-11T06:16:43.804Z,4.166
2022-10-11T06:21:35.018Z,4.166
2022-10-11T06:26:36.896Z,4.166
2022-10-11T06:31:38.189Z,4.166
2022-10-11T06:36:40.121Z,4.166
2022-10-11T06:41:41.308Z,4.166
2022-10-11T06:46:43.421Z,4.166
2022-10-11T06:51:44.587Z,4.166
2022-10-11T07:01:47.828Z,4.166
2022-10-11T07:06:49.690Z,4.166
2022-10-11T07:11:51.603Z,4.164
2022-10-11T07:16:53.058Z,4.164
2022-10-11T07:32:07.284Z,4.164
2022-10-11T07:37:09.138Z,4.164
2022-10-11T07:42:11.202Z,4.164
2022-10-11T07:47:12.583Z,4.164
2022-10-11T07:52:13.956Z,4.164
2022-10-11T07:57:15.982Z,4.166
2022-10-11T08:02:17.645Z,4.166
2022-10-11T08:07:18.875Z,4.168
2022-10-11T08:12:20.649Z,4.17
2022-10-11T08:17:22.435Z,4.172
2022-10-11T08:22:24.122Z,4.172
2022-10-11T08:27:25.741Z,4.172
2022-10-11T08:32:27.746Z,4.172
2022-10-11T08:37:29.071Z,4.172
2022-10-11T08:42:31.007Z,4.174
2022-10-11T08:47:32.845Z,4.176
2022-10-11T08:52:34.756Z,4.176
2022-10-11T08:57:36.178Z,4.176
2022-10-11T09:02:56.043Z,4.176
2022-10-11T09:07:39.563Z,4.176
2022-10-11T09:12:41.209Z,4.176
2022-10-11T09:17:43.018Z,4.176
2022-10-11T09:22:44.360Z,4.176
2022-10-11T09:28:03.062Z,4.176
2022-10-11T09:32:48.042Z,4.176
2022-10-11T09:37:49.371Z,4.176
2022-10-11T09:42:51.093Z,4.176
2022-10-11T09:47:52.983Z,4.176
2022-10-11T09:52:54.639Z,4.176
2022-10-11T09:57:56.670Z,4.176
2022-10-11T10:02:58.465Z,4.176
2022-10-11T10:08:01.645Z,4.176
2022-10-11T10:13:00.148Z,4.176
2022-10-11T10:18:01.904Z,4.176
2022-10-11T10:23:03.899Z,4.176
2022-10-11T10:28:06.033Z,4.178
2022-10-11T10:33:07.347Z,4.176
2022-10-11T10:38:08.480Z,4.178
2022-10-11T10:43:09.759Z,4.178
2022-10-11T10:48:11.202Z,4.178
2022-10-11T10:53:13.292Z,4.18
2022-10-11T10:58:18.562Z,4.18
2022-10-11T11:03:15.809Z,4.18
2022-10-11T11:08:18.151Z,4.182
2022-10-11T11:13:20.115Z,4.18
2022-10-11T11:18:21.958Z,4.182
2022-10-11T11:23:24.131Z,4.182
2022-10-11T11:28:26.408Z,4.18
2022-10-11T11:33:27.661Z,4.182
2022-10-11T11:38:29.813Z,4.182
2022-10-11T11:43:31.139Z,4.182
2022-10-11T11:48:32.646Z,4.182
2022-10-11T11:53:34.784Z,4.182
2022-10-11T11:58:36.326Z,4.182
2022-10-11T12:03:41.535Z,4.182
2022-10-11T12:08:39.646Z,4.182
2022-10-11T12:13:41.386Z,4.182
2022-10-11T12:18:43.055Z,4.182
2022-10-11T12:23:44.820Z,4.182
2022-10-11T12:28:46.840Z,4.182
2022-10-11T12:33:48.930Z,4.184
2022-10-11T12:38:50.763Z,4.184
2022-10-11T12:44:02.503Z,4.184
2022-10-11T12:48:53.566Z,4.184
2022-10-11T12:54:14.650Z,4.182
2022-10-11T12:58:58.687Z,4.182
2022-10-11T13:04:00.652Z,4.182
2022-10-11T13:09:02.536Z,4.182
2022-10-11T13:14:04.606Z,4.182
2022-10-11T13:19:05.867Z,4.182
2022-10-11T13:24:07.439Z,4.184
2022-10-11T13:29:09.119Z,4.182
2022-10-11T13:34:11.027Z,4.182
2022-10-11T13:39:12.444Z,4.184
2022-10-11T13:44:14.582Z,4.184
2022-10-11T13:49:15.980Z,4.184
2022-10-11T13:54:18.038Z,4.184
2022-10-11T13:59:19.218Z,4.184
2022-10-11T14:04:20.803Z,4.184
2022-10-11T14:09:22.488Z,4.184
2022-10-11T14:14:23.835Z,4.184
2022-10-11T14:19:25.958Z,4.184
2022-10-11T14:24:27.703Z,4.184
2022-10-11T14:29:29.696Z,4.184
2022-10-11T14:34:31.730Z,4.184
2022-10-11T14:39:33.061Z,4.182
2022-10-11T14:44:34.886Z,4.184
2022-10-11T14:49:36.582Z,4.182
2022-10-11T14:54:38.761Z,4.182
2022-10-11T14:59:40.700Z,4.182
2022-10-11T15:04:42.267Z,4.182
2022-10-11T15:09:44.026Z,4.182
2022-10-11T15:14:45.816Z,4.182
2022-10-11T15:19:47.726Z,4.184
2022-10-11T15:24:51.737Z,4.182
2022-10-11T15:29:51.667Z,4.182
2022-10-11T15:34:53.815Z,4.182
2022-10-11T15:39:55.773Z,4.182
2022-10-11T15:44:57.725Z,4.182
2022-10-11T15:49:59.235Z,4.182
2022-10-11T15:55:00.653Z,4.182
2022-10-11T16:00:01.952Z,4.182
2022-10-11T16:05:03.721Z,4.182
2022-10-11T16:10:53.430Z,4.182
2022-10-11T16:15:07.390Z,4.182
2022-10-11T16:20:09.432Z,4.182
2022-10-11T16:25:11.476Z,4.182
2022-10-11T16:30:13.150Z,4.182
2022-10-11T16:35:14.391Z,4.182
2022-10-11T16:40:16.013Z,4.182
2022-10-11T16:45:17.694Z,4.18
2022-10-11T16:50:19.605Z,4.18
2022-10-11T16:55:21.050Z,4.18
2022-10-11T17:00:23.375Z,4.18
2022-10-11T17:05:24.874Z,4.18
2022-10-11T17:10:26.246Z,4.18
2022-10-11T17:15:28.259Z,4.18
2022-10-11T17:20:29.838Z,4.18
2022-10-11T17:25:31.450Z,4.18
2022-10-11T17:30:32.787Z,4.178
2022-10-11T17:35:33.972Z,4.178
2022-10-11T17:40:35.695Z,4.178
2022-10-11T17:45:37.484Z,4.178
2022-10-11T17:50:39.379Z,4.178
2022-10-11T17:55:41.415Z,4.178
2022-10-11T18:00:43.176Z,4.178
2022-10-11T18:05:44.815Z,4.178
2022-10-11T18:10:47.658Z,4.176
2022-10-11T18:15:51.422Z,4.176
2022-10-11T18:20:49.464Z,4.176
2022-10-11T18:25:51.219Z,4.176
2022-10-11T18:30:53.396Z,4.176
2022-10-11T18:35:55.260Z,4.176
2022-10-11T18:40:56.907Z,4.176
2022-10-11T18:45:58.568Z,4.176
2022-10-11T18:51:00.332Z,4.176
2022-10-11T18:56:02.315Z,4.176
2022-10-11T19:01:04.061Z,4.176
2022-10-11T19:06:06.268Z,4.176
2022-10-11T19:11:08.109Z,4.176
2022-10-11T19:16:09.925Z,4.176
2022-10-11T19:21:11.136Z,4.174
2022-10-11T19:26:12.670Z,4.174
2022-10-11T19:31:14.188Z,4.174
2022-10-11T19:36:15.296Z,4.174
2022-10-11T19:41:17.078Z,4.174
2022-10-11T19:46:32.372Z,4.174
2022-10-11T19:51:20.943Z,4.174
2022-10-11T19:56:22.736Z,4.174
2022-10-11T20:01:24.464Z,4.174
2022-10-11T20:06:26.020Z,4.174
2022-10-11T20:11:27.885Z,4.174
2022-10-11T20:16:29.663Z,4.172
2022-10-11T20:21:30.951Z,4.172
2022-10-11T20:26:32.240Z,4.174
2022-10-11T20:31:34.111Z,4.174
2022-10-11T20:36:35.863Z,4.172
2022-10-11T20:41:37.374Z,4.172
2022-10-11T20:46:39.506Z,4.172
2022-10-11T20:51:40.794Z,4.172
2022-10-11T20:57:30.490Z,4.172
2022-10-11T21:01:43.504Z,4.172
2022-10-11T21:06:45.252Z,4.172
2022-10-11T21:11:47.172Z,4.172
2022-10-11T21:16:49.034Z,4.172
2022-10-11T21:21:53.617Z,4.17
2022-10-11T21:26:54.033Z,4.17
2022-10-11T21:41:56.265Z,4.17
2022-10-11T21:51:59.191Z,4.17
2022-10-11T21:57:00.875Z,4.17
2022-10-11T22:12:05.206Z,4.17
2022-10-11T22:17:07.212Z,4.168
2022-10-11T22:27:11.276Z,4.168
2022-10-11T22:32:12.964Z,4.168
2022-10-11T22:37:14.344Z,4.168
2022-10-11T22:42:16.447Z,4.168
2022-10-11T22:52:18.995Z,4.168
2022-10-11T23:02:22.701Z,4.168
2022-10-11T23:07:24.820Z,4.168
2022-10-11T23:12:26.529Z,4.168
2022-10-11T23:18:16.143Z,4.168
2022-10-11T23:22:30.195Z,4.168
2022-10-11T23:27:31.936Z,4.168
2022-10-11T23:32:33.678Z,4.168
2022-10-11T23:37:35.326Z,4.168
2022-10-11T23:42:37.266Z,4.168
2022-10-11T23:47:39.656Z,4.168
2022-10-11T23:53:28.808Z,4.168
2022-10-11T23:57:42.874Z,4.166
