createdAt,value
2023-04-18T18:11:48.631Z,2.7740
2023-04-18T18:12:51.151Z,2.7734
2023-04-18T18:43:53.371Z,7.1810
2023-04-18T18:44:55.966Z,7.5415
2023-04-18T18:47:23.166Z,9.4667
2023-04-18T18:48:25.943Z,8.9360
2023-04-18T18:49:28.319Z,8.3304
2023-04-18T18:50:30.966Z,8.5058
2023-04-18T18:51:33.519Z,9.4675
2023-04-18T18:52:36.109Z,8.7594
2023-04-18T18:53:40.370Z,8.0098
2023-04-18T18:54:41.634Z,8.3088
2023-04-18T18:55:43.850Z,8.1479
2023-04-18T18:56:46.466Z,8.2001
2023-04-18T18:57:49.037Z,8.7313
2023-04-18T18:58:51.639Z,9.2395
2023-04-18T18:59:55.858Z,8.4426
2023-04-18T19:00:56.841Z,8.6034
2023-04-18T19:01:59.509Z,9.2195
2023-04-18T19:03:02.185Z,9.0095
2023-04-18T19:04:04.881Z,9.3046
2023-04-18T19:05:07.246Z,9.4444
2023-04-18T19:06:09.815Z,9.8819
2023-04-18T19:07:12.430Z,10.0610
2023-04-18T19:08:15.030Z,10.2471
2023-04-18T19:09:17.639Z,10.7312
2023-04-18T19:10:20.211Z,11.0141
2023-04-18T19:11:22.832Z,10.5026
2023-04-18T19:12:25.414Z,10.7437
2023-04-18T19:13:28.452Z,11.2245
2023-04-18T19:14:30.637Z,10.9265
2023-04-18T19:15:33.824Z,11.2638
2023-04-18T19:16:35.904Z,10.8368
2023-04-18T19:17:38.470Z,11.5284
2023-04-18T19:18:41.023Z,11.3667
2023-04-18T19:19:43.648Z,12.1357
2023-04-18T19:20:46.218Z,11.7129
2023-04-18T19:21:48.850Z,11.7925
2023-04-18T19:22:51.421Z,10.6045
2023-04-18T19:23:54.045Z,10.9718
2023-04-18T19:24:56.625Z,10.4811
2023-04-18T19:25:59.252Z,10.0325
2023-04-18T19:27:01.824Z,10.3863
2023-04-18T19:28:04.444Z,9.9397
2023-04-18T19:29:07.016Z,10.3024
2023-04-18T19:30:09.632Z,9.8905
2023-04-18T19:31:12.220Z,10.1223
2023-04-18T19:32:14.833Z,10.3482
2023-04-18T19:33:17.437Z,10.3108
2023-04-18T19:34:20.318Z,10.8404
2023-04-18T19:35:22.636Z,10.7424
2023-04-18T19:36:25.380Z,10.9222
2023-04-18T19:37:27.829Z,10.7773
2023-04-18T19:38:30.447Z,10.9266
2023-04-18T19:39:33.030Z,10.8081
2023-04-18T19:40:35.662Z,10.6925
2023-04-18T19:41:38.226Z,10.3619
2023-04-18T19:42:40.844Z,10.1409
2023-04-18T19:43:43.424Z,10.2922
2023-04-18T19:44:46.056Z,9.9234
2023-04-18T19:45:48.681Z,10.4568
2023-04-18T19:46:51.259Z,10.3808
2023-04-18T19:47:53.881Z,10.1529
2023-04-18T19:48:56.469Z,9.5386
2023-04-18T19:49:59.043Z,9.8773
2023-04-18T19:51:01.733Z,9.9217
2023-04-18T19:52:04.292Z,9.8787
2023-04-18T19:53:06.885Z,9.4677
2023-04-18T19:54:09.483Z,10.2916
2023-04-18T19:55:12.095Z,10.0021
2023-04-18T19:56:14.658Z,10.3854
2023-04-18T19:57:17.295Z,9.8558
2023-04-18T19:58:19.861Z,10.0235
