createdAt,value
2018-08-04T00:02:23.547Z,96.70
2018-08-04T00:04:51.829Z,96.90
2018-08-04T00:07:20.101Z,97.20
2018-08-04T00:09:48.410Z,97.70
2018-08-04T00:12:16.697Z,97.90
2018-08-04T00:17:12.935Z,98.10
2018-08-04T00:19:41.211Z,97.50
2018-08-04T00:22:09.520Z,97.80
2018-08-04T00:24:37.803Z,97.50
2018-08-04T00:27:06.085Z,98.80
2018-08-04T00:29:34.361Z,99.80
2018-08-04T00:32:02.630Z,99.50
2018-08-04T00:34:30.932Z,99.40
2018-08-04T00:36:59.184Z,99.80
2018-08-04T00:39:27.446Z,99.40
2018-08-04T00:41:55.726Z,99.90
2018-08-04T00:44:23.984Z,99.90
2018-08-04T00:46:52.298Z,99.90
2018-08-04T00:49:20.594Z,99.90
2018-08-04T00:51:49.670Z,99.90
2018-08-04T00:54:17.979Z,99.90
2018-08-04T00:56:46.473Z,99.90
2018-08-04T00:59:14.758Z,99.90
2018-08-04T01:01:43.288Z,99.90
2018-08-04T01:04:11.544Z,99.90
2018-08-04T01:06:39.816Z,99.90
2018-08-04T01:09:09.376Z,99.90
2018-08-04T01:11:37.646Z,99.90
2018-08-04T01:14:05.909Z,99.90
2018-08-04T01:16:34.709Z,99.90
2018-08-04T01:19:03.022Z,99.90
2018-08-04T01:28:55.300Z,99.90
2018-08-04T01:31:23.559Z,99.90
2018-08-04T01:33:51.875Z,99.90
2018-08-04T01:36:20.964Z,99.90
2018-08-04T01:38:49.204Z,99.90
2018-08-04T01:41:17.505Z,99.90
2018-08-04T01:46:13.791Z,99.90
2018-08-04T01:48:42.130Z,99.90
2018-08-04T01:53:38.391Z,99.90
2018-08-04T01:56:06.811Z,99.90
2018-08-04T01:58:35.111Z,99.90
2018-08-04T02:01:03.364Z,99.90
2018-08-04T02:03:31.675Z,99.90
2018-08-04T02:05:59.981Z,99.90
2018-08-04T02:08:28.223Z,99.90
2018-08-04T02:10:56.484Z,99.90
2018-08-04T02:13:25.232Z,99.90
2018-08-04T02:15:53.455Z,99.90
2018-08-04T02:18:21.759Z,99.90
2018-08-04T02:23:18.095Z,99.90
2018-08-04T02:25:46.435Z,99.90
2018-08-04T02:28:14.690Z,99.90
2018-08-04T02:30:43.407Z,99.90
2018-08-04T02:33:11.642Z,99.90
2018-08-04T02:35:39.937Z,99.90
2018-08-04T02:38:08.192Z,99.90
2018-08-04T02:40:36.430Z,99.90
2018-08-04T02:43:04.683Z,99.90
2018-08-04T02:45:33.028Z,99.90
2018-08-04T02:48:01.333Z,99.90
2018-08-04T02:50:29.723Z,99.90
2018-08-04T02:52:57.980Z,99.90
2018-08-04T02:55:26.329Z,99.90
2018-08-04T02:57:54.576Z,99.90
2018-08-04T03:00:22.820Z,99.90
2018-08-04T03:02:51.064Z,99.90
2018-08-04T03:05:19.320Z,99.90
2018-08-04T03:10:15.618Z,99.90
2018-08-04T03:12:43.879Z,99.90
2018-08-04T03:15:12.177Z,99.90
2018-08-04T03:17:40.432Z,99.90
2018-08-04T03:20:09.107Z,99.90
2018-08-04T03:22:37.599Z,99.90
2018-08-04T03:25:06.236Z,99.90
2018-08-04T03:27:34.507Z,99.90
2018-08-04T03:30:02.845Z,99.90
2018-08-04T03:32:31.095Z,99.90
2018-08-04T03:35:00.157Z,99.90
2018-08-04T03:37:28.383Z,99.90
2018-08-04T03:39:56.685Z,99.90
2018-08-04T03:42:25.006Z,99.90
2018-08-04T03:44:53.282Z,99.90
2018-08-04T03:47:21.531Z,99.90
2018-08-04T03:49:49.764Z,99.90
2018-08-04T03:52:18.057Z,99.90
2018-08-04T03:54:46.341Z,99.90
2018-08-04T03:57:14.595Z,99.90
2018-08-04T03:59:42.903Z,99.90
2018-08-04T04:02:11.122Z,99.90
2018-08-04T04:04:39.372Z,99.90
2018-08-04T04:07:07.887Z,99.90
2018-08-04T04:09:36.172Z,99.90
2018-08-04T04:12:04.501Z,99.90
2018-08-04T04:14:32.766Z,99.90
2018-08-04T04:17:01.082Z,99.90
2018-08-04T04:19:29.459Z,99.90
2018-08-04T04:21:57.730Z,99.90
2018-08-04T04:24:25.993Z,99.90
2018-08-04T04:26:54.273Z,99.90
2018-08-04T04:29:23.581Z,99.90
2018-08-04T04:31:51.848Z,99.90
2018-08-04T04:34:20.055Z,99.90
2018-08-04T04:36:48.385Z,99.90
2018-08-04T04:39:17.629Z,99.90
2018-08-04T04:41:45.890Z,99.90
2018-08-04T04:44:14.174Z,99.90
2018-08-04T04:46:42.505Z,99.90
2018-08-04T04:49:11.884Z,99.90
2018-08-04T04:51:40.960Z,99.90
2018-08-04T04:54:09.335Z,99.90
2018-08-04T04:56:37.580Z,99.90
2018-08-04T04:59:07.422Z,99.90
2018-08-04T05:01:35.689Z,99.90
2018-08-04T05:04:03.948Z,99.90
2018-08-04T05:06:32.210Z,99.90
2018-08-04T05:09:00.474Z,99.90
2018-08-04T05:11:28.752Z,99.90
2018-08-04T05:13:57.006Z,99.90
2018-08-04T05:16:25.227Z,99.90
2018-08-04T05:18:54.290Z,99.90
2018-08-04T05:21:22.592Z,99.90
2018-08-04T05:26:18.852Z,99.90
2018-08-04T05:28:47.481Z,99.90
2018-08-04T05:31:15.728Z,99.90
2018-08-04T05:33:44.018Z,99.90
2018-08-04T05:36:12.322Z,99.90
2018-08-04T05:38:40.607Z,99.90
2018-08-04T05:41:08.907Z,99.90
2018-08-04T05:43:37.254Z,99.90
2018-08-04T05:46:05.448Z,99.90
2018-08-04T05:51:01.684Z,99.90
2018-08-04T05:53:30.031Z,99.90
2018-08-04T05:55:58.325Z,99.90
2018-08-04T05:58:26.591Z,99.90
2018-08-04T06:00:54.864Z,99.90
2018-08-04T06:03:23.284Z,99.90
2018-08-04T06:05:51.527Z,99.90
2018-08-04T06:08:19.828Z,99.90
2018-08-04T06:10:48.066Z,99.90
2018-08-04T06:13:16.331Z,99.90
2018-08-04T06:15:44.619Z,99.90
2018-08-04T06:18:12.984Z,99.90
2018-08-04T06:20:41.350Z,99.90
2018-08-04T06:23:09.636Z,99.90
2018-08-04T06:25:37.878Z,99.90
2018-08-04T06:30:34.144Z,99.90
2018-08-04T06:33:02.387Z,99.90
2018-08-04T06:37:58.668Z,99.90
2018-08-04T06:40:26.983Z,99.90
2018-08-04T06:42:55.234Z,99.90
2018-08-04T06:45:23.496Z,99.90
2018-08-04T06:47:51.787Z,99.90
2018-08-04T06:50:20.182Z,99.90
2018-08-04T06:52:48.479Z,99.90
2018-08-04T06:55:16.743Z,99.90
2018-08-04T06:57:45.105Z,99.90
2018-08-04T07:00:13.384Z,99.90
2018-08-04T07:02:41.680Z,99.90
2018-08-04T07:05:09.966Z,99.90
2018-08-04T07:07:38.263Z,99.90
2018-08-04T07:12:34.578Z,98.10
2018-08-04T07:15:02.913Z,96.90
2018-08-04T07:17:31.192Z,95.20
2018-08-04T07:19:59.505Z,94.80
2018-08-04T07:22:27.743Z,95.40
2018-08-04T07:24:56.184Z,95.00
2018-08-04T07:27:24.550Z,94.40
2018-08-04T07:29:52.720Z,94.00
2018-08-04T07:32:21.031Z,93.30
2018-08-04T07:34:49.327Z,92.50
2018-08-04T07:37:17.619Z,91.30
2018-08-04T07:39:45.878Z,90.40
2018-08-04T07:42:14.280Z,90.60
2018-08-04T07:44:42.568Z,90.50
2018-08-04T07:47:10.880Z,91.00
2018-08-04T07:49:39.133Z,91.20
2018-08-04T07:52:07.406Z,91.30
2018-08-04T07:54:36.898Z,91.70
2018-08-04T07:57:05.553Z,92.60
2018-08-04T07:59:33.951Z,92.30
2018-08-04T08:02:02.191Z,91.50
2018-08-04T08:04:30.449Z,91.40
2018-08-04T08:09:26.711Z,91.20
2018-08-04T08:11:54.979Z,90.80
2018-08-04T08:14:23.227Z,89.80
2018-08-04T08:16:51.462Z,86.60
2018-08-04T08:19:19.793Z,85.40
2018-08-04T08:21:47.961Z,83.10
2018-08-04T08:24:17.802Z,83.30
2018-08-04T08:26:46.094Z,82.80
2018-08-04T08:29:14.370Z,78.40
2018-08-04T08:31:42.682Z,74.40
2018-08-04T08:34:10.928Z,71.60
2018-08-04T08:36:39.208Z,72.60
2018-08-04T08:39:08.693Z,70.80
2018-08-04T08:41:37.064Z,67.30
2018-08-04T08:44:05.380Z,62.60
2018-08-04T08:46:33.715Z,60.50
2018-08-04T08:49:02.052Z,60.20
2018-08-04T08:51:30.583Z,60.50
2018-08-04T08:53:58.932Z,62.10
2018-08-04T08:56:27.086Z,61.40
2018-08-04T08:58:55.334Z,59.50
2018-08-04T09:01:23.661Z,58.90
2018-08-04T09:03:52.731Z,58.50
2018-08-04T09:06:21.003Z,56.30
2018-08-04T09:08:49.903Z,55.40
2018-08-04T09:11:18.182Z,51.00
2018-08-04T09:13:46.972Z,50.00
2018-08-04T09:16:15.227Z,49.10
2018-08-04T09:18:43.504Z,49.30
2018-08-04T09:21:11.764Z,47.70
2018-08-04T09:23:40.054Z,47.90
2018-08-04T09:26:08.323Z,48.30
2018-08-04T09:28:36.643Z,48.90
2018-08-04T09:31:04.884Z,49.60
2018-08-04T09:33:33.851Z,49.80
2018-08-04T09:36:02.105Z,50.40
2018-08-04T09:38:31.282Z,48.90
2018-08-04T09:40:59.536Z,48.80
2018-08-04T09:43:27.780Z,49.40
2018-08-04T09:45:56.015Z,49.60
2018-08-04T09:50:52.882Z,48.90
2018-08-04T09:53:21.990Z,47.20
2018-08-04T09:55:50.261Z,46.40
2018-08-04T09:58:19.173Z,44.30
2018-08-04T10:00:52.764Z,44.00
2018-08-04T10:03:21.005Z,40.90
2018-08-04T10:05:49.326Z,40.10
2018-08-04T10:08:17.564Z,42.30
2018-08-04T10:13:13.864Z,42.50
2018-08-04T10:15:42.118Z,42.30
2018-08-04T10:18:10.939Z,41.50
2018-08-04T10:20:39.213Z,40.00
2018-08-04T10:23:07.464Z,40.80
2018-08-04T10:25:35.742Z,40.30
2018-08-04T10:28:04.050Z,41.80
2018-08-04T10:30:32.313Z,41.30
2018-08-04T10:33:01.411Z,41.00
2018-08-04T10:35:29.654Z,40.20
2018-08-04T10:37:58.501Z,40.70
2018-08-04T10:40:26.768Z,40.00
2018-08-04T10:42:55.031Z,41.00
2018-08-04T10:45:23.279Z,40.00
2018-08-04T10:47:51.494Z,40.10
2018-08-04T10:50:19.814Z,40.10
2018-08-04T10:52:48.163Z,40.20
2018-08-04T10:55:16.470Z,39.50
2018-08-04T10:57:44.719Z,39.00
2018-08-04T11:00:13.008Z,38.80
2018-08-04T11:02:41.343Z,39.00
2018-08-04T11:05:09.636Z,38.00
2018-08-04T11:07:37.891Z,38.30
2018-08-04T11:10:06.458Z,38.10
2018-08-04T11:12:34.857Z,36.50
2018-08-04T11:15:03.158Z,35.60
2018-08-04T11:17:31.426Z,35.30
2018-08-04T11:19:59.745Z,35.80
2018-08-04T11:22:28.034Z,36.30
2018-08-04T11:24:56.319Z,35.30
2018-08-04T11:27:24.803Z,35.00
2018-08-04T11:29:53.134Z,35.60
2018-08-04T11:34:49.603Z,35.50
2018-08-04T11:37:17.868Z,33.80
2018-08-04T11:39:46.184Z,32.90
2018-08-04T11:42:14.412Z,32.10
2018-08-04T11:44:42.689Z,32.30
2018-08-04T11:49:38.995Z,33.70
2018-08-04T11:52:07.295Z,33.90
2018-08-04T11:54:35.662Z,34.30
2018-08-04T11:57:03.930Z,33.90
2018-08-04T11:59:32.199Z,32.50
2018-08-04T12:02:00.554Z,32.80
2018-08-04T12:04:29.678Z,33.40
2018-08-04T12:06:57.952Z,33.60
2018-08-04T12:09:26.965Z,33.00
2018-08-04T12:11:55.294Z,32.80
2018-08-04T12:14:23.548Z,33.50
2018-08-04T12:16:51.812Z,33.60
2018-08-04T12:19:20.114Z,33.80
2018-08-04T12:21:48.362Z,33.70
2018-08-04T12:24:16.650Z,33.10
2018-08-04T12:29:12.900Z,32.90
2018-08-04T12:31:41.129Z,32.50
2018-08-04T12:34:09.648Z,33.10
2018-08-04T12:36:37.931Z,34.00
2018-08-04T12:44:04.216Z,34.70
2018-08-04T12:46:32.462Z,33.30
2018-08-04T12:49:00.785Z,34.60
2018-08-04T12:51:29.122Z,34.40
2018-08-04T12:53:57.395Z,34.50
2018-08-04T12:56:25.674Z,34.90
2018-08-04T12:58:53.965Z,35.20
2018-08-04T13:01:22.282Z,35.60
2018-08-04T13:03:50.566Z,36.10
2018-08-04T13:06:18.878Z,35.50
2018-08-04T13:08:47.191Z,34.70
2018-08-04T13:11:15.438Z,35.10
2018-08-04T13:16:11.721Z,34.30
2018-08-04T13:18:39.965Z,35.00
2018-08-04T13:21:08.259Z,34.50
2018-08-04T13:23:36.540Z,35.50
2018-08-04T13:26:04.791Z,35.70
2018-08-04T13:28:33.058Z,35.40
2018-08-04T13:33:29.293Z,35.40
2018-08-04T13:35:57.555Z,35.50
2018-08-04T13:38:25.807Z,37.10
2018-08-04T13:40:54.115Z,37.50
2018-08-04T13:43:22.358Z,37.70
2018-08-04T13:45:50.608Z,37.50
2018-08-04T13:48:18.867Z,37.70
2018-08-04T13:50:47.147Z,37.20
2018-08-04T13:53:15.412Z,37.90
2018-08-04T13:55:43.730Z,37.60
2018-08-04T13:58:12.053Z,38.60
2018-08-04T14:00:40.367Z,38.50
2018-08-04T14:03:08.639Z,38.90
2018-08-04T14:05:36.903Z,39.20
2018-08-04T14:08:05.234Z,39.40
2018-08-04T14:10:33.519Z,39.20
2018-08-04T14:13:01.800Z,39.60
2018-08-04T14:15:30.118Z,39.20
2018-08-04T14:17:58.415Z,39.70
2018-08-04T14:20:26.664Z,39.00
2018-08-04T14:22:55.847Z,39.90
2018-08-04T14:25:24.016Z,40.10
2018-08-04T14:30:20.921Z,40.00
2018-08-04T14:32:49.144Z,39.90
2018-08-04T14:35:17.613Z,40.00
2018-08-04T14:37:45.900Z,40.20
2018-08-04T14:40:14.149Z,41.00
2018-08-04T14:42:42.492Z,40.80
2018-08-04T14:47:38.729Z,39.70
2018-08-04T14:50:06.993Z,40.60
2018-08-04T14:52:35.275Z,39.60
2018-08-04T14:55:03.694Z,39.40
2018-08-04T14:57:31.934Z,40.00
2018-08-04T15:00:00.187Z,40.40
2018-08-04T15:04:57.054Z,40.80
2018-08-04T15:07:25.829Z,39.60
2018-08-04T15:09:54.082Z,39.50
2018-08-04T15:12:22.408Z,39.30
2018-08-04T15:14:50.693Z,39.00
2018-08-04T15:17:18.974Z,38.90
2018-08-04T15:19:47.270Z,38.90
2018-08-04T15:22:15.624Z,39.40
2018-08-04T15:24:43.873Z,40.70
2018-08-04T15:29:40.194Z,40.20
2018-08-04T15:32:08.450Z,40.90
2018-08-04T15:34:36.695Z,40.50
2018-08-04T15:37:04.984Z,40.00
2018-08-04T15:39:33.288Z,40.30
2018-08-04T15:42:01.597Z,40.80
2018-08-04T15:44:29.844Z,41.20
2018-08-04T15:46:58.132Z,40.70
2018-08-04T15:49:26.442Z,41.50
2018-08-04T15:51:54.712Z,41.40
2018-08-04T15:54:22.989Z,41.80
2018-08-04T15:56:51.224Z,41.40
2018-08-04T15:59:19.530Z,42.00
2018-08-04T16:01:47.897Z,43.00
2018-08-04T16:04:16.104Z,43.10
2018-08-04T16:06:45.181Z,43.60
2018-08-04T16:09:13.518Z,43.20
2018-08-04T16:11:42.159Z,43.20
2018-08-04T16:14:10.786Z,42.90
2018-08-04T16:16:39.750Z,43.00
2018-08-04T16:19:08.035Z,43.30
2018-08-04T16:21:36.367Z,43.60
2018-08-04T16:24:04.691Z,44.30
2018-08-04T16:26:33.013Z,44.30
2018-08-04T16:29:01.268Z,45.30
2018-08-04T16:31:29.527Z,45.30
2018-08-04T16:33:57.770Z,45.50
2018-08-04T16:36:26.113Z,45.50
2018-08-04T16:38:54.416Z,45.50
2018-08-04T16:43:50.734Z,46.30
2018-08-04T16:46:18.915Z,46.10
2018-08-04T16:48:47.235Z,46.10
2018-08-04T16:51:15.461Z,46.60
2018-08-04T16:53:43.746Z,46.60
2018-08-04T16:56:12.012Z,46.90
2018-08-04T16:58:40.271Z,47.30
2018-08-04T17:01:08.584Z,47.90
2018-08-04T17:03:36.880Z,48.80
2018-08-04T17:08:33.243Z,48.70
2018-08-04T17:11:01.530Z,48.60
2018-08-04T17:13:29.838Z,48.40
2018-08-04T17:15:58.114Z,48.30
2018-08-04T17:18:26.492Z,48.70
2018-08-04T17:20:54.697Z,49.70
2018-08-04T17:23:23.839Z,51.00
2018-08-04T17:25:52.115Z,51.00
2018-08-04T17:28:20.723Z,50.90
2018-08-04T17:30:48.989Z,51.30
2018-08-04T17:33:17.279Z,51.70
2018-08-04T17:35:45.547Z,51.90
2018-08-04T17:38:13.840Z,52.00
2018-08-04T17:40:42.106Z,52.70
2018-08-04T17:43:10.406Z,52.80
2018-08-04T17:48:06.720Z,53.40
2018-08-04T17:50:35.029Z,53.20
2018-08-04T17:53:03.276Z,53.80
2018-08-04T17:55:31.582Z,54.00
2018-08-04T17:58:00.568Z,53.90
2018-08-04T18:00:28.829Z,54.70
2018-08-04T18:02:57.090Z,56.10
2018-08-04T18:05:25.340Z,55.60
2018-08-04T18:07:54.035Z,55.60
2018-08-04T18:10:22.299Z,55.80
2018-08-04T18:12:50.590Z,55.90
2018-08-04T18:15:18.854Z,56.40
2018-08-04T18:17:47.231Z,56.80
2018-08-04T18:20:15.467Z,57.00
2018-08-04T18:22:44.415Z,57.20
2018-08-04T18:25:12.647Z,57.70
2018-08-04T18:27:40.914Z,57.40
2018-08-04T18:30:09.140Z,58.00
2018-08-04T18:32:37.399Z,57.80
2018-08-04T18:35:05.648Z,57.70
2018-08-04T18:37:34.812Z,58.20
2018-08-04T18:40:03.121Z,58.10
2018-08-04T18:42:31.912Z,58.20
2018-08-04T18:45:00.243Z,58.20
2018-08-04T18:47:28.480Z,58.60
2018-08-04T18:49:56.742Z,58.80
2018-08-04T18:52:25.093Z,58.20
2018-08-04T18:54:53.357Z,58.70
2018-08-04T18:57:21.631Z,59.20
2018-08-04T18:59:49.892Z,59.50
2018-08-04T19:02:18.178Z,59.90
2018-08-04T19:04:46.493Z,60.70
2018-08-04T19:09:42.757Z,62.10
2018-08-04T19:12:11.019Z,62.70
2018-08-04T19:17:07.271Z,64.50
2018-08-04T19:19:35.537Z,65.90
2018-08-04T19:22:03.806Z,67.80
2018-08-04T19:26:59.995Z,71.20
2018-08-04T19:29:28.277Z,72.50
2018-08-04T19:31:56.572Z,73.40
2018-08-04T19:34:24.979Z,74.30
2018-08-04T19:39:21.268Z,77.10
2018-08-04T19:41:49.574Z,76.70
2018-08-04T19:44:17.840Z,78.10
2018-08-04T19:46:46.054Z,80.30
2018-08-04T19:49:14.274Z,80.90
2018-08-04T19:51:42.578Z,82.70
2018-08-04T19:54:10.833Z,83.30
2018-08-04T19:56:39.183Z,84.80
2018-08-04T19:59:07.692Z,86.50
2018-08-04T20:01:35.930Z,87.00
2018-08-04T20:06:32.231Z,88.80
2018-08-04T20:09:00.499Z,90.20
2018-08-04T20:11:28.792Z,91.00
2018-08-04T20:13:57.109Z,91.60
2018-08-04T20:16:25.431Z,92.00
2018-08-04T20:18:53.715Z,92.60
2018-08-04T20:21:21.992Z,93.40
2018-08-04T20:23:50.238Z,94.00
2018-08-04T20:26:18.551Z,95.10
2018-08-04T20:28:46.770Z,95.50
2018-08-04T20:31:15.048Z,95.40
2018-08-04T20:33:43.306Z,95.40
2018-08-04T20:36:11.515Z,95.80
2018-08-04T20:38:39.795Z,96.40
2018-08-04T20:41:08.046Z,96.80
2018-08-04T20:43:36.332Z,97.60
2018-08-04T20:46:04.819Z,98.10
2018-08-04T20:48:33.236Z,98.40
2018-08-04T20:51:01.528Z,98.40
2018-08-04T20:53:29.811Z,98.40
2018-08-04T20:55:58.083Z,98.60
2018-08-04T20:58:26.506Z,99.10
2018-08-04T21:01:06.094Z,99.50
2018-08-04T21:03:34.358Z,99.60
2018-08-04T21:06:02.664Z,99.60
2018-08-04T21:08:30.899Z,99.80
2018-08-04T21:10:59.162Z,99.90
2018-08-04T21:13:27.405Z,99.90
2018-08-04T21:18:23.697Z,99.90
2018-08-04T21:20:52.192Z,99.90
2018-08-04T21:23:20.503Z,99.90
2018-08-04T21:30:45.155Z,99.90
2018-08-04T21:33:13.391Z,99.90
2018-08-04T21:35:41.637Z,99.90
2018-08-04T21:38:09.920Z,99.90
2018-08-04T21:40:38.185Z,99.90
2018-08-04T21:43:06.484Z,99.90
2018-08-04T21:45:34.754Z,99.90
2018-08-04T21:48:03.023Z,99.90
2018-08-04T21:50:31.252Z,99.90
2018-08-04T21:52:59.509Z,99.90
2018-08-04T21:55:27.780Z,99.90
2018-08-04T22:00:24.118Z,99.90
2018-08-04T22:02:56.203Z,99.90
2018-08-04T22:08:04.469Z,99.90
2018-08-04T22:10:32.811Z,99.90
2018-08-04T22:13:01.147Z,99.90
2018-08-04T22:15:29.340Z,99.90
2018-08-04T22:17:57.752Z,99.90
2018-08-04T22:20:26.683Z,99.90
2018-08-04T22:22:55.014Z,99.90
2018-08-04T22:27:52.901Z,99.90
2018-08-04T22:32:50.527Z,99.90
2018-08-04T22:35:19.031Z,99.90
2018-08-04T22:37:47.287Z,99.90
2018-08-04T22:40:16.134Z,99.90
2018-08-04T22:42:44.600Z,99.90
2018-08-04T22:46:17.547Z,99.90
2018-08-04T22:48:47.128Z,99.90
2018-08-04T22:51:20.052Z,99.90
2018-08-04T22:53:48.567Z,99.90
2018-08-04T22:56:16.780Z,99.90
2018-08-04T22:58:45.008Z,99.90
2018-08-04T23:03:41.279Z,99.90
2018-08-04T23:06:09.490Z,99.90
2018-08-04T23:08:37.812Z,99.90
2018-08-04T23:13:34.055Z,99.90
2018-08-04T23:18:30.405Z,99.90
2018-08-04T23:23:26.646Z,99.90
2018-08-04T23:28:22.896Z,99.90
2018-08-04T23:30:51.141Z,99.90
2018-08-04T23:33:19.407Z,99.90
2018-08-04T23:35:47.680Z,99.90
2018-08-04T23:38:15.944Z,99.90
2018-08-04T23:40:44.200Z,99.90
2018-08-04T23:43:12.469Z,99.90
2018-08-04T23:45:40.751Z,99.90
2018-08-04T23:48:09.042Z,99.90
2018-08-04T23:50:37.273Z,99.90
2018-08-04T23:55:33.541Z,99.90
2018-08-04T23:58:01.780Z,99.90
