createdAt,value
2019-04-11T00:00:45.907Z,99
2019-04-11T00:10:49.171Z,99
2019-04-11T00:20:44.365Z,99
2019-04-11T00:30:48.429Z,99
2019-04-11T00:40:51.220Z,99
2019-04-11T00:50:45.507Z,99
2019-04-11T01:00:47.199Z,99
2019-04-11T03:14:18.627Z,99
2019-04-11T03:20:49.457Z,99
2019-04-11T03:31:03.595Z,99
2019-04-11T03:40:56.586Z,99
2019-04-11T03:50:44.273Z,99
2019-04-11T04:00:44.460Z,99
2019-04-11T04:10:43.614Z,99
2019-04-11T04:20:43.871Z,99
2019-04-11T04:30:44.352Z,99
2019-04-11T04:40:55.088Z,99
2019-04-11T04:50:44.594Z,99
2019-04-11T05:00:43.657Z,99
2019-04-11T05:10:42.831Z,99
2019-04-11T05:20:44.117Z,99
2019-04-11T05:30:42.877Z,99
2019-04-11T05:40:42.959Z,99
2019-04-11T05:50:45.356Z,99
2019-04-11T06:00:42.922Z,99
2019-04-11T06:10:43.906Z,99
2019-04-11T06:20:43.167Z,99
2019-04-11T06:30:42.976Z,99
2019-04-11T06:40:44.076Z,99
2019-04-11T06:50:43.841Z,99
2019-04-11T07:00:45.282Z,99
2019-04-11T07:10:44.688Z,99
2019-04-11T07:20:43.547Z,99
2019-04-11T07:30:43.113Z,93
2019-04-11T07:40:44.001Z,82
2019-04-11T07:50:44.566Z,72
2019-04-11T08:00:45.939Z,59
2019-04-11T08:10:43.658Z,57
2019-04-11T08:20:43.583Z,54
2019-04-11T08:30:43.335Z,55
2019-04-11T08:40:43.307Z,54
2019-04-11T08:50:43.241Z,51
2019-04-11T09:00:44.195Z,49
2019-04-11T09:10:44.859Z,46
2019-04-11T09:20:45.559Z,44
2019-04-11T09:30:45.267Z,45
2019-04-11T09:40:45.156Z,41
2019-04-11T09:50:45.194Z,41
2019-04-11T10:00:45.272Z,38
2019-04-11T10:10:46.508Z,39
2019-04-11T10:20:45.568Z,40
2019-04-11T10:30:46.084Z,39
2019-04-11T10:40:45.305Z,36
2019-04-11T10:50:46.529Z,36
2019-04-11T11:00:45.372Z,36
2019-04-11T11:10:45.879Z,37
2019-04-11T11:20:48.810Z,37
2019-04-11T11:30:45.457Z,36
2019-04-11T11:40:45.407Z,34
2019-04-11T11:50:48.979Z,34
2019-04-11T12:00:46.308Z,34
2019-04-11T12:10:45.873Z,34
2019-04-11T12:20:46.718Z,32
2019-04-11T12:30:45.515Z,31
2019-04-11T12:40:45.538Z,31
2019-04-11T12:50:45.588Z,32
2019-04-11T13:00:45.916Z,32
2019-04-11T13:10:45.601Z,31
2019-04-11T13:20:45.874Z,29
2019-04-11T13:30:45.657Z,29
2019-04-11T13:40:45.661Z,30
2019-04-11T13:50:45.670Z,30
2019-04-11T14:00:45.762Z,30
2019-04-11T14:10:45.731Z,30
2019-04-11T14:20:46.144Z,29
2019-04-11T14:30:51.503Z,29
2019-04-11T14:40:45.960Z,30
2019-04-11T14:50:45.761Z,30
2019-04-11T15:00:45.798Z,30
2019-04-11T15:10:48.176Z,30
2019-04-11T15:20:54.602Z,30
2019-04-11T15:30:48.197Z,31
2019-04-11T15:40:45.902Z,31
2019-04-11T15:50:45.882Z,31
2019-04-11T16:00:45.935Z,32
2019-04-11T16:10:45.982Z,32
2019-04-11T16:20:50.684Z,32
2019-04-11T16:30:45.997Z,32
2019-04-11T16:40:45.984Z,32
2019-04-11T16:50:45.994Z,34
2019-04-11T17:00:46.019Z,34
2019-04-11T17:10:46.025Z,37
2019-04-11T17:20:46.060Z,41
2019-04-11T17:30:46.061Z,44
2019-04-11T17:40:46.110Z,47
2019-04-11T17:50:46.121Z,48
2019-04-11T18:00:46.155Z,49
2019-04-11T18:10:48.669Z,50
2019-04-11T18:20:46.236Z,51
2019-04-11T18:30:46.262Z,52
2019-04-11T18:40:46.297Z,53
2019-04-11T18:50:46.315Z,54
2019-04-11T19:00:46.297Z,55
2019-04-11T19:10:46.313Z,56
2019-04-11T19:20:49.831Z,57
2019-04-11T19:30:46.402Z,57
2019-04-11T19:40:47.203Z,58
2019-04-11T19:50:46.413Z,59
2019-04-11T20:00:47.458Z,62
2019-04-11T20:10:47.032Z,64
2019-04-11T20:20:47.589Z,68
2019-04-11T20:30:48.261Z,73
2019-04-11T20:40:46.512Z,81
2019-04-11T20:50:46.647Z,90
2019-04-11T21:00:50.533Z,95
2019-04-11T21:10:46.520Z,99
2019-04-11T21:20:46.759Z,99
2019-04-11T21:30:46.582Z,99
2019-04-11T21:40:46.608Z,99
2019-04-11T21:50:46.612Z,99
2019-04-11T22:00:46.654Z,99
2019-04-11T22:10:46.656Z,99
2019-04-11T22:20:46.765Z,99
2019-04-11T22:30:46.777Z,99
2019-04-11T22:40:47.008Z,99
2019-04-11T22:50:46.807Z,99
2019-04-11T23:00:46.839Z,99
2019-04-11T23:10:47.436Z,99
2019-04-11T23:20:46.868Z,99
2019-04-11T23:30:49.727Z,99
2019-04-11T23:40:48.844Z,99
2019-04-11T23:50:46.919Z,99
