createdAt,value
2019-02-24T00:00:46.692Z,4.45
2019-02-24T00:03:21.440Z,4.44
2019-02-24T00:05:53.303Z,4.42
2019-02-24T00:08:27.671Z,4.38
2019-02-24T00:11:01.618Z,4.25
2019-02-24T00:13:33.446Z,4.22
2019-02-24T00:16:08.437Z,4.24
2019-02-24T00:18:45.270Z,4.24
2019-02-24T00:21:19.917Z,4.21
2019-02-24T00:23:51.757Z,4.18
2019-02-24T00:26:23.626Z,4.11
2019-02-24T00:28:55.470Z,4.09
2019-02-24T00:31:27.324Z,4.12
2019-02-24T00:34:01.612Z,4.16
2019-02-24T00:36:40.307Z,4.21
2019-02-24T00:39:13.317Z,4.15
2019-02-24T00:41:52.327Z,4.13
2019-02-24T00:44:33.909Z,4.15
2019-02-24T00:47:10.839Z,4.19
2019-02-24T00:49:42.678Z,4.18
2019-02-24T00:52:17.580Z,4.15
2019-02-24T00:54:52.811Z,4.14
2019-02-24T00:57:25.734Z,4.20
2019-02-24T00:59:59.077Z,4.12
2019-02-24T01:02:34.056Z,4.06
2019-02-24T01:05:11.309Z,3.97
2019-02-24T01:07:43.145Z,3.80
2019-02-24T01:10:15.005Z,3.75
2019-02-24T01:12:48.153Z,3.67
2019-02-24T01:15:21.619Z,3.58
2019-02-24T01:18:00.996Z,3.50
2019-02-24T01:20:36.013Z,3.45
2019-02-24T01:23:07.834Z,3.38
2019-02-24T01:25:39.660Z,3.33
2019-02-24T01:28:11.521Z,3.32
2019-02-24T01:30:45.984Z,3.36
2019-02-24T01:33:24.243Z,3.24
2019-02-24T01:35:58.228Z,3.28
2019-02-24T01:38:30.087Z,3.26
2019-02-24T01:41:03.494Z,3.24
2019-02-24T01:43:35.314Z,3.25
2019-02-24T01:46:07.148Z,3.26
2019-02-24T01:48:40.680Z,3.29
2019-02-24T01:51:15.436Z,3.24
2019-02-24T01:53:48.347Z,3.22
2019-02-24T01:56:22.938Z,3.23
2019-02-24T01:58:56.427Z,3.21
2019-02-24T02:01:30.759Z,3.24
2019-02-24T02:04:05.673Z,3.29
2019-02-24T02:06:37.531Z,3.29
2019-02-24T02:09:11.659Z,3.31
2019-02-24T02:11:46.424Z,3.34
2019-02-24T02:14:23.031Z,3.37
2019-02-24T02:16:54.871Z,3.41
2019-02-24T02:19:26.712Z,3.47
2019-02-24T02:21:59.876Z,3.37
2019-02-24T02:24:35.632Z,3.36
2019-02-24T02:27:08.581Z,3.38
2019-02-24T02:29:40.411Z,3.42
2019-02-24T02:32:16.177Z,3.44
2019-02-24T02:34:48.187Z,3.45
2019-02-24T02:37:22.581Z,3.49
2019-02-24T02:39:54.431Z,3.48
2019-02-24T02:42:26.281Z,3.47
2019-02-24T02:44:58.137Z,3.48
2019-02-24T02:47:33.247Z,3.47
2019-02-24T02:50:05.254Z,3.45
2019-02-24T02:52:40.915Z,3.44
2019-02-24T02:55:12.725Z,3.47
2019-02-24T02:57:44.555Z,3.47
2019-02-24T03:00:33.946Z,3.41
2019-02-24T03:03:06.016Z,3.32
2019-02-24T03:05:49.902Z,3.21
2019-02-24T03:08:42.168Z,3.24
2019-02-24T03:11:17.777Z,3.27
2019-02-24T03:13:53.472Z,3.28
2019-02-24T03:16:32.092Z,3.25
2019-02-24T03:19:06.802Z,3.23
2019-02-24T03:21:38.609Z,3.22
2019-02-24T03:24:15.943Z,3.19
2019-02-24T03:26:49.264Z,3.21
2019-02-24T03:29:21.080Z,3.14
2019-02-24T03:31:55.637Z,3.13
2019-02-24T03:34:30.389Z,3.06
2019-02-24T03:37:04.013Z,3.02
2019-02-24T03:39:35.835Z,2.92
2019-02-24T03:42:13.945Z,2.82
2019-02-24T03:44:45.780Z,2.93
2019-02-24T03:47:17.666Z,2.93
2019-02-24T03:49:49.540Z,2.88
2019-02-24T03:52:21.404Z,2.85
2019-02-24T03:54:53.235Z,2.83
2019-02-24T03:57:29.425Z,2.87
2019-02-24T04:00:03.794Z,2.86
2019-02-24T04:02:36.813Z,2.84
2019-02-24T04:05:08.674Z,2.88
2019-02-24T04:07:40.477Z,2.94
2019-02-24T04:10:12.306Z,2.97
2019-02-24T04:12:44.152Z,3.00
2019-02-24T04:15:16.071Z,2.97
2019-02-24T04:17:47.899Z,3.08
2019-02-24T04:20:19.745Z,2.97
2019-02-24T04:22:51.597Z,2.91
2019-02-24T04:25:23.418Z,2.93
2019-02-24T04:27:55.280Z,2.94
2019-02-24T04:30:27.130Z,2.96
2019-02-24T04:32:58.925Z,2.94
2019-02-24T04:35:30.742Z,2.96
2019-02-24T04:38:02.583Z,2.96
2019-02-24T04:40:34.394Z,2.95
2019-02-24T04:43:06.273Z,2.96
2019-02-24T04:45:38.100Z,2.98
2019-02-24T04:48:09.943Z,2.99
2019-02-24T04:50:41.855Z,3.03
2019-02-24T04:53:13.693Z,3.03
2019-02-24T04:55:45.550Z,2.98
2019-02-24T04:58:19.444Z,2.94
2019-02-24T05:00:51.269Z,2.88
2019-02-24T05:03:23.112Z,2.89
2019-02-24T05:05:54.936Z,2.89
2019-02-24T05:08:26.773Z,2.84
2019-02-24T05:10:58.596Z,2.85
2019-02-24T05:13:30.425Z,2.85
2019-02-24T05:16:02.258Z,2.87
2019-02-24T05:18:34.100Z,2.86
2019-02-24T05:21:05.942Z,2.88
2019-02-24T05:23:37.748Z,2.85
2019-02-24T05:26:09.573Z,2.82
2019-02-24T05:28:41.426Z,2.86
2019-02-24T05:31:13.262Z,2.81
2019-02-24T05:33:45.116Z,2.81
2019-02-24T05:36:16.937Z,2.80
2019-02-24T05:38:48.740Z,2.72
2019-02-24T05:41:22.050Z,2.63
2019-02-24T05:43:53.865Z,2.51
2019-02-24T05:46:25.691Z,2.47
2019-02-24T05:48:57.518Z,2.41
2019-02-24T05:51:30.451Z,2.39
2019-02-24T05:54:02.250Z,2.35
2019-02-24T05:56:34.091Z,2.36
2019-02-24T05:59:05.919Z,2.43
2019-02-24T06:01:37.793Z,2.44
2019-02-24T06:04:09.625Z,2.39
2019-02-24T06:06:41.468Z,2.37
2019-02-24T06:09:13.296Z,2.40
2019-02-24T06:11:45.166Z,2.44
2019-02-24T06:14:17.001Z,2.32
2019-02-24T06:16:48.822Z,2.26
2019-02-24T06:19:20.663Z,2.20
2019-02-24T06:21:54.086Z,2.19
2019-02-24T06:24:25.916Z,2.11
2019-02-24T06:26:57.715Z,2.13
2019-02-24T06:29:29.653Z,2.15
2019-02-24T06:32:01.467Z,2.13
2019-02-24T06:34:33.368Z,2.08
2019-02-24T06:37:05.169Z,2.06
2019-02-24T06:39:38.664Z,2.25
2019-02-24T06:42:10.567Z,2.55
2019-02-24T06:44:42.420Z,2.78
2019-02-24T06:47:14.239Z,3.00
2019-02-24T06:49:46.080Z,3.22
2019-02-24T06:52:24.458Z,3.50
2019-02-24T06:54:56.370Z,3.63
2019-02-24T06:57:28.190Z,3.80
2019-02-24T07:00:00.023Z,3.94
2019-02-24T07:02:31.858Z,4.07
2019-02-24T07:05:03.672Z,4.20
2019-02-24T07:07:35.545Z,4.33
2019-02-24T07:10:08.118Z,4.44
2019-02-24T07:12:39.965Z,4.57
2019-02-24T07:15:11.815Z,4.73
2019-02-24T07:17:43.674Z,4.87
2019-02-24T07:20:15.496Z,5.05
2019-02-24T07:22:47.338Z,5.09
2019-02-24T07:25:19.169Z,5.13
2019-02-24T07:27:51.039Z,5.09
2019-02-24T07:30:23.835Z,4.98
2019-02-24T07:32:55.801Z,4.95
2019-02-24T07:35:27.744Z,4.97
2019-02-24T07:37:59.565Z,5.03
2019-02-24T07:40:31.397Z,5.12
2019-02-24T07:43:03.258Z,5.35
2019-02-24T07:45:35.063Z,5.45
2019-02-24T07:48:07.005Z,5.44
2019-02-24T07:50:38.865Z,5.55
2019-02-24T07:53:10.693Z,5.56
2019-02-24T07:55:42.532Z,5.66
2019-02-24T07:58:14.375Z,5.61
2019-02-24T08:00:46.017Z,5.84
2019-02-24T08:03:17.858Z,5.80
2019-02-24T08:05:49.728Z,5.64
2019-02-24T08:08:21.568Z,5.72
2019-02-24T08:10:53.114Z,5.88
2019-02-24T08:13:25.065Z,5.81
2019-02-24T08:15:56.640Z,5.84
2019-02-24T08:18:28.480Z,6.00
2019-02-24T08:21:00.503Z,6.10
2019-02-24T08:23:32.041Z,6.16
2019-02-24T08:26:03.593Z,6.36
2019-02-24T08:28:35.212Z,6.48
2019-02-24T08:31:06.756Z,6.73
2019-02-24T08:33:38.452Z,6.90
2019-02-24T08:36:12.830Z,7.14
2019-02-24T08:38:44.464Z,7.27
2019-02-24T08:41:16.022Z,7.61
2019-02-24T08:43:49.206Z,7.90
2019-02-24T08:46:20.782Z,7.97
2019-02-24T08:48:52.398Z,8.23
2019-02-24T08:51:24.059Z,8.42
2019-02-24T08:53:55.788Z,8.53
2019-02-24T08:56:27.337Z,8.55
2019-02-24T08:58:58.936Z,8.72
2019-02-24T09:01:30.497Z,9.10
2019-02-24T09:04:03.871Z,9.40
2019-02-24T09:06:35.390Z,9.63
2019-02-24T09:09:07.254Z,9.91
2019-02-24T09:11:38.863Z,10.08
2019-02-24T09:14:10.480Z,10.26
2019-02-24T09:16:42.101Z,10.48
2019-02-24T09:19:15.868Z,10.61
2019-02-24T09:21:47.621Z,10.77
2019-02-24T09:24:19.205Z,10.92
2019-02-24T09:26:50.798Z,11.11
2019-02-24T09:29:23.589Z,11.21
2019-02-24T09:31:55.243Z,11.28
2019-02-24T09:34:26.853Z,11.41
2019-02-24T09:36:58.469Z,11.56
2019-02-24T09:39:31.163Z,11.69
2019-02-24T09:42:02.778Z,11.69
2019-02-24T09:44:37.117Z,11.73
2019-02-24T09:47:08.717Z,11.67
2019-02-24T09:49:40.272Z,11.73
2019-02-24T09:52:11.901Z,11.83
2019-02-24T09:54:43.486Z,11.98
2019-02-24T09:57:15.110Z,12.21
2019-02-24T09:59:46.676Z,12.22
2019-02-24T10:02:18.285Z,12.28
2019-02-24T10:04:49.866Z,12.40
2019-02-24T10:07:21.474Z,12.53
2019-02-24T10:09:53.045Z,12.61
2019-02-24T10:12:24.651Z,12.59
2019-02-24T10:14:56.284Z,12.68
2019-02-24T10:17:27.862Z,12.59
2019-02-24T10:19:59.541Z,12.61
2019-02-24T10:22:43.930Z,12.63
2019-02-24T10:25:15.631Z,12.76
2019-02-24T10:27:47.238Z,12.87
2019-02-24T10:30:18.904Z,12.94
2019-02-24T10:32:50.467Z,12.88
2019-02-24T10:35:22.100Z,13.01
2019-02-24T10:37:53.702Z,13.06
2019-02-24T10:40:26.406Z,13.10
2019-02-24T10:42:58.043Z,12.98
2019-02-24T10:45:49.788Z,12.98
2019-02-24T10:48:21.414Z,12.65
2019-02-24T10:50:54.527Z,12.54
2019-02-24T10:53:28.119Z,12.62
2019-02-24T10:55:59.513Z,12.68
2019-02-24T10:58:34.797Z,12.83
2019-02-24T11:01:04.525Z,13.03
2019-02-24T11:03:36.215Z,13.09
2019-02-24T11:06:07.805Z,13.18
2019-02-24T11:08:39.381Z,13.31
2019-02-24T11:11:10.994Z,13.43
2019-02-24T11:13:42.573Z,13.49
2019-02-24T11:16:18.463Z,13.59
2019-02-24T11:18:50.058Z,13.71
2019-02-24T11:21:21.605Z,13.81
2019-02-24T11:23:53.256Z,13.87
2019-02-24T11:26:24.887Z,13.85
2019-02-24T11:28:56.477Z,13.79
2019-02-24T11:31:28.094Z,13.92
2019-02-24T11:33:59.674Z,13.99
2019-02-24T11:36:31.458Z,14.07
2019-02-24T11:39:03.147Z,14.17
2019-02-24T11:41:36.354Z,14.19
2019-02-24T11:44:07.931Z,14.16
2019-02-24T11:46:40.630Z,14.15
2019-02-24T11:49:12.206Z,14.22
2019-02-24T11:51:43.793Z,14.26
2019-02-24T11:54:15.419Z,14.09
2019-02-24T11:56:47.010Z,14.13
2019-02-24T11:59:18.599Z,14.16
2019-02-24T12:01:50.165Z,14.02
2019-02-24T12:04:21.794Z,13.93
2019-02-24T12:06:53.381Z,13.92
2019-02-24T12:09:24.976Z,13.76
2019-02-24T12:11:56.580Z,13.84
2019-02-24T12:14:28.191Z,13.84
2019-02-24T12:16:59.793Z,13.84
2019-02-24T12:19:31.409Z,13.82
2019-02-24T12:22:02.999Z,13.75
2019-02-24T12:24:34.771Z,13.87
2019-02-24T12:27:07.437Z,13.92
2019-02-24T12:29:39.016Z,13.82
2019-02-24T12:32:11.719Z,13.87
2019-02-24T12:34:43.316Z,13.94
2019-02-24T12:37:14.943Z,13.84
2019-02-24T12:39:46.627Z,13.88
2019-02-24T12:42:18.233Z,13.90
2019-02-24T12:44:49.875Z,13.99
2019-02-24T12:47:22.550Z,13.91
2019-02-24T12:50:02.730Z,14.02
2019-02-24T12:52:27.522Z,14.09
2019-02-24T12:54:59.102Z,14.09
2019-02-24T12:57:31.822Z,14.02
2019-02-24T13:00:03.487Z,14.00
2019-02-24T13:02:36.027Z,14.01
2019-02-24T13:05:08.440Z,14.01
2019-02-24T13:07:40.005Z,14.00
2019-02-24T13:10:13.791Z,14.04
2019-02-24T13:12:45.417Z,14.07
2019-02-24T13:15:17.071Z,14.00
2019-02-24T13:17:49.701Z,14.15
2019-02-24T13:20:21.279Z,14.24
2019-02-24T13:22:52.909Z,14.29
2019-02-24T13:25:24.524Z,14.25
2019-02-24T13:27:56.082Z,14.29
2019-02-24T13:30:27.795Z,14.29
2019-02-24T13:32:59.403Z,14.43
2019-02-24T13:35:31.085Z,14.56
2019-02-24T13:38:02.728Z,14.64
2019-02-24T13:40:34.377Z,14.63
2019-02-24T13:43:05.954Z,14.64
2019-02-24T13:45:37.567Z,14.66
2019-02-24T13:48:09.158Z,14.71
2019-02-24T13:50:40.803Z,14.72
2019-02-24T13:53:12.395Z,14.73
2019-02-24T13:55:45.586Z,14.71
2019-02-24T13:58:17.171Z,14.79
2019-02-24T14:00:48.749Z,14.87
2019-02-24T14:03:20.395Z,14.91
2019-02-24T14:05:51.989Z,14.93
2019-02-24T14:08:23.592Z,15.00
2019-02-24T14:10:55.356Z,15.00
2019-02-24T14:13:26.945Z,14.99
2019-02-24T14:15:58.573Z,15.02
2019-02-24T14:18:30.157Z,15.07
2019-02-24T14:21:01.765Z,15.04
2019-02-24T14:23:33.332Z,15.10
2019-02-24T14:26:06.408Z,15.17
2019-02-24T14:28:39.724Z,15.17
2019-02-24T14:31:11.322Z,15.19
2019-02-24T14:33:42.918Z,15.22
2019-02-24T14:36:14.503Z,15.25
2019-02-24T14:38:46.062Z,15.30
2019-02-24T14:41:17.671Z,15.37
2019-02-24T14:43:49.254Z,15.38
2019-02-24T14:46:20.827Z,15.28
2019-02-24T14:48:52.421Z,15.31
2019-02-24T14:51:24.014Z,15.31
2019-02-24T14:53:58.220Z,15.29
2019-02-24T14:56:28.901Z,15.24
2019-02-24T14:59:00.463Z,15.21
2019-02-24T15:01:33.165Z,15.10
2019-02-24T15:04:04.781Z,15.04
2019-02-24T15:06:36.402Z,15.00
2019-02-24T15:09:08.876Z,14.91
2019-02-24T15:11:40.545Z,14.88
2019-02-24T15:14:12.114Z,14.80
2019-02-24T15:16:43.717Z,14.76
2019-02-24T15:19:16.871Z,14.72
2019-02-24T15:21:48.510Z,14.71
2019-02-24T15:24:20.095Z,14.65
2019-02-24T15:26:51.790Z,14.56
2019-02-24T15:29:23.381Z,14.49
2019-02-24T15:31:54.990Z,14.51
2019-02-24T15:34:26.684Z,14.47
2019-02-24T15:36:58.274Z,14.42
2019-02-24T15:39:29.846Z,14.39
2019-02-24T15:42:01.422Z,14.28
2019-02-24T15:44:35.899Z,14.29
2019-02-24T15:47:07.500Z,14.30
2019-02-24T15:49:42.160Z,14.31
2019-02-24T15:52:13.766Z,14.28
2019-02-24T15:54:58.221Z,14.31
2019-02-24T15:57:29.926Z,14.24
2019-02-24T16:00:01.537Z,14.21
2019-02-24T16:02:34.743Z,14.18
2019-02-24T16:05:06.601Z,14.17
2019-02-24T16:07:38.485Z,14.13
2019-02-24T16:10:14.240Z,14.08
2019-02-24T16:12:47.017Z,14.02
2019-02-24T16:15:18.633Z,13.92
2019-02-24T16:17:53.422Z,13.79
2019-02-24T16:20:26.370Z,13.66
2019-02-24T16:22:58.475Z,13.53
2019-02-24T16:25:30.054Z,13.43
2019-02-24T16:28:02.102Z,13.37
2019-02-24T16:30:33.840Z,13.35
2019-02-24T16:33:10.675Z,13.36
2019-02-24T16:35:38.737Z,13.37
2019-02-24T16:38:11.586Z,13.28
2019-02-24T16:40:43.168Z,13.23
2019-02-24T16:43:14.819Z,13.15
2019-02-24T16:45:46.465Z,13.06
2019-02-24T16:48:18.067Z,12.99
2019-02-24T16:50:50.136Z,12.94
2019-02-24T16:53:21.786Z,12.89
2019-02-24T16:55:53.374Z,12.80
2019-02-24T16:58:25.055Z,12.77
2019-02-24T17:00:56.620Z,12.70
2019-02-24T17:03:28.700Z,12.69
2019-02-24T17:06:00.261Z,12.67
2019-02-24T17:08:31.912Z,12.62
2019-02-24T17:11:07.371Z,12.53
2019-02-24T17:13:36.742Z,12.43
2019-02-24T17:16:08.438Z,12.33
2019-02-24T17:18:40.026Z,12.26
2019-02-24T17:21:11.616Z,12.17
2019-02-24T17:23:49.741Z,12.01
2019-02-24T17:26:16.550Z,11.91
2019-02-24T17:28:48.135Z,11.89
2019-02-24T17:31:28.058Z,11.84
2019-02-24T17:33:53.033Z,11.74
2019-02-24T17:36:27.167Z,11.71
2019-02-24T17:38:58.785Z,11.56
2019-02-24T17:41:30.423Z,11.45
2019-02-24T17:44:02.944Z,11.32
2019-02-24T17:46:36.034Z,11.28
2019-02-24T17:49:08.737Z,11.20
2019-02-24T17:51:41.426Z,11.09
2019-02-24T17:54:12.995Z,11.07
2019-02-24T17:56:47.279Z,10.98
2019-02-24T17:59:18.867Z,10.91
2019-02-24T18:01:50.479Z,10.90
2019-02-24T18:04:23.572Z,10.79
2019-02-24T18:06:58.169Z,10.73
2019-02-24T18:09:29.789Z,10.68
2019-02-24T18:12:02.504Z,10.61
2019-02-24T18:14:34.087Z,10.54
2019-02-24T18:17:05.797Z,10.49
2019-02-24T18:19:37.395Z,10.40
2019-02-24T18:22:09.022Z,10.25
2019-02-24T18:24:44.341Z,10.16
2019-02-24T18:27:20.155Z,10.11
2019-02-24T18:29:51.683Z,10.00
2019-02-24T18:32:24.610Z,9.94
2019-02-24T18:34:56.401Z,9.87
2019-02-24T18:37:28.023Z,9.86
2019-02-24T18:40:04.312Z,9.84
2019-02-24T18:42:35.899Z,9.87
2019-02-24T18:45:10.755Z,9.83
2019-02-24T18:47:42.382Z,9.82
2019-02-24T18:50:13.993Z,9.87
2019-02-24T18:52:45.716Z,9.87
2019-02-24T18:55:18.636Z,9.84
2019-02-24T18:57:52.014Z,9.84
2019-02-24T19:00:23.630Z,9.82
2019-02-24T19:02:56.900Z,9.81
2019-02-24T19:05:30.783Z,9.76
2019-02-24T19:08:05.954Z,9.59
2019-02-24T19:10:37.568Z,9.57
2019-02-24T19:13:14.879Z,9.51
2019-02-24T19:15:46.435Z,9.42
2019-02-24T19:18:19.231Z,9.29
2019-02-24T19:20:51.824Z,9.20
2019-02-24T19:23:25.188Z,9.15
2019-02-24T19:25:56.869Z,9.00
2019-02-24T19:28:28.515Z,8.94
2019-02-24T19:31:00.216Z,8.87
2019-02-24T19:33:31.837Z,8.77
2019-02-24T19:36:05.209Z,8.54
2019-02-24T19:38:36.865Z,8.52
2019-02-24T19:41:08.817Z,8.51
2019-02-24T19:43:40.452Z,8.48
2019-02-24T19:46:12.053Z,8.35
2019-02-24T19:48:44.010Z,8.27
2019-02-24T19:51:18.348Z,8.23
2019-02-24T19:53:51.569Z,8.22
2019-02-24T19:56:23.183Z,8.23
2019-02-24T19:58:54.760Z,8.10
2019-02-24T20:01:26.318Z,8.01
2019-02-24T20:03:58.225Z,8.02
2019-02-24T20:06:29.890Z,8.08
2019-02-24T20:09:01.523Z,8.04
2019-02-24T20:11:36.037Z,8.08
2019-02-24T20:14:07.638Z,8.12
2019-02-24T20:16:44.409Z,7.98
2019-02-24T20:19:16.042Z,7.96
2019-02-24T20:21:51.642Z,7.92
2019-02-24T20:24:25.914Z,7.83
2019-02-24T20:27:00.286Z,7.78
2019-02-24T20:29:35.993Z,7.70
2019-02-24T20:32:07.548Z,7.68
2019-02-24T20:34:39.163Z,7.59
2019-02-24T20:37:10.797Z,7.63
2019-02-24T20:39:44.756Z,7.62
2019-02-24T20:42:16.376Z,7.58
2019-02-24T20:44:48.006Z,7.59
2019-02-24T20:47:19.582Z,7.56
2019-02-24T20:49:51.185Z,7.41
2019-02-24T20:52:25.264Z,7.43
2019-02-24T20:54:56.926Z,7.37
2019-02-24T20:57:34.827Z,7.33
2019-02-24T21:00:22.473Z,7.26
2019-02-24T21:02:55.079Z,7.21
2019-02-24T21:05:26.662Z,7.19
2019-02-24T21:08:08.029Z,7.14
2019-02-24T21:10:42.197Z,7.08
2019-02-24T21:13:16.781Z,6.95
2019-02-24T21:15:48.565Z,6.87
2019-02-24T21:18:22.537Z,6.78
2019-02-24T21:21:00.181Z,6.77
2019-02-24T21:23:35.933Z,6.68
2019-02-24T21:26:10.861Z,6.59
2019-02-24T21:28:42.461Z,6.55
2019-02-24T21:31:17.687Z,6.50
2019-02-24T21:33:54.783Z,6.43
2019-02-24T21:36:27.761Z,6.38
2019-02-24T21:39:02.380Z,6.36
2019-02-24T21:41:35.642Z,6.28
2019-02-24T21:44:08.871Z,6.27
2019-02-24T21:46:40.489Z,6.28
2019-02-24T21:49:13.051Z,6.23
2019-02-24T21:51:44.662Z,6.20
2019-02-24T21:54:19.240Z,6.13
2019-02-24T21:56:50.868Z,6.09
2019-02-24T21:59:25.410Z,6.07
2019-02-24T22:01:56.992Z,6.06
2019-02-24T22:04:30.851Z,6.04
2019-02-24T22:07:03.967Z,6.02
2019-02-24T22:09:35.542Z,6.00
2019-02-24T22:12:07.441Z,5.95
2019-02-24T22:14:40.278Z,5.93
2019-02-24T22:17:11.752Z,5.92
2019-02-24T22:19:49.461Z,5.86
2019-02-24T22:22:21.165Z,5.80
2019-02-24T22:24:52.733Z,5.79
2019-02-24T22:27:24.324Z,5.80
2019-02-24T22:29:55.890Z,5.80
2019-02-24T22:32:27.479Z,5.72
2019-02-24T22:34:59.087Z,5.63
2019-02-24T22:37:31.943Z,5.60
2019-02-24T22:40:08.409Z,5.55
2019-02-24T22:42:39.896Z,5.60
2019-02-24T22:45:16.818Z,5.56
2019-02-24T22:47:48.726Z,5.56
2019-02-24T22:50:20.299Z,5.47
2019-02-24T22:52:56.937Z,5.45
2019-02-24T22:55:31.647Z,5.50
2019-02-24T22:58:04.842Z,5.54
2019-02-24T23:01:09.980Z,5.53
2019-02-24T23:03:45.734Z,5.46
2019-02-24T23:06:19.495Z,5.38
2019-02-24T23:08:51.351Z,5.39
2019-02-24T23:11:23.051Z,5.40
2019-02-24T23:13:58.760Z,5.41
2019-02-24T23:16:30.327Z,5.41
2019-02-24T23:19:01.933Z,5.43
2019-02-24T23:21:35.245Z,5.44
2019-02-24T23:24:09.158Z,5.42
2019-02-24T23:26:40.855Z,5.46
2019-02-24T23:29:12.436Z,5.38
2019-02-24T23:31:45.832Z,5.32
2019-02-24T23:34:18.645Z,5.30
2019-02-24T23:36:51.796Z,5.27
2019-02-24T23:39:25.439Z,5.28
2019-02-24T23:41:56.985Z,5.19
2019-02-24T23:44:28.557Z,5.21
2019-02-24T23:47:01.412Z,5.22
2019-02-24T23:49:38.394Z,5.18
2019-02-24T23:52:09.981Z,5.19
2019-02-24T23:54:41.621Z,5.13
2019-02-24T23:57:14.771Z,5.15
2019-02-24T23:59:48.210Z,5.15
