createdAt,value
2018-10-02T07:47:21.419Z,2.80
2018-10-02T07:49:49.626Z,3.00
2018-10-02T08:44:11.959Z,2.70
2018-10-02T08:46:40.131Z,3.30
2018-10-02T09:04:23.026Z,3.13
2018-10-02T09:12:57.587Z,2.97
2018-10-02T09:38:49.391Z,3.57
2018-10-02T10:10:45.150Z,3.77
2018-10-02T10:13:13.323Z,4.27
2018-10-02T10:15:43.641Z,4.10
2018-10-02T10:32:22.665Z,3.00
2018-10-02T10:34:50.872Z,4.00
2018-10-02T10:37:19.037Z,3.40
2018-10-02T17:02:28.766Z,8.77
2018-10-02T17:04:56.907Z,9.10
2018-10-02T17:07:24.993Z,9.30
2018-10-02T17:09:53.094Z,9.27
2018-10-02T17:12:21.170Z,9.70
2018-10-02T17:14:49.258Z,8.97
2018-10-02T17:17:17.318Z,8.80
2018-10-02T17:19:45.428Z,9.50
2018-10-02T17:22:13.526Z,9.27
2018-10-02T17:24:41.622Z,9.93
2018-10-02T17:27:09.774Z,9.90
2018-10-02T17:29:37.853Z,10.50
2018-10-02T17:32:05.934Z,10.87
2018-10-02T17:34:34.005Z,11.23
2018-10-02T17:37:02.075Z,12.23
2018-10-02T17:39:30.135Z,12.80
2018-10-02T17:41:58.552Z,12.50
2018-10-02T17:44:26.698Z,12.77
2018-10-02T17:46:54.887Z,12.63
2018-10-02T17:49:22.977Z,12.30
2018-10-02T17:51:51.055Z,11.50
2018-10-02T17:54:19.119Z,11.70
2018-10-02T17:56:47.179Z,11.67
2018-10-02T17:59:15.311Z,10.80
2018-10-02T18:01:43.386Z,10.97
2018-10-02T18:04:11.475Z,10.90
2018-10-02T18:06:39.534Z,11.57
2018-10-02T18:09:08.072Z,11.07
2018-10-02T18:11:36.273Z,10.90
2018-10-02T18:14:04.371Z,11.43
2018-10-02T18:16:32.520Z,11.63
2018-10-02T18:19:00.632Z,12.30
2018-10-02T18:21:29.155Z,12.93
2018-10-02T18:23:57.279Z,11.30
2018-10-02T18:26:25.383Z,12.67
2018-10-02T18:28:53.450Z,12.63
2018-10-02T18:31:21.686Z,12.47
2018-10-02T18:33:49.878Z,12.67
2018-10-02T18:36:17.949Z,12.00
2018-10-02T18:38:46.070Z,12.60
2018-10-02T18:41:14.087Z,13.37
2018-10-02T18:43:42.215Z,14.50
2018-10-02T18:46:10.282Z,13.87
2018-10-02T18:48:38.385Z,14.37
2018-10-02T18:51:06.518Z,14.70
2018-10-02T18:53:34.596Z,15.33
2018-10-02T18:56:02.849Z,15.33
2018-10-02T18:58:30.953Z,14.63
2018-10-02T19:00:59.067Z,14.47
2018-10-02T19:03:27.147Z,14.87
2018-10-02T19:05:55.298Z,15.47
2018-10-02T19:08:28.690Z,15.23
2018-10-02T19:11:01.260Z,16.07
2018-10-02T19:13:29.367Z,15.33
2018-10-02T19:16:02.830Z,16.37
2018-10-02T19:18:30.919Z,16.23
2018-10-02T19:20:59.022Z,16.77
2018-10-02T19:23:27.423Z,18.20
2018-10-02T19:26:00.968Z,18.33
2018-10-02T19:28:29.047Z,19.07
2018-10-02T19:31:02.462Z,17.90
2018-10-02T19:33:30.834Z,17.87
2018-10-02T19:35:58.925Z,17.03
2018-10-02T19:38:32.333Z,16.47
2018-10-02T19:41:00.445Z,17.20
2018-10-02T19:43:28.546Z,16.57
2018-10-02T19:46:02.043Z,16.37
2018-10-02T19:48:30.121Z,15.73
2018-10-02T19:51:03.540Z,16.37
2018-10-02T19:53:31.602Z,16.07
2018-10-02T19:55:59.766Z,16.03
2018-10-02T19:58:28.065Z,14.97
2018-10-02T20:00:56.226Z,14.93
2018-10-02T20:03:24.278Z,14.23
2018-10-02T20:05:53.518Z,13.80
2018-10-02T20:08:21.581Z,13.80
2018-10-02T20:10:49.713Z,14.03
2018-10-02T20:13:17.887Z,13.10
2018-10-02T20:15:45.898Z,13.07
2018-10-02T20:18:14.002Z,13.53
2018-10-02T20:20:42.160Z,13.40
2018-10-02T20:23:10.238Z,12.07
2018-10-02T20:25:38.323Z,11.87
2018-10-02T20:28:06.455Z,13.07
2018-10-02T20:30:35.015Z,12.27
2018-10-02T20:33:03.532Z,12.13
2018-10-02T20:35:31.610Z,12.43
2018-10-02T20:37:59.707Z,12.43
2018-10-02T20:40:27.791Z,12.43
2018-10-02T20:42:55.903Z,11.73
2018-10-02T20:45:25.103Z,10.97
2018-10-02T20:47:53.204Z,10.30
2018-10-02T20:50:21.274Z,9.70
2018-10-02T20:52:49.358Z,9.70
2018-10-02T20:55:17.435Z,8.80
2018-10-02T20:57:45.513Z,8.77
2018-10-02T21:00:13.778Z,8.83
2018-10-02T21:02:42.159Z,8.93
2018-10-02T21:05:10.232Z,9.73
2018-10-02T21:07:38.445Z,9.03
2018-10-02T21:10:06.523Z,7.50
2018-10-02T21:12:34.606Z,7.93
2018-10-02T21:15:02.733Z,7.30
2018-10-02T21:17:30.843Z,6.80
2018-10-02T21:19:59.748Z,7.10
2018-10-02T21:22:28.305Z,7.20
2018-10-02T21:24:56.412Z,6.50
2018-10-02T21:27:24.542Z,6.33
2018-10-02T21:29:52.640Z,6.50
2018-10-02T21:32:20.742Z,6.90
2018-10-02T21:34:48.798Z,6.10
2018-10-02T21:37:16.891Z,5.83
2018-10-02T21:39:45.034Z,5.00
2018-10-02T21:42:13.227Z,5.07
2018-10-02T21:44:41.300Z,5.03
2018-10-02T21:47:09.382Z,5.07
2018-10-02T21:49:37.474Z,4.47
2018-10-02T21:52:05.573Z,5.80
2018-10-02T21:54:34.365Z,4.73
2018-10-02T21:57:02.503Z,5.57
2018-10-02T21:59:30.544Z,4.27
2018-10-02T22:01:58.621Z,4.23
2018-10-02T22:04:26.912Z,4.97
2018-10-02T22:06:55.000Z,4.63
2018-10-02T22:09:23.087Z,5.00
2018-10-02T22:11:51.177Z,4.17
2018-10-02T22:14:19.348Z,4.13
2018-10-02T22:16:47.537Z,5.53
2018-10-02T22:19:15.622Z,5.00
2018-10-02T22:21:43.730Z,5.37
2018-10-02T22:24:12.267Z,3.73
2018-10-02T22:26:40.331Z,4.37
2018-10-02T22:29:08.439Z,4.73
2018-10-02T22:31:37.141Z,4.27
2018-10-02T22:34:05.221Z,4.00
2018-10-02T22:36:33.304Z,5.13
2018-10-02T22:39:01.375Z,5.13
2018-10-02T22:41:29.471Z,4.93
2018-10-02T22:43:57.551Z,5.43
2018-10-02T22:46:25.670Z,4.73
2018-10-02T22:48:53.772Z,4.97
2018-10-02T22:51:21.867Z,4.80
2018-10-02T22:53:50.165Z,5.20
2018-10-02T22:56:18.257Z,4.83
2018-10-02T22:58:46.362Z,4.77
2018-10-02T23:01:14.432Z,4.80
2018-10-02T23:03:42.532Z,4.57
2018-10-02T23:06:10.946Z,5.17
2018-10-02T23:08:39.072Z,5.70
2018-10-02T23:11:07.163Z,4.40
2018-10-02T23:13:35.235Z,4.90
2018-10-02T23:16:03.381Z,4.83
2018-10-02T23:18:31.478Z,4.33
2018-10-02T23:20:59.538Z,4.30
2018-10-02T23:23:27.602Z,4.93
2018-10-02T23:25:55.703Z,4.53
2018-10-02T23:28:23.774Z,4.40
2018-10-02T23:30:52.201Z,4.83
2018-10-02T23:33:20.266Z,4.50
2018-10-02T23:35:48.349Z,4.97
2018-10-02T23:38:16.419Z,4.60
2018-10-02T23:40:44.699Z,4.33
2018-10-02T23:43:12.772Z,4.60
2018-10-02T23:45:40.844Z,5.20
2018-10-02T23:48:08.939Z,4.90
2018-10-02T23:50:37.088Z,4.50
2018-10-02T23:53:05.190Z,4.30
2018-10-02T23:55:34.149Z,4.30
2018-10-02T23:58:02.249Z,4.27
