createdAt,value
2017-09-22T00:05:13.170Z,0.0
2017-09-22T00:15:32.320Z,0.0
2017-09-22T00:26:24.106Z,0.0
2017-09-22T00:37:09.130Z,0.0
2017-09-22T00:47:36.231Z,0.0
2017-09-22T00:57:56.017Z,0.0
2017-09-22T01:08:17.083Z,0.0
2017-09-22T01:18:38.879Z,0.0
2017-09-22T01:28:52.333Z,0.0
2017-09-22T01:39:06.608Z,0.0
2017-09-22T01:49:51.369Z,0.0
2017-09-22T02:00:35.334Z,0.0
2017-09-22T02:10:49.736Z,0.0
2017-09-22T02:21:03.716Z,0.0
2017-09-22T02:31:17.977Z,0.0
2017-09-22T02:41:32.472Z,0.0
2017-09-22T02:52:16.932Z,0.0
2017-09-22T03:02:37.235Z,0.0
2017-09-22T03:13:23.055Z,0.0
2017-09-22T03:23:39.091Z,0.0
2017-09-22T03:33:53.318Z,0.0
2017-09-22T03:44:07.462Z,0.0
2017-09-22T03:54:58.092Z,0.0
2017-09-22T04:05:17.324Z,0.0
2017-09-22T04:15:30.755Z,0.0
2017-09-22T04:25:45.122Z,0.0
2017-09-22T04:35:59.049Z,0.0
2017-09-22T04:46:12.489Z,0.0
2017-09-22T04:56:25.949Z,0.0
2017-09-22T05:06:43.208Z,0.0
2017-09-22T05:16:57.358Z,5.0
2017-09-22T05:27:11.675Z,10.0
2017-09-22T05:37:25.928Z,25.0
2017-09-22T05:47:40.189Z,40.0
2017-09-22T05:57:54.305Z,45.0
2017-09-22T06:08:38.251Z,55.0
2017-09-22T06:18:52.546Z,70.0
2017-09-22T06:29:37.401Z,90.0
2017-09-22T06:39:51.437Z,115.0
2017-09-22T06:50:05.757Z,125.0
2017-09-22T07:00:54.480Z,155.0
2017-09-22T07:11:08.977Z,300.0
2017-09-22T07:21:23.145Z,590.0
2017-09-22T07:31:37.144Z,955.0
2017-09-22T07:41:50.072Z,515.0
2017-09-22T07:52:08.010Z,535.0
2017-09-22T08:02:21.870Z,625.0
2017-09-22T08:12:33.250Z,960.0
2017-09-22T08:22:47.355Z,1240.0
2017-09-22T08:33:03.044Z,1260.0
2017-09-22T08:43:22.116Z,1330.0
2017-09-22T08:53:40.552Z,1695.0
2017-09-22T09:04:02.005Z,1000.0
2017-09-22T09:14:13.829Z,1635.0
2017-09-22T09:24:30.437Z,1275.0
2017-09-22T09:34:44.173Z,1505.0
2017-09-22T09:45:00.967Z,1625.0
2017-09-22T09:55:27.083Z,1780.0
2017-09-22T10:05:40.839Z,2075.0
2017-09-22T10:15:52.797Z,2020.0
2017-09-22T10:26:17.374Z,1830.0
2017-09-22T10:37:04.772Z,1230.0
2017-09-22T10:47:25.904Z,1535.0
2017-09-22T10:57:50.846Z,1125.0
2017-09-22T11:08:05.454Z,1405.0
2017-09-22T11:18:19.176Z,570.0
2017-09-22T11:28:35.805Z,360.0
2017-09-22T11:39:05.471Z,295.0
2017-09-22T11:49:24.293Z,365.0
2017-09-22T11:59:38.403Z,475.0
2017-09-22T12:09:52.724Z,790.0
2017-09-22T12:20:37.950Z,520.0
2017-09-22T12:31:25.403Z,290.0
2017-09-22T12:41:39.611Z,785.0
2017-09-22T12:51:53.939Z,1110.0
2017-09-22T13:02:38.716Z,890.0
2017-09-22T13:14:06.506Z,430.0
2017-09-22T13:24:57.750Z,350.0
2017-09-22T13:35:19.977Z,345.0
2017-09-22T13:46:09.056Z,420.0
2017-09-22T13:58:23.140Z,715.0
2017-09-22T14:08:39.673Z,860.0
2017-09-22T14:18:51.657Z,695.0
2017-09-22T14:29:05.422Z,1045.0
2017-09-22T14:39:22.480Z,1055.0
2017-09-22T14:50:09.021Z,245.0
2017-09-22T15:00:22.549Z,325.0
2017-09-22T15:10:36.964Z,440.0
2017-09-22T15:20:51.262Z,450.0
2017-09-22T15:31:05.310Z,315.0
2017-09-22T15:41:49.174Z,245.0
2017-09-22T15:52:34.248Z,210.0
2017-09-22T16:02:49.183Z,135.0
2017-09-22T16:13:05.384Z,115.0
2017-09-22T16:23:24.564Z,110.0
2017-09-22T16:33:56.820Z,75.0
2017-09-22T16:44:19.855Z,55.0
2017-09-22T16:54:36.900Z,40.0
2017-09-22T17:04:52.122Z,25.0
2017-09-22T17:15:06.448Z,15.0
2017-09-22T17:25:20.943Z,5.0
2017-09-22T17:36:32.262Z,0.0
2017-09-22T17:46:47.051Z,0.0
2017-09-22T17:57:04.932Z,0.0
2017-09-22T18:07:20.432Z,0.0
2017-09-22T18:17:42.907Z,0.0
2017-09-22T18:27:58.438Z,0.0
2017-09-22T18:38:13.002Z,0.0
2017-09-22T18:48:25.025Z,0.0
2017-09-22T18:58:43.173Z,0.0
2017-09-22T19:08:59.104Z,0.0
2017-09-22T19:19:12.949Z,0.0
2017-09-22T19:29:27.123Z,0.0
2017-09-22T19:39:43.057Z,0.0
2017-09-22T19:50:30.836Z,0.0
2017-09-22T20:01:53.387Z,0.0
2017-09-22T20:12:46.472Z,0.0
2017-09-22T20:23:02.116Z,0.0
2017-09-22T20:33:17.404Z,0.0
2017-09-22T20:43:34.439Z,0.0
2017-09-22T20:54:33.523Z,0.0
2017-09-22T21:04:50.563Z,0.0
2017-09-22T21:15:09.830Z,0.0
2017-09-22T21:25:24.059Z,0.0
2017-09-22T21:35:35.265Z,0.0
2017-09-22T21:45:49.500Z,0.0
2017-09-22T21:56:00.828Z,0.0
2017-09-22T22:06:15.216Z,0.0
2017-09-22T22:16:29.443Z,0.0
2017-09-22T22:26:46.394Z,0.0
2017-09-22T22:36:59.962Z,0.0
2017-09-22T22:47:13.959Z,0.0
2017-09-22T22:57:25.295Z,0.0
2017-09-22T23:07:39.611Z,0.0
2017-09-22T23:17:50.793Z,0.0
2017-09-22T23:28:05.282Z,0.0
2017-09-22T23:38:19.154Z,0.0
2017-09-22T23:48:33.477Z,0.0
2017-09-22T23:58:47.724Z,0.0
