createdAt,value
2018-09-05T00:02:21.955Z,31.40
2018-09-05T00:04:50.089Z,32.13
2018-09-05T00:07:18.195Z,32.47
2018-09-05T00:09:46.393Z,34.87
2018-09-05T00:12:14.533Z,33.17
2018-09-05T00:14:42.711Z,34.07
2018-09-05T00:17:10.857Z,33.70
2018-09-05T00:19:39.010Z,32.10
2018-09-05T00:22:07.151Z,29.27
2018-09-05T00:24:35.339Z,31.87
2018-09-05T00:27:03.554Z,31.37
2018-09-05T00:29:31.731Z,29.83
2018-09-05T00:32:00.005Z,35.60
2018-09-05T00:34:28.444Z,36.83
2018-09-05T00:36:56.572Z,35.57
2018-09-05T00:39:24.691Z,34.23
2018-09-05T00:41:52.871Z,33.70
2018-09-05T00:44:21.038Z,30.70
2018-09-05T00:46:49.157Z,31.80
2018-09-05T00:49:17.275Z,35.57
2018-09-05T00:51:45.417Z,29.93
2018-09-05T00:54:13.567Z,29.47
2018-09-05T00:56:41.685Z,26.27
2018-09-05T00:59:09.803Z,27.97
2018-09-05T01:01:37.970Z,27.93
2018-09-05T01:04:06.183Z,35.93
2018-09-05T01:06:34.340Z,35.23
2018-09-05T01:09:02.475Z,34.67
2018-09-05T01:11:30.626Z,35.43
2018-09-05T01:13:58.752Z,37.50
2018-09-05T01:16:26.927Z,35.83
2018-09-05T01:18:55.029Z,32.13
2018-09-05T01:21:23.205Z,32.47
2018-09-05T01:23:51.361Z,28.70
2018-09-05T01:26:19.886Z,25.70
2018-09-05T01:28:48.061Z,24.80
2018-09-05T01:31:16.189Z,26.07
2018-09-05T01:33:44.337Z,24.53
2018-09-05T01:36:16.091Z,25.83
2018-09-05T01:38:44.397Z,28.33
2018-09-05T01:41:13.767Z,27.47
2018-09-05T01:43:42.719Z,29.30
2018-09-05T01:46:10.959Z,29.07
2018-09-05T01:48:39.489Z,29.47
2018-09-05T01:51:07.880Z,27.53
2018-09-05T01:53:35.996Z,27.77
2018-09-05T01:56:04.171Z,26.37
2018-09-05T01:58:32.335Z,29.90
2018-09-05T02:01:00.539Z,34.93
2018-09-05T02:03:28.622Z,35.17
2018-09-05T02:05:56.767Z,30.10
2018-09-05T02:08:24.957Z,28.57
2018-09-05T02:10:53.153Z,26.77
2018-09-05T02:13:21.314Z,26.97
2018-09-05T02:15:49.495Z,33.23
2018-09-05T02:18:17.581Z,33.43
2018-09-05T02:20:45.723Z,34.10
2018-09-05T02:23:13.866Z,28.70
2018-09-05T02:25:42.008Z,29.00
2018-09-05T02:28:10.116Z,27.33
2018-09-05T02:30:38.322Z,25.33
2018-09-05T02:33:06.490Z,39.83
2018-09-05T02:35:34.645Z,34.67
2018-09-05T02:38:02.750Z,30.83
2018-09-05T02:40:30.939Z,28.33
2018-09-05T02:42:59.047Z,28.63
2018-09-05T02:45:27.205Z,29.27
2018-09-05T02:47:55.403Z,36.77
2018-09-05T02:50:23.509Z,35.33
2018-09-05T02:52:51.679Z,32.80
2018-09-05T02:55:25.096Z,34.83
2018-09-05T02:57:53.291Z,38.10
2018-09-05T03:00:21.430Z,31.90
2018-09-05T03:02:49.598Z,34.63
2018-09-05T03:05:17.736Z,33.40
2018-09-05T03:07:45.896Z,39.70
2018-09-05T03:10:14.342Z,37.93
2018-09-05T03:12:42.478Z,33.17
2018-09-05T03:15:10.635Z,30.80
2018-09-05T03:17:38.766Z,29.50
2018-09-05T03:20:06.914Z,28.10
2018-09-05T03:22:35.078Z,30.07
2018-09-05T03:25:03.209Z,28.70
2018-09-05T03:27:31.332Z,27.00
2018-09-05T03:29:59.438Z,27.10
2018-09-05T03:32:27.685Z,27.23
2018-09-05T03:34:55.750Z,28.17
2018-09-05T03:37:23.909Z,40.13
2018-09-05T03:39:52.036Z,35.60
2018-09-05T03:42:20.207Z,36.27
2018-09-05T03:44:48.327Z,35.97
2018-09-05T03:47:16.477Z,42.87
2018-09-05T03:49:44.686Z,37.17
2018-09-05T03:52:12.852Z,36.00
2018-09-05T03:54:41.040Z,35.70
2018-09-05T03:57:09.286Z,35.20
2018-09-05T03:59:37.465Z,37.43
2018-09-05T04:02:05.666Z,34.87
2018-09-05T04:04:33.828Z,29.83
2018-09-05T04:07:02.017Z,29.40
2018-09-05T04:09:30.196Z,28.10
2018-09-05T04:11:58.400Z,29.20
2018-09-05T04:14:27.954Z,25.53
2018-09-05T04:16:56.184Z,25.10
2018-09-05T04:19:24.400Z,29.43
2018-09-05T04:21:52.591Z,28.13
2018-09-05T04:24:20.725Z,29.03
2018-09-05T04:26:48.920Z,26.30
2018-09-05T04:29:17.053Z,26.20
2018-09-05T04:31:45.199Z,22.80
2018-09-05T04:34:13.360Z,21.80
2018-09-05T04:36:41.549Z,23.40
2018-09-05T04:39:10.246Z,22.87
2018-09-05T04:41:38.591Z,24.07
2018-09-05T04:44:07.501Z,24.70
2018-09-05T04:46:35.613Z,24.10
2018-09-05T04:49:03.940Z,23.87
2018-09-05T04:51:32.564Z,25.30
2018-09-05T04:54:00.749Z,22.40
2018-09-05T04:56:28.966Z,20.50
2018-09-05T04:58:57.283Z,26.93
2018-09-05T05:01:25.733Z,21.73
2018-09-05T05:03:53.987Z,25.17
2018-09-05T05:06:22.399Z,24.23
2018-09-05T05:08:50.544Z,22.13
2018-09-05T05:11:18.697Z,23.17
2018-09-05T05:13:46.936Z,25.93
2018-09-05T05:16:15.090Z,24.07
2018-09-05T05:18:43.281Z,25.93
2018-09-05T05:21:11.435Z,25.00
2018-09-05T05:23:39.813Z,25.50
2018-09-05T05:26:07.962Z,21.77
2018-09-05T05:28:36.579Z,21.27
2018-09-05T05:31:04.927Z,24.50
2018-09-05T05:33:33.063Z,24.13
2018-09-05T05:36:01.372Z,25.13
2018-09-05T05:38:29.492Z,24.43
2018-09-05T05:40:58.069Z,24.07
2018-09-05T05:43:26.284Z,20.97
2018-09-05T05:45:54.467Z,22.60
2018-09-05T05:48:22.669Z,23.30
2018-09-05T05:50:50.830Z,20.13
2018-09-05T05:53:18.919Z,19.03
2018-09-05T05:55:47.097Z,19.10
2018-09-05T05:58:15.273Z,19.70
2018-09-05T06:00:43.483Z,18.93
2018-09-05T06:03:11.715Z,21.23
2018-09-05T06:06:17.268Z,16.80
2018-09-05T06:08:45.249Z,18.97
2018-09-05T06:11:13.956Z,19.23
2018-09-05T06:13:42.101Z,19.30
2018-09-05T06:16:10.294Z,19.03
2018-09-05T06:18:39.033Z,18.83
2018-09-05T06:21:07.227Z,17.37
2018-09-05T06:23:35.469Z,16.77
2018-09-05T06:26:03.625Z,19.23
2018-09-05T06:28:31.785Z,17.70
2018-09-05T06:31:00.038Z,19.30
2018-09-05T06:33:28.083Z,20.27
2018-09-05T06:35:56.216Z,18.10
2018-09-05T06:38:24.424Z,17.80
2018-09-05T06:40:52.629Z,21.03
2018-09-05T06:43:20.825Z,21.40
2018-09-05T06:45:49.019Z,23.10
2018-09-05T06:48:17.215Z,19.50
2018-09-05T06:50:45.421Z,18.57
2018-09-05T06:53:13.590Z,16.80
2018-09-05T06:55:41.876Z,20.83
2018-09-05T06:58:10.160Z,18.03
2018-09-05T07:00:38.331Z,19.97
2018-09-05T07:03:06.575Z,20.27
2018-09-05T07:05:34.893Z,21.30
2018-09-05T07:08:03.099Z,19.03
2018-09-05T07:10:31.306Z,20.00
2018-09-05T07:12:59.499Z,17.97
2018-09-05T07:15:27.633Z,21.60
2018-09-05T07:17:55.810Z,19.53
2018-09-05T07:20:24.006Z,24.37
2018-09-05T07:22:52.221Z,24.57
2018-09-05T07:25:20.374Z,22.87
2018-09-05T07:27:48.582Z,24.30
2018-09-05T07:30:17.491Z,22.50
2018-09-05T07:32:45.755Z,21.27
2018-09-05T07:35:13.862Z,22.90
2018-09-05T07:37:41.964Z,24.83
2018-09-05T07:40:10.108Z,21.30
2018-09-05T07:42:38.340Z,21.63
2018-09-05T07:45:06.555Z,20.80
2018-09-05T07:47:34.695Z,20.93
2018-09-05T07:50:02.824Z,19.30
2018-09-05T07:52:30.946Z,20.03
2018-09-05T07:54:59.210Z,19.97
2018-09-05T07:57:27.585Z,21.07
2018-09-05T07:59:55.544Z,21.53
2018-09-05T08:02:23.720Z,19.63
2018-09-05T08:04:52.244Z,20.80
2018-09-05T08:07:20.490Z,20.77
2018-09-05T08:09:48.698Z,22.07
2018-09-05T08:12:16.882Z,23.43
2018-09-05T08:14:44.959Z,21.97
2018-09-05T08:17:13.160Z,20.83
2018-09-05T08:19:41.234Z,21.17
2018-09-05T08:22:09.438Z,23.10
2018-09-05T08:24:37.657Z,29.57
2018-09-05T08:27:05.789Z,26.03
2018-09-05T08:29:34.138Z,33.17
2018-09-05T08:32:02.309Z,31.57
2018-09-05T08:34:30.466Z,33.53
2018-09-05T08:36:58.978Z,34.20
2018-09-05T08:39:26.707Z,33.27
2018-09-05T08:41:55.039Z,28.93
2018-09-05T08:44:23.255Z,32.43
2018-09-05T08:46:51.432Z,28.90
2018-09-05T08:49:19.522Z,31.17
2018-09-05T08:51:47.680Z,31.63
2018-09-05T08:54:15.815Z,30.47
2018-09-05T08:56:44.086Z,32.27
2018-09-05T08:59:12.209Z,34.80
2018-09-05T09:01:40.411Z,35.47
2018-09-05T09:04:08.574Z,33.27
2018-09-05T09:06:36.746Z,30.27
2018-09-05T09:09:06.863Z,36.40
2018-09-05T09:11:35.074Z,37.47
2018-09-05T09:14:03.178Z,37.53
2018-09-05T09:16:31.352Z,36.83
2018-09-05T09:18:59.559Z,34.00
2018-09-05T09:21:27.700Z,33.10
2018-09-05T09:23:55.880Z,27.90
2018-09-05T09:26:24.026Z,27.70
2018-09-05T09:28:52.158Z,32.83
2018-09-05T09:31:20.349Z,34.20
2018-09-05T09:33:48.493Z,37.10
2018-09-05T09:36:16.626Z,36.77
2018-09-05T09:38:44.798Z,35.33
2018-09-05T09:41:12.931Z,36.83
2018-09-05T09:43:41.112Z,34.90
2018-09-05T09:46:09.247Z,39.07
2018-09-05T09:48:37.371Z,36.10
2018-09-05T09:51:05.545Z,35.17
2018-09-05T09:53:33.677Z,33.73
2018-09-05T09:56:01.843Z,36.80
2018-09-05T09:58:30.017Z,36.47
2018-09-05T10:01:03.631Z,33.13
2018-09-05T10:03:37.277Z,34.03
2018-09-05T10:06:10.723Z,36.03
2018-09-05T10:08:44.245Z,38.43
2018-09-05T10:11:14.414Z,42.10
2018-09-05T10:13:47.915Z,37.17
2018-09-05T10:16:21.441Z,38.00
2018-09-05T10:18:51.757Z,37.83
2018-09-05T10:21:20.238Z,39.53
2018-09-05T10:23:48.399Z,39.90
2018-09-05T10:26:19.789Z,37.43
2018-09-05T10:28:47.978Z,39.60
2018-09-05T10:31:16.109Z,39.40
2018-09-05T10:33:44.263Z,40.23
2018-09-05T10:36:12.533Z,36.73
2018-09-05T10:38:40.672Z,37.50
2018-09-05T10:41:08.771Z,38.67
2018-09-05T10:43:36.872Z,38.30
2018-09-05T10:46:05.088Z,38.20
2018-09-05T10:48:33.318Z,39.37
2018-09-05T10:51:01.523Z,38.47
2018-09-05T10:53:29.655Z,38.40
2018-09-05T10:55:57.770Z,37.33
2018-09-05T10:58:25.939Z,40.00
2018-09-05T11:00:54.069Z,38.53
2018-09-05T11:03:22.245Z,38.23
2018-09-05T11:05:50.413Z,38.43
2018-09-05T11:08:18.553Z,36.47
2018-09-05T11:10:46.724Z,38.17
2018-09-05T11:13:14.830Z,37.07
2018-09-05T11:15:43.025Z,36.90
2018-09-05T11:18:11.177Z,34.40
2018-09-05T11:20:39.360Z,37.83
2018-09-05T11:23:07.581Z,36.40
2018-09-05T11:25:35.731Z,36.17
2018-09-05T11:28:03.927Z,34.40
2018-09-05T11:30:32.406Z,32.67
2018-09-05T11:33:00.724Z,35.30
2018-09-05T11:35:28.959Z,37.70
2018-09-05T11:37:57.167Z,35.20
2018-09-05T11:40:25.451Z,35.57
2018-09-05T11:42:53.670Z,35.47
2018-09-05T11:45:21.816Z,35.23
2018-09-05T11:47:50.019Z,34.30
2018-09-05T11:50:18.906Z,34.87
2018-09-05T11:52:47.080Z,34.47
2018-09-05T11:55:15.238Z,36.07
2018-09-05T11:57:43.364Z,34.77
2018-09-05T12:00:11.515Z,34.27
2018-09-05T12:02:39.711Z,34.77
2018-09-05T12:05:07.944Z,34.97
2018-09-05T12:07:36.088Z,34.47
2018-09-05T12:10:04.314Z,33.40
2018-09-05T12:12:32.518Z,35.40
2018-09-05T12:15:00.778Z,31.83
2018-09-05T12:17:29.020Z,32.53
2018-09-05T12:19:57.230Z,33.30
2018-09-05T12:22:25.430Z,31.10
2018-09-05T12:24:53.581Z,31.00
2018-09-05T12:27:21.741Z,29.37
2018-09-05T12:29:49.954Z,29.63
2018-09-05T12:32:18.135Z,28.73
2018-09-05T12:34:46.343Z,29.97
2018-09-05T12:37:14.491Z,30.93
2018-09-05T12:39:42.655Z,28.67
2018-09-05T12:42:10.824Z,29.07
2018-09-05T12:44:39.031Z,27.60
2018-09-05T12:47:07.220Z,28.17
2018-09-05T12:49:35.461Z,28.37
2018-09-05T12:52:04.089Z,27.07
2018-09-05T12:54:32.315Z,29.83
2018-09-05T12:57:00.484Z,29.70
2018-09-05T12:59:28.728Z,26.87
2018-09-05T13:01:56.884Z,28.40
2018-09-05T13:04:25.720Z,26.67
2018-09-05T13:06:53.978Z,25.73
2018-09-05T13:09:22.168Z,23.93
2018-09-05T13:11:50.372Z,26.17
2018-09-05T13:14:18.510Z,24.70
2018-09-05T13:16:46.654Z,24.83
2018-09-05T13:19:14.836Z,23.13
2018-09-05T13:21:42.960Z,23.47
2018-09-05T13:24:11.140Z,23.30
2018-09-05T13:26:39.269Z,22.13
2018-09-05T13:29:07.483Z,24.13
2018-09-05T13:31:35.886Z,23.40
2018-09-05T13:34:04.111Z,23.93
2018-09-05T13:36:32.383Z,22.07
2018-09-05T13:39:00.639Z,22.10
2018-09-05T13:41:29.786Z,20.67
2018-09-05T13:43:57.989Z,22.10
2018-09-05T13:46:26.187Z,23.33
2018-09-05T13:48:54.328Z,21.30
2018-09-05T13:51:22.503Z,22.13
2018-09-05T13:53:50.719Z,21.63
2018-09-05T13:56:18.891Z,21.90
2018-09-05T13:58:47.027Z,20.33
2018-09-05T14:01:15.202Z,21.60
2018-09-05T14:03:43.482Z,19.90
2018-09-05T14:06:11.637Z,20.93
2018-09-05T14:08:39.837Z,22.07
2018-09-05T14:11:08.122Z,20.73
2018-09-05T14:13:36.332Z,19.27
2018-09-05T14:16:04.635Z,21.37
2018-09-05T14:18:32.812Z,19.63
2018-09-05T14:21:01.132Z,18.70
2018-09-05T14:23:29.415Z,19.00
2018-09-05T14:25:57.628Z,18.60
2018-09-05T14:28:25.985Z,18.67
2018-09-05T14:30:54.373Z,18.60
2018-09-05T14:33:22.687Z,18.03
2018-09-05T14:35:50.889Z,17.80
2018-09-05T14:38:19.061Z,17.43
2018-09-05T14:40:47.270Z,18.07
2018-09-05T14:43:15.429Z,17.47
2018-09-05T14:45:43.597Z,18.07
2018-09-05T14:48:11.755Z,19.20
2018-09-05T14:50:39.966Z,18.00
2018-09-05T14:53:08.294Z,17.50
2018-09-05T14:55:36.437Z,17.50
2018-09-05T14:58:04.654Z,16.60
2018-09-05T15:00:32.826Z,16.90
2018-09-05T15:03:01.077Z,16.37
2018-09-05T15:05:29.281Z,17.87
2018-09-05T15:07:57.470Z,16.37
2018-09-05T15:10:25.781Z,16.87
2018-09-05T15:12:53.959Z,16.97
2018-09-05T15:15:22.177Z,16.23
2018-09-05T15:17:50.742Z,17.20
2018-09-05T15:20:19.875Z,15.63
2018-09-05T15:22:47.995Z,16.50
2018-09-05T15:25:16.287Z,15.93
2018-09-05T15:27:44.502Z,16.43
2018-09-05T15:30:12.735Z,16.47
2018-09-05T15:32:40.913Z,16.40
2018-09-05T15:35:09.113Z,17.00
2018-09-05T15:37:37.325Z,16.93
2018-09-05T15:40:05.626Z,15.73
2018-09-05T15:42:33.772Z,16.77
2018-09-05T15:45:02.022Z,16.57
2018-09-05T15:47:30.174Z,16.70
2018-09-05T15:49:58.368Z,16.47
2018-09-05T15:52:26.816Z,16.50
2018-09-05T15:54:54.971Z,17.17
2018-09-05T15:57:23.281Z,16.60
2018-09-05T15:59:52.363Z,17.40
2018-09-05T16:02:20.491Z,17.30
2018-09-05T16:04:48.705Z,17.87
2018-09-05T16:07:16.861Z,16.33
2018-09-05T16:09:45.078Z,17.10
2018-09-05T16:12:13.226Z,17.07
2018-09-05T16:14:41.429Z,18.33
2018-09-05T16:17:09.600Z,16.50
2018-09-05T16:19:37.818Z,18.27
2018-09-05T16:22:06.272Z,16.90
2018-09-05T16:24:34.426Z,17.23
2018-09-05T16:27:04.746Z,17.37
2018-09-05T16:29:32.991Z,18.53
2018-09-05T16:32:01.195Z,17.90
2018-09-05T16:34:29.399Z,18.80
2018-09-05T16:36:57.565Z,17.83
2018-09-05T16:39:25.719Z,18.07
2018-09-05T16:41:53.937Z,19.07
2018-09-05T16:44:22.136Z,18.43
2018-09-05T16:46:50.321Z,18.57
2018-09-05T16:49:18.493Z,18.90
2018-09-05T16:51:46.720Z,20.17
2018-09-05T16:54:14.960Z,19.33
2018-09-05T16:56:43.147Z,18.07
2018-09-05T16:59:11.288Z,19.63
2018-09-05T17:01:39.567Z,19.57
2018-09-05T17:04:07.737Z,19.13
2018-09-05T17:06:35.864Z,18.30
2018-09-05T17:09:05.937Z,19.30
2018-09-05T17:11:34.095Z,18.97
2018-09-05T17:14:02.308Z,19.57
2018-09-05T17:16:30.452Z,19.70
2018-09-05T17:18:58.608Z,19.47
2018-09-05T17:21:26.857Z,20.40
2018-09-05T17:23:55.019Z,20.40
2018-09-05T17:26:23.192Z,19.70
2018-09-05T17:28:51.403Z,20.00
2018-09-05T17:31:19.709Z,19.83
2018-09-05T17:33:47.884Z,20.90
2018-09-05T17:36:16.038Z,20.83
2018-09-05T17:38:44.275Z,19.53
2018-09-05T17:41:12.463Z,21.07
2018-09-05T17:43:40.995Z,20.63
2018-09-05T17:46:09.231Z,21.17
2018-09-05T17:48:37.378Z,21.03
2018-09-05T17:51:05.608Z,18.73
2018-09-05T17:53:33.814Z,19.90
2018-09-05T17:56:02.008Z,19.63
2018-09-05T17:58:30.128Z,19.50
2018-09-05T18:01:01.657Z,19.87
2018-09-05T18:03:30.083Z,21.20
2018-09-05T18:05:58.288Z,22.30
2018-09-05T18:08:26.610Z,21.60
2018-09-05T18:10:54.873Z,23.33
2018-09-05T18:13:23.080Z,23.03
2018-09-05T18:15:51.258Z,22.47
2018-09-05T18:18:19.595Z,23.27
2018-09-05T18:20:47.775Z,23.73
2018-09-05T18:23:16.368Z,21.90
2018-09-05T18:25:44.576Z,22.10
2018-09-05T18:28:12.785Z,20.90
2018-09-05T18:30:41.032Z,20.37
2018-09-05T18:33:09.193Z,21.43
2018-09-05T18:35:37.518Z,23.30
2018-09-05T18:38:06.002Z,22.20
2018-09-05T18:40:34.183Z,22.87
2018-09-05T18:43:02.360Z,23.17
2018-09-05T18:45:30.523Z,24.47
2018-09-05T18:47:58.739Z,21.80
2018-09-05T18:50:26.887Z,23.70
2018-09-05T18:53:00.632Z,25.57
2018-09-05T18:55:29.447Z,23.83
2018-09-05T18:57:57.620Z,21.90
2018-09-05T19:00:26.310Z,22.77
2018-09-05T19:02:54.757Z,23.87
2018-09-05T19:05:23.131Z,23.67
2018-09-05T19:07:51.388Z,24.43
2018-09-05T19:10:19.788Z,24.17
2018-09-05T19:12:48.016Z,25.63
2018-09-05T19:15:16.188Z,23.90
2018-09-05T19:17:44.386Z,23.43
2018-09-05T19:20:12.626Z,22.40
2018-09-05T19:22:40.994Z,25.20
2018-09-05T19:25:09.240Z,23.57
2018-09-05T19:27:37.399Z,25.43
2018-09-05T19:30:05.768Z,24.30
2018-09-05T19:32:34.000Z,25.60
2018-09-05T19:35:02.416Z,24.07
2018-09-05T19:37:30.693Z,23.97
2018-09-05T19:39:58.875Z,24.03
2018-09-05T19:42:27.116Z,24.43
2018-09-05T19:44:55.243Z,23.70
2018-09-05T19:47:23.869Z,23.73
2018-09-05T19:49:52.141Z,23.97
2018-09-05T19:52:20.338Z,24.37
2018-09-05T19:54:48.487Z,23.57
2018-09-05T19:57:16.676Z,24.03
2018-09-05T19:59:44.903Z,25.13
2018-09-05T20:02:13.064Z,23.47
2018-09-05T20:04:41.271Z,21.10
2018-09-05T20:07:09.448Z,20.57
2018-09-05T20:09:37.711Z,20.67
2018-09-05T20:12:05.947Z,22.60
2018-09-05T20:14:34.218Z,23.60
2018-09-05T20:17:02.523Z,22.47
2018-09-05T20:19:30.721Z,23.33
2018-09-05T20:21:59.007Z,21.80
2018-09-05T20:24:27.189Z,20.13
2018-09-05T20:26:55.396Z,20.03
2018-09-05T20:29:23.534Z,18.20
2018-09-05T20:31:51.750Z,18.20
2018-09-05T20:34:20.073Z,17.30
2018-09-05T20:36:48.423Z,18.43
2018-09-05T20:39:16.624Z,21.27
2018-09-05T20:41:45.131Z,24.20
2018-09-05T20:44:13.277Z,22.53
2018-09-05T20:46:41.447Z,21.17
2018-09-05T20:49:09.626Z,24.07
2018-09-05T20:51:37.899Z,22.90
2018-09-05T20:54:06.354Z,25.00
2018-09-05T20:56:34.555Z,22.70
2018-09-05T20:59:02.785Z,22.97
2018-09-05T21:01:31.018Z,20.70
2018-09-05T21:03:59.200Z,24.60
2018-09-05T21:06:27.425Z,24.03
2018-09-05T21:08:55.604Z,23.43
2018-09-05T21:11:23.808Z,21.80
2018-09-05T21:13:52.202Z,25.27
2018-09-05T21:16:20.752Z,24.57
2018-09-05T21:18:49.883Z,25.47
2018-09-05T21:21:18.565Z,28.73
2018-09-05T21:23:46.969Z,27.53
2018-09-05T21:26:15.107Z,27.33
2018-09-05T21:28:43.288Z,25.23
2018-09-05T21:31:11.490Z,25.37
2018-09-05T21:33:39.684Z,26.13
2018-09-05T21:36:07.882Z,24.40
2018-09-05T21:38:36.103Z,26.53
2018-09-05T21:41:04.296Z,24.40
2018-09-05T21:43:32.440Z,24.40
2018-09-05T21:46:00.667Z,23.13
2018-09-05T21:48:29.060Z,23.03
2018-09-05T21:50:57.251Z,21.40
2018-09-05T21:53:25.420Z,22.30
2018-09-05T21:55:53.660Z,22.57
2018-09-05T21:58:21.838Z,22.00
2018-09-05T22:00:50.078Z,22.13
2018-09-05T22:03:18.239Z,22.13
2018-09-05T22:05:46.360Z,23.33
2018-09-05T22:08:14.493Z,24.87
2018-09-05T22:10:42.837Z,28.27
2018-09-05T22:13:11.021Z,28.10
2018-09-05T22:15:44.571Z,26.87
2018-09-05T22:18:12.731Z,26.10
2018-09-05T22:20:40.919Z,24.83
2018-09-05T22:23:09.494Z,25.63
2018-09-05T22:25:37.638Z,23.13
2018-09-05T22:28:05.799Z,24.27
2018-09-05T22:30:34.184Z,24.77
2018-09-05T22:33:03.122Z,25.57
2018-09-05T22:35:31.285Z,24.63
2018-09-05T22:37:59.600Z,27.30
2018-09-05T22:40:30.856Z,25.27
2018-09-05T22:43:04.832Z,24.97
2018-09-05T22:45:38.616Z,23.40
2018-09-05T22:49:16.024Z,24.23
2018-09-05T22:51:55.141Z,22.83
2018-09-05T22:54:32.892Z,24.53
2018-09-05T22:57:17.906Z,24.37
2018-09-05T22:59:52.498Z,24.40
2018-09-05T23:02:32.658Z,26.40
2018-09-05T23:07:11.259Z,25.60
2018-09-05T23:09:44.950Z,28.60
2018-09-05T23:12:19.362Z,29.30
2018-09-05T23:14:55.940Z,30.13
2018-09-05T23:17:29.743Z,30.07
2018-09-05T23:20:36.757Z,31.03
2018-09-05T23:23:10.401Z,36.43
2018-09-05T23:25:38.584Z,32.83
2018-09-05T23:28:06.725Z,29.27
2018-09-05T23:30:34.857Z,28.17
2018-09-05T23:33:03.007Z,28.33
2018-09-05T23:35:31.234Z,29.23
2018-09-05T23:37:59.365Z,29.83
2018-09-05T23:40:27.525Z,29.00
2018-09-05T23:42:55.715Z,29.23
2018-09-05T23:45:23.815Z,32.97
2018-09-05T23:47:51.985Z,31.67
2018-09-05T23:50:20.093Z,30.10
2018-09-05T23:52:48.295Z,33.00
2018-09-05T23:55:16.647Z,31.03
2018-09-05T23:57:44.808Z,28.67
