createdAt,value
2018-11-11T00:00:11.797Z,0.00
2018-11-11T00:01:11.924Z,0.00
2018-11-11T00:02:12.068Z,0.00
2018-11-11T00:03:12.207Z,0.00
2018-11-11T00:04:12.335Z,0.00
2018-11-11T00:05:12.466Z,0.00
2018-11-11T00:06:12.613Z,0.00
2018-11-11T00:07:12.739Z,0.00
2018-11-11T00:08:12.870Z,0.00
2018-11-11T00:09:13.626Z,0.00
2018-11-11T00:11:45.041Z,0.00
2018-11-11T00:12:55.856Z,0.00
2018-11-11T00:13:45.356Z,0.00
2018-11-11T00:14:45.485Z,0.00
2018-11-11T00:15:45.650Z,0.00
2018-11-11T00:17:07.900Z,0.00
2018-11-11T00:17:45.904Z,0.00
2018-11-11T00:18:46.050Z,0.00
2018-11-11T00:19:46.199Z,0.00
2018-11-11T00:21:14.323Z,0.00
2018-11-11T00:21:46.511Z,0.00
2018-11-11T00:22:46.585Z,0.00
2018-11-11T00:23:46.719Z,0.00
2018-11-11T00:24:46.850Z,0.00
2018-11-11T00:25:46.976Z,0.00
2018-11-11T00:26:47.117Z,0.00
2018-11-11T00:27:47.246Z,0.00
2018-11-11T00:28:47.460Z,0.00
2018-11-11T00:29:47.557Z,0.00
2018-11-11T00:30:47.688Z,0.00
2018-11-11T00:31:47.833Z,0.00
2018-11-11T00:32:47.962Z,0.00
2018-11-11T00:33:48.092Z,0.00
2018-11-11T00:34:48.226Z,0.00
2018-11-11T00:35:48.361Z,0.00
2018-11-11T00:36:48.496Z,0.00
2018-11-11T00:37:48.633Z,0.00
2018-11-11T00:38:48.769Z,0.00
2018-11-11T00:39:48.902Z,0.00
2018-11-11T00:40:49.036Z,0.00
2018-11-11T00:41:49.168Z,0.00
2018-11-11T00:42:49.307Z,0.00
2018-11-11T00:43:49.441Z,0.00
2018-11-11T00:44:49.576Z,0.00
2018-11-11T00:45:49.717Z,0.00
2018-11-11T00:46:49.859Z,0.00
2018-11-11T00:47:49.989Z,0.00
2018-11-11T00:48:50.121Z,0.00
2018-11-11T00:49:50.256Z,0.00
2018-11-11T00:50:50.391Z,0.00
2018-11-11T00:51:50.531Z,0.00
2018-11-11T00:52:50.664Z,0.00
2018-11-11T00:53:50.796Z,0.00
2018-11-11T00:54:50.945Z,0.00
2018-11-11T00:55:51.076Z,0.00
2018-11-11T00:56:51.206Z,0.00
2018-11-11T00:57:51.363Z,0.00
2018-11-11T00:58:51.492Z,0.00
2018-11-11T00:59:51.628Z,0.00
2018-11-11T01:00:51.772Z,0.00
2018-11-11T01:01:51.901Z,0.00
2018-11-11T01:02:52.043Z,0.00
2018-11-11T01:03:52.176Z,0.00
2018-11-11T01:04:52.305Z,0.00
2018-11-11T01:05:52.442Z,0.00
2018-11-11T01:06:52.577Z,0.00
2018-11-11T01:07:52.706Z,0.00
2018-11-11T01:08:52.842Z,0.00
2018-11-11T01:09:52.974Z,0.00
2018-11-11T01:10:53.109Z,0.00
2018-11-11T01:11:53.241Z,0.00
2018-11-11T01:12:53.374Z,0.00
2018-11-11T01:13:53.508Z,0.00
2018-11-11T01:14:53.641Z,0.00
2018-11-11T01:15:53.774Z,0.00
2018-11-11T01:16:53.916Z,0.00
2018-11-11T01:17:54.047Z,0.00
2018-11-11T01:18:54.182Z,0.00
2018-11-11T01:19:54.317Z,0.00
2018-11-11T01:20:54.451Z,0.00
2018-11-11T01:21:54.581Z,0.00
2018-11-11T01:22:54.719Z,0.00
2018-11-11T01:23:54.844Z,0.00
2018-11-11T01:24:54.975Z,0.00
2018-11-11T01:25:55.106Z,0.00
2018-11-11T01:26:55.904Z,0.00
2018-11-11T01:27:55.308Z,0.00
2018-11-11T01:28:55.448Z,0.00
2018-11-11T01:30:00.468Z,0.00
2018-11-11T01:30:55.722Z,0.00
2018-11-11T01:31:55.853Z,0.00
2018-11-11T01:32:55.985Z,0.00
2018-11-11T01:33:56.115Z,0.00
2018-11-11T01:34:56.252Z,0.00
2018-11-11T01:35:56.387Z,0.00
2018-11-11T01:36:56.519Z,0.00
2018-11-11T01:37:56.652Z,0.00
2018-11-11T01:38:56.782Z,0.00
2018-11-11T01:39:56.917Z,0.00
2018-11-11T01:40:57.050Z,0.00
2018-11-11T01:41:57.207Z,0.00
2018-11-11T01:43:07.970Z,0.00
2018-11-11T01:43:57.510Z,0.00
2018-11-11T01:44:57.643Z,0.00
2018-11-11T01:45:57.773Z,0.00
2018-11-11T01:46:57.966Z,0.00
2018-11-11T01:47:57.973Z,0.00
2018-11-11T01:48:58.106Z,0.00
2018-11-11T01:49:58.239Z,0.00
2018-11-11T01:50:58.372Z,0.00
2018-11-11T01:51:58.503Z,0.00
2018-11-11T01:52:58.633Z,0.00
2018-11-11T01:53:58.761Z,0.00
2018-11-11T01:54:58.904Z,0.00
2018-11-11T01:55:59.052Z,0.00
2018-11-11T01:56:59.163Z,0.00
2018-11-11T01:57:59.296Z,0.00
2018-11-11T01:58:59.432Z,0.00
2018-11-11T01:59:59.572Z,0.00
2018-11-11T02:00:59.703Z,0.00
2018-11-11T02:01:59.834Z,0.00
2018-11-11T02:02:59.977Z,0.00
2018-11-11T02:04:00.109Z,0.00
2018-11-11T02:05:00.244Z,0.00
2018-11-11T02:06:00.378Z,0.00
2018-11-11T02:07:00.516Z,0.00
2018-11-11T02:08:00.648Z,0.00
2018-11-11T02:09:00.784Z,0.00
2018-11-11T02:10:00.914Z,0.00
2018-11-11T02:11:01.049Z,0.00
2018-11-11T02:12:01.207Z,0.00
2018-11-11T02:13:02.279Z,0.00
2018-11-11T02:14:01.426Z,0.00
2018-11-11T02:15:01.564Z,0.00
2018-11-11T02:16:01.691Z,0.00
2018-11-11T02:17:01.825Z,0.00
2018-11-11T02:18:01.967Z,0.00
2018-11-11T02:19:02.098Z,0.00
2018-11-11T02:20:02.235Z,0.00
2018-11-11T02:21:02.430Z,0.00
2018-11-11T02:22:02.500Z,0.00
2018-11-11T02:23:02.634Z,0.00
2018-11-11T02:24:02.808Z,0.00
2018-11-11T02:26:35.490Z,0.00
2018-11-11T02:27:35.621Z,0.00
2018-11-11T02:28:35.751Z,0.00
2018-11-11T02:29:35.906Z,0.00
2018-11-11T02:31:03.892Z,0.00
2018-11-11T02:31:36.141Z,0.00
2018-11-11T02:32:36.279Z,0.00
2018-11-11T02:33:36.422Z,0.00
2018-11-11T02:34:36.629Z,0.00
2018-11-11T02:35:36.631Z,0.00
2018-11-11T02:36:36.762Z,0.00
2018-11-11T02:37:36.945Z,0.00
2018-11-11T02:38:37.024Z,0.00
2018-11-11T02:39:37.155Z,0.00
2018-11-11T02:40:37.280Z,0.00
2018-11-11T02:41:37.413Z,0.00
2018-11-11T02:42:37.612Z,0.00
2018-11-11T02:43:37.621Z,0.00
2018-11-11T02:44:37.747Z,0.00
2018-11-11T02:45:37.887Z,0.00
2018-11-11T02:46:38.017Z,0.00
2018-11-11T02:47:38.155Z,0.00
2018-11-11T02:48:38.279Z,0.00
2018-11-11T02:49:38.412Z,0.00
2018-11-11T02:50:38.559Z,0.00
2018-11-11T02:51:38.749Z,0.00
2018-11-11T02:52:38.819Z,0.00
2018-11-11T02:53:38.950Z,0.00
2018-11-11T02:54:39.086Z,0.00
2018-11-11T02:55:39.214Z,0.00
2018-11-11T02:56:39.347Z,0.00
2018-11-11T02:57:39.477Z,0.00
2018-11-11T02:58:39.611Z,0.00
2018-11-11T02:59:39.785Z,0.00
2018-11-11T03:00:39.912Z,0.00
2018-11-11T03:01:40.045Z,0.00
2018-11-11T03:02:40.177Z,0.00
2018-11-11T03:03:40.316Z,0.00
2018-11-11T03:04:40.435Z,0.00
2018-11-11T03:05:40.564Z,0.00
2018-11-11T03:06:40.695Z,0.00
2018-11-11T03:07:40.829Z,0.00
2018-11-11T03:08:40.967Z,0.00
2018-11-11T03:09:41.105Z,0.00
2018-11-11T03:10:41.228Z,0.00
2018-11-11T03:11:41.363Z,0.00
2018-11-11T03:12:41.496Z,0.00
2018-11-11T03:13:41.626Z,0.00
2018-11-11T03:14:41.758Z,0.00
2018-11-11T03:15:41.897Z,0.00
2018-11-11T03:16:42.027Z,0.00
2018-11-11T03:17:42.161Z,0.00
2018-11-11T03:18:42.289Z,0.00
2018-11-11T03:19:42.421Z,0.00
2018-11-11T03:20:42.555Z,0.00
2018-11-11T03:21:42.688Z,0.00
2018-11-11T03:22:42.818Z,0.00
2018-11-11T03:23:42.948Z,0.00
2018-11-11T03:24:43.077Z,0.00
2018-11-11T03:25:43.215Z,0.00
2018-11-11T03:26:43.346Z,0.00
2018-11-11T03:27:43.477Z,0.00
2018-11-11T03:28:43.607Z,0.00
2018-11-11T03:29:43.736Z,0.00
2018-11-11T03:30:43.873Z,0.00
2018-11-11T03:31:44.124Z,0.00
2018-11-11T03:32:44.147Z,0.00
2018-11-11T03:33:44.279Z,0.00
2018-11-11T03:34:44.404Z,0.00
2018-11-11T03:35:44.535Z,0.00
2018-11-11T03:36:44.672Z,0.00
2018-11-11T03:37:44.806Z,0.00
2018-11-11T03:38:44.940Z,0.00
2018-11-11T03:39:45.071Z,0.00
2018-11-11T03:40:45.204Z,0.00
2018-11-11T03:41:45.333Z,0.00
2018-11-11T03:42:45.462Z,0.00
2018-11-11T03:43:45.597Z,0.00
2018-11-11T03:44:45.735Z,0.00
2018-11-11T03:45:45.871Z,0.00
2018-11-11T03:46:46.005Z,0.00
2018-11-11T03:47:46.140Z,0.00
2018-11-11T03:48:46.274Z,0.00
2018-11-11T03:49:46.406Z,0.00
2018-11-11T03:50:46.537Z,0.00
2018-11-11T03:51:46.666Z,0.00
2018-11-11T03:52:46.820Z,0.00
2018-11-11T03:53:46.932Z,0.00
2018-11-11T03:54:47.060Z,0.00
2018-11-11T03:55:47.194Z,0.00
2018-11-11T03:56:47.333Z,0.00
2018-11-11T03:57:47.460Z,0.00
2018-11-11T03:58:47.825Z,0.00
2018-11-11T03:59:47.725Z,0.00
2018-11-11T04:00:47.858Z,0.00
2018-11-11T04:01:47.991Z,0.00
2018-11-11T04:02:48.124Z,0.00
2018-11-11T04:03:48.253Z,0.00
2018-11-11T04:04:48.391Z,0.00
2018-11-11T04:05:48.521Z,0.00
2018-11-11T04:06:48.649Z,0.00
2018-11-11T04:07:48.785Z,0.00
2018-11-11T04:08:48.916Z,0.00
2018-11-11T04:09:49.047Z,0.00
2018-11-11T04:10:49.170Z,0.00
2018-11-11T04:11:49.306Z,0.00
2018-11-11T04:12:49.441Z,0.00
2018-11-11T04:13:49.565Z,0.00
2018-11-11T04:14:49.701Z,0.00
2018-11-11T04:15:49.835Z,0.00
2018-11-11T04:16:49.971Z,0.00
2018-11-11T04:17:50.099Z,0.00
2018-11-11T04:18:50.231Z,0.00
2018-11-11T04:19:50.356Z,0.00
2018-11-11T04:20:50.488Z,0.00
2018-11-11T04:21:50.624Z,0.00
2018-11-11T04:22:50.764Z,0.00
2018-11-11T04:23:50.887Z,0.00
2018-11-11T04:24:51.023Z,0.00
2018-11-11T04:25:51.160Z,0.00
2018-11-11T04:26:51.289Z,0.00
2018-11-11T04:27:51.413Z,0.00
2018-11-11T04:28:51.591Z,0.00
2018-11-11T04:29:51.731Z,0.00
2018-11-11T04:30:51.860Z,0.00
2018-11-11T04:31:52.007Z,0.00
2018-11-11T04:32:52.141Z,0.00
2018-11-11T04:33:52.263Z,0.00
2018-11-11T04:34:52.413Z,0.00
2018-11-11T04:35:52.537Z,0.00
2018-11-11T04:36:52.666Z,0.00
2018-11-11T04:37:52.803Z,0.00
2018-11-11T04:38:52.976Z,0.00
2018-11-11T04:39:53.067Z,0.00
2018-11-11T04:40:53.200Z,0.00
2018-11-11T04:41:53.336Z,0.00
2018-11-11T04:42:53.471Z,0.00
2018-11-11T04:43:53.604Z,0.00
2018-11-11T04:44:53.735Z,0.00
2018-11-11T04:45:53.870Z,0.00
2018-11-11T04:46:54.002Z,0.00
2018-11-11T04:47:54.133Z,0.00
2018-11-11T04:48:54.268Z,0.00
2018-11-11T04:49:54.397Z,0.00
2018-11-11T04:50:54.528Z,0.00
2018-11-11T04:51:54.657Z,0.00
2018-11-11T04:52:54.794Z,0.00
2018-11-11T04:53:54.931Z,0.00
2018-11-11T04:54:55.057Z,0.00
2018-11-11T04:55:55.190Z,0.00
2018-11-11T04:56:55.325Z,0.00
2018-11-11T04:57:55.512Z,0.00
2018-11-11T04:58:55.647Z,0.00
2018-11-11T04:59:55.786Z,0.00
2018-11-11T05:00:55.926Z,0.00
2018-11-11T05:01:56.063Z,0.00
2018-11-11T05:02:56.188Z,0.00
2018-11-11T05:03:56.330Z,0.00
2018-11-11T05:04:56.469Z,0.00
2018-11-11T05:05:56.600Z,0.00
2018-11-11T05:06:56.730Z,0.00
2018-11-11T05:07:56.868Z,0.00
2018-11-11T05:08:57.001Z,0.00
2018-11-11T05:09:57.131Z,0.00
2018-11-11T05:10:57.265Z,0.00
2018-11-11T05:11:57.397Z,0.00
2018-11-11T05:12:57.558Z,0.00
2018-11-11T05:13:57.684Z,0.00
2018-11-11T05:14:57.819Z,0.00
2018-11-11T05:15:57.952Z,0.00
2018-11-11T05:16:58.085Z,0.00
2018-11-11T05:17:58.236Z,0.00
2018-11-11T05:18:58.363Z,0.00
2018-11-11T05:19:58.492Z,0.00
2018-11-11T05:20:58.622Z,0.00
2018-11-11T05:21:58.818Z,0.00
2018-11-11T05:23:20.168Z,0.00
2018-11-11T05:23:59.087Z,0.00
2018-11-11T05:24:59.172Z,0.00
2018-11-11T05:25:59.326Z,0.00
2018-11-11T05:27:14.359Z,0.00
2018-11-11T05:27:59.616Z,0.00
2018-11-11T05:28:59.756Z,0.00
2018-11-11T05:29:59.882Z,0.00
2018-11-11T05:31:00.079Z,0.00
2018-11-11T05:32:00.154Z,0.00
2018-11-11T05:33:01.028Z,0.00
2018-11-11T05:34:00.440Z,0.00
2018-11-11T05:35:00.576Z,0.00
2018-11-11T05:36:00.710Z,0.00
2018-11-11T05:37:00.840Z,0.00
2018-11-11T05:38:00.970Z,0.00
2018-11-11T05:39:01.104Z,0.00
2018-11-11T05:40:01.241Z,0.00
2018-11-11T05:41:01.371Z,0.00
2018-11-11T05:42:01.503Z,0.00
2018-11-11T05:43:01.635Z,0.00
2018-11-11T05:44:01.775Z,0.00
2018-11-11T05:45:01.899Z,0.00
2018-11-11T05:46:02.039Z,0.00
2018-11-11T05:47:02.186Z,0.00
2018-11-11T05:48:02.301Z,0.00
2018-11-11T05:49:02.435Z,0.00
2018-11-11T05:50:02.570Z,0.00
2018-11-11T05:51:02.700Z,0.00
2018-11-11T05:52:02.830Z,0.00
2018-11-11T05:53:02.966Z,0.00
2018-11-11T05:54:03.100Z,0.00
2018-11-11T05:55:03.234Z,0.00
2018-11-11T05:56:03.388Z,0.00
2018-11-11T05:57:03.520Z,0.00
2018-11-11T05:58:03.650Z,0.00
2018-11-11T05:59:03.853Z,0.00
2018-11-11T06:00:03.862Z,0.00
2018-11-11T06:01:03.993Z,0.00
2018-11-11T06:02:04.130Z,0.00
2018-11-11T06:03:04.260Z,0.00
2018-11-11T06:04:04.393Z,0.00
2018-11-11T06:05:04.523Z,0.00
2018-11-11T06:06:04.657Z,0.00
2018-11-11T06:07:04.788Z,0.00
2018-11-11T06:08:04.919Z,0.00
2018-11-11T06:09:05.052Z,0.00
2018-11-11T06:10:05.185Z,0.00
2018-11-11T06:11:05.316Z,0.00
2018-11-11T06:12:05.446Z,0.00
2018-11-11T06:13:05.607Z,0.00
2018-11-11T06:14:05.737Z,0.00
2018-11-11T06:15:05.867Z,0.00
2018-11-11T06:16:06.010Z,0.00
2018-11-11T06:17:06.157Z,0.00
2018-11-11T06:18:06.283Z,0.00
2018-11-11T06:19:06.419Z,0.00
2018-11-11T06:20:06.553Z,0.00
2018-11-11T06:21:06.689Z,0.00
2018-11-11T06:22:06.817Z,0.00
2018-11-11T06:23:06.950Z,0.00
2018-11-11T06:24:07.082Z,0.00
2018-11-11T06:25:07.218Z,0.00
2018-11-11T06:26:07.358Z,0.00
2018-11-11T06:27:07.484Z,0.00
2018-11-11T06:28:07.616Z,0.00
2018-11-11T06:29:07.793Z,0.00
2018-11-11T06:30:08.779Z,0.00
2018-11-11T06:31:08.038Z,0.00
2018-11-11T06:32:08.178Z,0.00
2018-11-11T06:33:08.318Z,5.63
2018-11-11T06:34:08.516Z,5.63
2018-11-11T06:35:08.586Z,5.63
2018-11-11T06:36:08.722Z,5.63
2018-11-11T06:37:08.854Z,5.63
2018-11-11T06:38:08.990Z,11.25
2018-11-11T06:39:09.121Z,11.25
2018-11-11T06:40:09.252Z,11.25
2018-11-11T06:41:09.381Z,11.25
2018-11-11T06:42:09.551Z,11.25
2018-11-11T06:43:09.680Z,5.63
2018-11-11T06:44:09.820Z,5.63
2018-11-11T06:45:09.961Z,5.63
2018-11-11T06:46:10.094Z,5.63
2018-11-11T06:47:10.234Z,5.63
2018-11-11T06:48:10.485Z,5.63
2018-11-11T06:49:10.512Z,5.63
2018-11-11T06:50:10.645Z,5.63
2018-11-11T06:51:10.776Z,5.63
2018-11-11T06:52:10.914Z,5.63
2018-11-11T06:53:11.050Z,5.63
2018-11-11T06:54:11.184Z,5.63
2018-11-11T06:55:11.318Z,5.63
2018-11-11T06:56:11.445Z,5.63
2018-11-11T06:57:11.576Z,0.00
2018-11-11T06:58:11.783Z,0.00
2018-11-11T06:59:11.834Z,0.00
2018-11-11T07:00:11.969Z,0.00
2018-11-11T07:01:12.097Z,0.00
2018-11-11T07:02:12.231Z,0.00
2018-11-11T07:03:12.369Z,0.00
2018-11-11T07:04:12.498Z,0.00
2018-11-11T07:05:12.635Z,0.00
2018-11-11T07:06:12.766Z,0.00
2018-11-11T07:07:12.899Z,0.00
2018-11-11T07:08:13.031Z,0.00
2018-11-11T07:09:13.166Z,0.00
2018-11-11T07:10:13.298Z,0.00
2018-11-11T07:11:13.471Z,0.00
2018-11-11T07:12:13.603Z,0.00
2018-11-11T07:13:13.738Z,0.00
2018-11-11T07:14:13.977Z,5.63
2018-11-11T07:15:14.013Z,5.63
2018-11-11T07:16:14.147Z,5.63
2018-11-11T07:17:14.281Z,5.63
2018-11-11T07:18:14.411Z,0.00
2018-11-11T07:19:14.545Z,0.00
2018-11-11T07:20:14.680Z,0.00
2018-11-11T07:21:14.833Z,0.00
2018-11-11T07:22:15.011Z,0.00
2018-11-11T07:23:15.135Z,0.00
2018-11-11T07:24:15.289Z,0.00
2018-11-11T07:25:15.414Z,0.00
2018-11-11T07:26:15.540Z,0.00
2018-11-11T07:27:15.668Z,0.00
2018-11-11T07:28:15.801Z,0.00
2018-11-11T07:29:15.978Z,0.00
2018-11-11T07:30:28.308Z,0.00
2018-11-11T07:31:16.190Z,0.00
2018-11-11T07:32:16.320Z,0.00
2018-11-11T07:33:16.465Z,0.00
2018-11-11T07:34:16.593Z,0.00
2018-11-11T07:35:16.724Z,0.00
2018-11-11T07:36:16.855Z,0.00
2018-11-11T07:37:17.009Z,0.00
2018-11-11T07:38:17.739Z,0.00
2018-11-11T07:39:17.250Z,0.00
2018-11-11T07:40:17.386Z,0.00
2018-11-11T07:41:17.532Z,0.00
2018-11-11T07:42:17.720Z,0.00
2018-11-11T07:43:17.882Z,0.00
2018-11-11T07:44:17.894Z,0.00
2018-11-11T07:45:18.057Z,0.00
2018-11-11T07:46:29.111Z,0.00
2018-11-11T07:47:18.362Z,0.00
2018-11-11T07:48:18.495Z,5.63
2018-11-11T07:49:18.635Z,5.63
2018-11-11T07:50:18.767Z,5.63
2018-11-11T07:51:18.901Z,5.63
2018-11-11T07:52:19.031Z,5.63
2018-11-11T07:53:19.178Z,5.63
2018-11-11T07:54:19.354Z,5.63
2018-11-11T07:55:19.500Z,5.63
2018-11-11T07:56:19.621Z,5.63
2018-11-11T07:57:19.792Z,5.63
2018-11-11T07:58:19.930Z,5.63
2018-11-11T07:59:20.056Z,5.63
2018-11-11T08:00:20.182Z,5.63
2018-11-11T08:01:20.338Z,5.63
2018-11-11T08:02:31.081Z,5.63
2018-11-11T08:03:20.584Z,11.25
2018-11-11T08:04:20.718Z,16.88
2018-11-11T08:05:20.861Z,16.88
2018-11-11T08:06:20.984Z,22.50
2018-11-11T08:07:21.116Z,28.13
2018-11-11T08:08:21.243Z,33.75
2018-11-11T08:09:21.378Z,33.75
2018-11-11T08:10:22.045Z,33.75
2018-11-11T08:11:21.678Z,33.75
2018-11-11T08:12:21.841Z,39.38
2018-11-11T08:13:22.016Z,39.38
2018-11-11T08:14:22.220Z,39.38
2018-11-11T08:15:22.234Z,33.75
2018-11-11T08:16:22.362Z,33.75
2018-11-11T08:17:22.514Z,33.75
2018-11-11T08:18:28.322Z,28.13
2018-11-11T08:19:22.830Z,28.13
2018-11-11T08:20:22.968Z,28.13
2018-11-11T08:21:23.197Z,33.75
2018-11-11T08:22:23.238Z,33.75
2018-11-11T08:23:23.372Z,33.75
2018-11-11T08:24:23.505Z,33.75
2018-11-11T08:25:23.687Z,33.75
2018-11-11T08:26:23.828Z,33.75
2018-11-11T08:27:24.638Z,39.38
2018-11-11T08:28:24.077Z,39.38
2018-11-11T08:29:24.193Z,39.38
2018-11-11T08:30:24.318Z,39.38
2018-11-11T08:31:24.451Z,45.00
2018-11-11T08:32:24.682Z,45.00
2018-11-11T08:33:24.728Z,50.63
2018-11-11T08:34:24.867Z,45.00
2018-11-11T08:35:24.996Z,39.38
2018-11-11T08:36:25.132Z,39.38
2018-11-11T08:37:25.260Z,33.75
2018-11-11T08:38:25.391Z,33.75
2018-11-11T08:39:25.529Z,28.13
2018-11-11T08:40:25.711Z,33.75
2018-11-11T08:41:25.877Z,45.00
2018-11-11T08:42:26.008Z,61.88
2018-11-11T08:43:26.143Z,73.13
2018-11-11T08:44:26.298Z,78.75
2018-11-11T08:45:26.433Z,73.13
2018-11-11T08:46:26.567Z,84.38
2018-11-11T08:47:26.715Z,90.00
2018-11-11T08:48:26.841Z,90.00
2018-11-11T08:49:26.977Z,95.63
2018-11-11T08:50:27.110Z,95.63
2018-11-11T08:51:27.249Z,95.63
2018-11-11T08:52:27.381Z,101.25
2018-11-11T08:53:27.523Z,95.63
2018-11-11T08:54:27.654Z,95.63
2018-11-11T08:55:28.396Z,95.63
2018-11-11T08:56:28.020Z,95.63
2018-11-11T08:57:28.028Z,95.63
2018-11-11T08:58:28.175Z,95.63
2018-11-11T08:59:28.309Z,101.25
2018-11-11T09:00:28.443Z,101.25
2018-11-11T09:01:28.575Z,106.88
2018-11-11T09:02:28.703Z,106.88
2018-11-11T09:03:28.878Z,106.88
2018-11-11T09:04:29.015Z,106.88
2018-11-11T09:05:29.145Z,106.88
2018-11-11T09:06:29.281Z,101.25
2018-11-11T09:07:29.424Z,101.25
2018-11-11T09:08:29.640Z,95.63
2018-11-11T09:09:29.652Z,90.00
2018-11-11T09:10:29.784Z,84.38
2018-11-11T09:11:30.011Z,84.38
2018-11-11T09:12:30.059Z,78.75
2018-11-11T09:13:30.191Z,90.00
2018-11-11T09:14:30.324Z,95.63
2018-11-11T09:15:30.475Z,106.88
2018-11-11T09:16:30.604Z,157.50
2018-11-11T09:17:30.738Z,196.88
2018-11-11T09:18:30.868Z,191.25
2018-11-11T09:19:31.002Z,253.13
2018-11-11T09:20:31.136Z,247.50
2018-11-11T09:21:31.359Z,258.75
2018-11-11T09:22:31.404Z,241.88
2018-11-11T09:23:31.559Z,241.88
2018-11-11T09:24:31.665Z,236.25
2018-11-11T09:25:31.797Z,225.00
2018-11-11T09:26:31.930Z,185.63
2018-11-11T09:27:32.064Z,180.00
2018-11-11T09:28:32.195Z,219.38
2018-11-11T09:29:32.349Z,225.00
2018-11-11T09:30:32.587Z,225.00
2018-11-11T09:31:32.600Z,185.63
2018-11-11T09:32:32.742Z,146.25
2018-11-11T09:33:32.879Z,140.63
2018-11-11T09:34:33.012Z,140.63
2018-11-11T09:35:33.140Z,135.00
2018-11-11T09:36:33.273Z,135.00
2018-11-11T09:37:33.406Z,129.38
2018-11-11T09:38:33.538Z,135.00
2018-11-11T09:39:33.668Z,174.38
2018-11-11T09:40:33.800Z,123.75
2018-11-11T09:41:33.933Z,129.38
2018-11-11T09:42:34.798Z,151.88
2018-11-11T09:43:34.199Z,191.25
2018-11-11T09:44:34.334Z,270.00
2018-11-11T09:45:34.474Z,191.25
2018-11-11T09:46:34.603Z,191.25
2018-11-11T09:47:34.780Z,213.75
2018-11-11T09:48:34.869Z,213.75
2018-11-11T09:49:35.007Z,320.63
2018-11-11T09:50:35.133Z,208.13
2018-11-11T09:51:35.265Z,258.75
2018-11-11T09:52:35.448Z,292.50
2018-11-11T09:53:35.538Z,213.75
2018-11-11T09:54:35.670Z,174.38
2018-11-11T09:55:35.807Z,168.75
2018-11-11T09:56:35.936Z,146.25
2018-11-11T09:57:36.078Z,202.50
2018-11-11T09:58:36.264Z,196.88
2018-11-11T09:59:36.353Z,146.25
2018-11-11T10:00:36.479Z,118.13
2018-11-11T10:01:36.613Z,101.25
2018-11-11T10:02:36.747Z,90.00
2018-11-11T10:03:36.887Z,90.00
2018-11-11T10:04:37.027Z,90.00
2018-11-11T10:05:37.157Z,95.63
2018-11-11T10:06:37.397Z,118.13
2018-11-11T10:07:37.428Z,129.38
2018-11-11T10:08:37.563Z,129.38
2018-11-11T10:09:37.698Z,174.38
2018-11-11T10:10:37.831Z,174.38
2018-11-11T10:11:38.018Z,213.75
2018-11-11T10:12:38.216Z,241.88
2018-11-11T10:13:38.195Z,253.13
2018-11-11T10:14:38.331Z,264.38
2018-11-11T10:15:38.464Z,213.75
2018-11-11T10:16:38.599Z,225.00
2018-11-11T10:17:38.743Z,247.50
2018-11-11T10:18:38.874Z,264.38
2018-11-11T10:19:39.011Z,275.63
2018-11-11T10:20:39.199Z,343.13
2018-11-11T10:21:39.275Z,270.00
2018-11-11T10:22:39.407Z,213.75
2018-11-11T10:23:39.543Z,241.88
2018-11-11T10:24:39.679Z,275.63
2018-11-11T10:25:39.803Z,253.13
2018-11-11T10:26:39.939Z,343.13
2018-11-11T10:27:40.078Z,315.00
2018-11-11T10:28:40.234Z,337.50
2018-11-11T10:29:40.381Z,348.75
2018-11-11T10:30:40.506Z,360.00
2018-11-11T10:31:40.646Z,337.50
2018-11-11T10:32:40.780Z,354.38
2018-11-11T10:33:41.038Z,247.50
2018-11-11T10:34:41.053Z,208.13
2018-11-11T10:35:41.184Z,270.00
2018-11-11T10:36:41.319Z,326.25
2018-11-11T10:37:41.455Z,298.13
2018-11-11T10:38:41.585Z,348.75
2018-11-11T10:39:41.736Z,264.38
2018-11-11T10:40:41.871Z,376.88
2018-11-11T10:41:42.003Z,393.75
2018-11-11T10:42:42.140Z,416.25
2018-11-11T10:43:42.273Z,421.88
2018-11-11T10:44:42.407Z,410.63
2018-11-11T10:45:42.541Z,410.63
2018-11-11T10:46:42.674Z,410.63
2018-11-11T10:47:42.832Z,416.25
2018-11-11T10:48:43.002Z,433.13
2018-11-11T10:49:43.136Z,427.50
2018-11-11T10:50:43.277Z,427.50
2018-11-11T10:51:43.440Z,433.13
2018-11-11T10:52:43.571Z,433.13
2018-11-11T10:53:43.705Z,438.75
2018-11-11T10:54:43.847Z,438.75
2018-11-11T10:55:43.988Z,438.75
2018-11-11T10:56:44.129Z,444.38
2018-11-11T10:57:44.249Z,450.00
2018-11-11T10:58:44.394Z,455.63
2018-11-11T10:59:44.563Z,455.63
2018-11-11T11:00:45.393Z,461.25
2018-11-11T11:01:44.846Z,466.88
2018-11-11T11:02:44.987Z,466.88
2018-11-11T11:03:45.154Z,478.13
2018-11-11T11:04:45.281Z,489.38
2018-11-11T11:05:45.421Z,523.13
2018-11-11T11:06:45.563Z,579.38
2018-11-11T11:07:45.698Z,613.13
2018-11-11T11:08:45.899Z,551.25
2018-11-11T11:09:45.932Z,489.38
2018-11-11T11:10:46.074Z,601.88
2018-11-11T11:11:46.247Z,551.25
2018-11-11T11:12:46.432Z,579.38
2018-11-11T11:13:46.614Z,540.00
2018-11-11T11:14:46.715Z,556.88
2018-11-11T11:15:46.882Z,517.50
2018-11-11T11:16:47.016Z,405.00
2018-11-11T11:17:47.158Z,416.25
2018-11-11T11:18:47.295Z,343.13
2018-11-11T11:19:47.434Z,500.63
2018-11-11T11:20:47.571Z,410.63
2018-11-11T11:21:47.711Z,208.13
2018-11-11T11:22:47.905Z,191.25
2018-11-11T11:23:48.010Z,196.88
2018-11-11T11:24:48.138Z,230.63
2018-11-11T11:25:48.313Z,230.63
2018-11-11T11:26:48.434Z,230.63
2018-11-11T11:27:48.623Z,191.25
2018-11-11T11:28:48.774Z,146.25
2018-11-11T11:29:48.931Z,129.38
2018-11-11T11:30:49.073Z,112.50
2018-11-11T11:31:49.325Z,101.25
2018-11-11T11:32:49.334Z,101.25
2018-11-11T11:33:49.467Z,90.00
2018-11-11T11:34:49.605Z,95.63
2018-11-11T11:35:49.835Z,95.63
2018-11-11T11:36:49.954Z,101.25
2018-11-11T11:37:49.961Z,101.25
2018-11-11T11:38:50.101Z,101.25
2018-11-11T11:39:50.236Z,90.00
2018-11-11T11:40:50.377Z,67.50
2018-11-11T11:41:50.514Z,61.88
2018-11-11T11:42:50.654Z,50.63
2018-11-11T11:43:50.841Z,45.00
2018-11-11T11:44:50.954Z,45.00
2018-11-11T11:45:51.089Z,50.63
2018-11-11T11:46:51.231Z,56.25
2018-11-11T11:47:51.371Z,61.88
2018-11-11T11:48:51.505Z,67.50
2018-11-11T11:49:51.666Z,73.13
2018-11-11T11:50:51.782Z,67.50
2018-11-11T11:51:51.923Z,73.13
2018-11-11T11:52:52.100Z,84.38
2018-11-11T11:53:52.196Z,135.00
2018-11-11T11:54:52.322Z,1411.88
2018-11-11T11:55:52.457Z,967.50
2018-11-11T11:56:52.589Z,742.50
2018-11-11T11:57:52.732Z,641.25
2018-11-11T11:58:52.858Z,511.88
2018-11-11T11:59:53.001Z,528.75
2018-11-11T12:00:53.135Z,1198.13
2018-11-11T12:01:53.278Z,129.38
2018-11-11T12:02:53.402Z,73.13
2018-11-11T12:03:53.537Z,73.13
2018-11-11T12:04:53.679Z,84.38
2018-11-11T12:05:54.716Z,84.38
2018-11-11T12:06:54.015Z,73.13
2018-11-11T12:07:54.145Z,73.13
2018-11-11T12:08:55.152Z,78.75
2018-11-11T12:09:54.404Z,73.13
2018-11-11T12:11:00.345Z,73.13
2018-11-11T12:11:54.753Z,78.75
2018-11-11T12:12:54.896Z,73.13
2018-11-11T12:13:55.033Z,67.50
2018-11-11T12:14:55.169Z,67.50
2018-11-11T12:15:55.312Z,67.50
2018-11-11T12:16:55.453Z,67.50
2018-11-11T12:17:55.578Z,73.13
2018-11-11T12:18:55.712Z,84.38
2018-11-11T12:19:55.859Z,101.25
2018-11-11T12:20:56.764Z,129.38
2018-11-11T12:21:56.118Z,123.75
2018-11-11T12:22:56.297Z,135.00
2018-11-11T12:23:56.386Z,202.50
2018-11-11T12:24:56.519Z,151.88
2018-11-11T12:25:56.653Z,112.50
2018-11-11T12:26:56.785Z,112.50
2018-11-11T12:27:56.916Z,129.38
2018-11-11T12:28:57.049Z,106.88
2018-11-11T12:29:57.186Z,95.63
2018-11-11T12:30:57.375Z,135.00
2018-11-11T12:31:57.460Z,95.63
2018-11-11T12:32:57.587Z,112.50
2018-11-11T12:33:57.725Z,112.50
2018-11-11T12:34:57.869Z,106.88
2018-11-11T12:35:58.002Z,84.38
2018-11-11T12:36:58.169Z,84.38
2018-11-11T12:38:11.072Z,101.25
2018-11-11T12:38:58.530Z,168.75
2018-11-11T12:39:58.743Z,118.13
2018-11-11T12:40:58.721Z,73.13
2018-11-11T12:41:58.849Z,39.38
2018-11-11T12:42:58.987Z,28.13
2018-11-11T12:43:59.127Z,28.13
2018-11-11T12:44:59.250Z,22.50
2018-11-11T12:45:59.380Z,28.13
2018-11-11T12:46:59.668Z,28.13
2018-11-11T12:47:59.665Z,28.13
2018-11-11T12:48:59.828Z,28.13
2018-11-11T12:49:59.927Z,28.13
2018-11-11T12:51:00.062Z,28.13
2018-11-11T12:52:00.203Z,28.13
2018-11-11T12:53:00.345Z,28.13
2018-11-11T12:54:00.476Z,28.13
2018-11-11T12:55:00.609Z,28.13
2018-11-11T12:56:00.744Z,28.13
2018-11-11T12:57:00.878Z,28.13
2018-11-11T12:58:01.013Z,28.13
2018-11-11T12:59:01.151Z,33.75
2018-11-11T13:00:01.293Z,33.75
2018-11-11T13:01:01.429Z,33.75
2018-11-11T13:02:01.571Z,39.38
2018-11-11T13:03:01.707Z,39.38
2018-11-11T13:04:01.855Z,39.38
2018-11-11T13:05:01.996Z,45.00
2018-11-11T13:06:02.134Z,50.63
2018-11-11T13:07:02.269Z,50.63