createdAt,value
2018-04-29T00:02:27.730Z,99.90
2018-04-29T00:04:56.033Z,99.90
2018-04-29T00:07:24.325Z,99.90
2018-04-29T00:09:52.648Z,99.90
2018-04-29T00:12:20.946Z,99.90
2018-04-29T00:14:49.256Z,99.90
2018-04-29T00:17:17.557Z,99.90
2018-04-29T00:19:46.717Z,99.90
2018-04-29T00:22:15.002Z,99.90
2018-04-29T00:24:43.324Z,99.90
2018-04-29T00:27:12.386Z,99.90
2018-04-29T00:29:40.698Z,99.90
2018-04-29T00:32:09.850Z,99.90
2018-04-29T00:34:38.204Z,99.90
2018-04-29T00:37:06.555Z,99.90
2018-04-29T00:39:34.894Z,99.90
2018-04-29T00:42:03.196Z,99.90
2018-04-29T00:44:31.590Z,99.90
2018-04-29T00:47:00.370Z,99.90
2018-04-29T00:49:28.690Z,99.90
2018-04-29T00:52:07.578Z,99.90
2018-04-29T00:54:35.882Z,99.90
2018-04-29T00:57:04.955Z,99.90
2018-04-29T00:59:33.276Z,99.90
2018-04-29T01:02:01.588Z,99.90
2018-04-29T01:04:29.896Z,99.90
2018-04-29T01:06:58.212Z,99.90
2018-04-29T01:09:27.283Z,99.90
2018-04-29T01:11:56.362Z,99.90
2018-04-29T01:14:24.670Z,99.90
2018-04-29T01:16:54.416Z,99.90
2018-04-29T01:19:22.725Z,99.90
2018-04-29T01:21:51.023Z,99.90
2018-04-29T01:24:19.335Z,99.90
2018-04-29T01:26:47.689Z,99.90
2018-04-29T01:29:15.999Z,99.90
2018-04-29T01:31:44.343Z,99.90
2018-04-29T01:34:12.639Z,99.90
2018-04-29T01:36:40.951Z,99.90
2018-04-29T01:39:10.017Z,99.90
2018-04-29T01:41:38.324Z,99.90
2018-04-29T01:44:07.393Z,99.90
2018-04-29T01:46:35.761Z,99.90
2018-04-29T01:49:04.052Z,99.90
2018-04-29T01:51:32.388Z,99.90
2018-04-29T01:54:00.702Z,99.90
2018-04-29T01:56:29.144Z,99.90
2018-04-29T01:58:58.217Z,99.90
2018-04-29T02:01:26.504Z,99.90
2018-04-29T02:03:55.584Z,99.90
2018-04-29T02:06:23.874Z,99.90
2018-04-29T02:08:52.938Z,99.90
2018-04-29T02:11:21.304Z,99.90
2018-04-29T02:13:50.250Z,99.90
2018-04-29T02:16:19.310Z,99.90
2018-04-29T02:18:47.608Z,99.90
2018-04-29T02:21:15.932Z,99.90
2018-04-29T02:23:45.006Z,99.90
2018-04-29T02:26:13.310Z,99.90
2018-04-29T02:28:42.374Z,99.90
2018-04-29T02:31:10.678Z,99.90
2018-04-29T02:33:38.985Z,99.90
2018-04-29T02:36:07.306Z,99.90
2018-04-29T02:38:35.904Z,99.90
2018-04-29T02:41:04.204Z,99.90
2018-04-29T02:43:33.294Z,99.90
2018-04-29T02:46:03.128Z,99.90
2018-04-29T02:48:31.447Z,99.90
2018-04-29T02:50:59.761Z,99.90
2018-04-29T02:53:28.077Z,99.90
2018-04-29T02:55:57.147Z,99.90
2018-04-29T02:58:25.472Z,99.90
2018-04-29T03:00:54.553Z,99.90
2018-04-29T03:03:23.624Z,99.90
2018-04-29T03:05:52.104Z,99.90
2018-04-29T03:08:20.400Z,99.90
2018-04-29T03:10:48.724Z,99.90
2018-04-29T03:13:17.729Z,99.90
2018-04-29T03:15:46.039Z,99.90
2018-04-29T03:18:14.354Z,99.90
2018-04-29T03:20:43.416Z,99.90
2018-04-29T03:23:11.728Z,99.90
2018-04-29T03:25:40.870Z,99.90
2018-04-29T03:28:09.165Z,99.90
2018-04-29T03:30:37.463Z,99.90
2018-04-29T03:33:05.780Z,99.90
2018-04-29T03:35:34.946Z,99.90
2018-04-29T03:38:03.244Z,99.90
2018-04-29T03:40:33.160Z,99.90
2018-04-29T03:43:03.130Z,99.90
2018-04-29T03:45:31.434Z,99.90
2018-04-29T03:47:59.783Z,99.90
2018-04-29T03:50:28.765Z,99.90
2018-04-29T03:52:58.594Z,99.90
2018-04-29T03:55:27.177Z,99.90
2018-04-29T03:58:14.646Z,99.90
2018-04-29T04:14:29.074Z,99.90
2018-04-29T04:16:58.232Z,99.90
2018-04-29T04:19:32.920Z,99.90
2018-04-29T04:22:01.276Z,99.90
2018-04-29T04:24:29.582Z,99.90
2018-04-29T04:26:58.654Z,99.90
2018-04-29T04:29:26.958Z,99.90
2018-04-29T04:31:55.256Z,99.90
2018-04-29T04:34:24.329Z,99.90
2018-04-29T04:36:52.628Z,99.90
2018-04-29T04:39:21.700Z,99.90
2018-04-29T04:41:50.002Z,99.90
2018-04-29T04:44:19.112Z,99.90
2018-04-29T04:46:48.272Z,99.90
2018-04-29T04:49:16.582Z,99.90
2018-04-29T04:51:45.783Z,99.90
2018-04-29T04:54:14.883Z,99.90
2018-04-29T04:56:44.019Z,99.90
2018-04-29T04:59:12.314Z,99.90
2018-04-29T05:01:40.609Z,99.90
2018-04-29T05:04:09.044Z,99.90
2018-04-29T05:06:37.353Z,99.90
2018-04-29T05:09:06.511Z,99.90
2018-04-29T05:11:35.721Z,99.90
2018-04-29T05:14:04.800Z,99.90
2018-04-29T05:16:33.115Z,99.90
2018-04-29T05:19:01.566Z,99.90
2018-04-29T05:21:30.649Z,99.90
2018-04-29T05:23:58.983Z,99.90
2018-04-29T05:26:27.279Z,99.90
2018-04-29T05:29:04.577Z,99.90
2018-04-29T05:31:35.379Z,99.90
2018-04-29T05:34:04.986Z,99.90
2018-04-29T05:36:33.681Z,99.90
2018-04-29T05:39:02.002Z,99.90
2018-04-29T05:41:31.303Z,99.90
2018-04-29T05:43:59.595Z,99.90
2018-04-29T05:46:27.912Z,99.90
2018-04-29T05:48:57.127Z,99.90
2018-04-29T05:51:25.444Z,99.90
2018-04-29T05:53:53.759Z,99.90
2018-04-29T05:56:22.078Z,99.90
2018-04-29T05:58:50.550Z,99.90
2018-04-29T06:01:19.663Z,99.90
2018-04-29T06:03:47.975Z,99.90
2018-04-29T06:06:16.301Z,99.90
2018-04-29T06:08:45.393Z,99.90
2018-04-29T06:11:14.467Z,99.90
2018-04-29T06:13:42.794Z,99.90
2018-04-29T06:16:11.095Z,99.90
2018-04-29T06:18:39.433Z,99.90
2018-04-29T06:21:07.740Z,99.90
2018-04-29T06:23:36.083Z,99.90
2018-04-29T06:26:05.317Z,99.90
2018-04-29T06:28:33.486Z,99.90
2018-04-29T06:31:02.547Z,99.90
2018-04-29T06:33:30.870Z,99.90
2018-04-29T06:35:59.976Z,99.90
2018-04-29T06:38:28.302Z,99.90
2018-04-29T06:40:56.786Z,99.90
2018-04-29T06:43:25.106Z,99.90
2018-04-29T06:45:53.428Z,99.90
2018-04-29T06:48:21.740Z,99.90
2018-04-29T06:50:50.048Z,99.90
2018-04-29T06:53:19.134Z,99.90
2018-04-29T06:55:47.459Z,99.90
2018-04-29T06:58:15.774Z,99.90
2018-04-29T07:00:44.170Z,99.90
2018-04-29T07:03:13.510Z,99.90
2018-04-29T07:05:42.609Z,99.90
2018-04-29T07:08:11.691Z,99.90
2018-04-29T07:10:40.837Z,99.90
2018-04-29T07:13:09.150Z,99.90
2018-04-29T07:15:37.486Z,99.90
2018-04-29T07:18:05.820Z,99.90
2018-04-29T07:20:34.139Z,99.90
2018-04-29T07:23:02.444Z,99.90
2018-04-29T07:25:30.756Z,99.90
2018-04-29T07:27:59.095Z,99.90
2018-04-29T07:30:27.407Z,99.90
2018-04-29T07:32:55.739Z,99.90
2018-04-29T07:35:24.803Z,99.90
2018-04-29T07:37:53.127Z,99.90
2018-04-29T07:40:21.449Z,99.90
2018-04-29T07:42:49.768Z,99.90
2018-04-29T07:45:18.078Z,99.90
2018-04-29T07:47:46.469Z,99.90
2018-04-29T07:50:14.785Z,99.90
2018-04-29T07:52:43.098Z,99.90
2018-04-29T07:55:12.171Z,99.90
2018-04-29T07:57:40.487Z,99.90
2018-04-29T08:00:09.568Z,99.90
2018-04-29T08:02:38.699Z,99.90
2018-04-29T08:05:07.745Z,99.90
2018-04-29T08:07:36.043Z,99.90
2018-04-29T08:10:04.386Z,99.90
2018-04-29T08:12:32.785Z,99.90
2018-04-29T08:15:01.107Z,99.90
2018-04-29T08:17:30.328Z,99.90
2018-04-29T08:19:58.631Z,99.90
2018-04-29T08:22:26.935Z,99.90
2018-04-29T08:24:55.233Z,99.50
2018-04-29T08:27:23.731Z,99.50
2018-04-29T08:29:52.809Z,99.10
2018-04-29T08:32:21.130Z,99.10
2018-04-29T08:34:49.433Z,98.60
2018-04-29T08:37:17.747Z,98.40
2018-04-29T08:39:46.069Z,98.40
2018-04-29T08:42:14.381Z,98.70
2018-04-29T08:44:42.798Z,98.80
2018-04-29T08:47:11.158Z,99.30
2018-04-29T08:49:39.492Z,99.90
2018-04-29T08:52:08.592Z,99.90
2018-04-29T08:54:36.918Z,99.90
2018-04-29T08:57:05.251Z,99.90
2018-04-29T08:59:34.466Z,99.90
2018-04-29T09:02:03.170Z,99.90
2018-04-29T09:04:31.512Z,99.90
2018-04-29T09:06:59.832Z,99.90
2018-04-29T09:09:28.153Z,99.90
2018-04-29T09:11:56.463Z,99.90
2018-04-29T09:14:25.533Z,99.90
2018-04-29T09:16:53.874Z,99.90
2018-04-29T09:19:22.992Z,99.90
2018-04-29T09:21:51.294Z,99.90
2018-04-29T09:24:19.633Z,99.90
2018-04-29T09:26:47.933Z,99.90
2018-04-29T09:29:16.315Z,99.90
2018-04-29T09:31:45.349Z,99.90
2018-04-29T09:34:13.677Z,99.90
2018-04-29T09:36:42.030Z,99.90
2018-04-29T09:39:11.127Z,99.90
2018-04-29T09:41:40.197Z,99.90
2018-04-29T09:44:08.491Z,99.90
2018-04-29T09:46:36.803Z,99.90
2018-04-29T09:49:05.151Z,99.90
2018-04-29T09:51:33.479Z,99.90
2018-04-29T09:54:01.783Z,99.90
2018-04-29T09:56:30.093Z,99.90
2018-04-29T09:58:58.396Z,99.90
2018-04-29T10:01:36.342Z,99.90
2018-04-29T10:04:04.642Z,99.90
2018-04-29T10:06:32.964Z,99.90
2018-04-29T10:09:01.290Z,99.90
2018-04-29T10:11:29.727Z,99.90
2018-04-29T10:13:58.056Z,99.90
2018-04-29T10:16:26.388Z,99.90
2018-04-29T10:18:55.477Z,99.90
2018-04-29T10:21:23.788Z,99.90
2018-04-29T10:23:52.098Z,99.90
2018-04-29T10:26:20.427Z,99.90
2018-04-29T10:28:49.541Z,99.90
2018-04-29T10:31:17.844Z,99.90
2018-04-29T10:33:46.168Z,99.90
2018-04-29T10:36:14.608Z,99.90
2018-04-29T10:38:42.907Z,99.90
2018-04-29T10:41:11.303Z,99.90
2018-04-29T10:43:42.336Z,99.90
2018-04-29T10:46:10.652Z,99.90
2018-04-29T10:48:38.955Z,99.90
2018-04-29T10:51:07.312Z,99.90
2018-04-29T10:53:35.621Z,99.90
2018-04-29T10:56:03.912Z,99.90
2018-04-29T10:58:32.226Z,99.90
2018-04-29T11:01:00.522Z,99.90
2018-04-29T11:03:29.466Z,99.90
2018-04-29T11:05:57.795Z,99.90
2018-04-29T11:08:27.841Z,99.90
2018-04-29T11:10:56.934Z,99.90
2018-04-29T11:13:25.410Z,99.90
2018-04-29T11:15:54.618Z,99.90
2018-04-29T11:18:22.973Z,99.90
2018-04-29T11:20:54.227Z,99.90
2018-04-29T11:23:22.649Z,99.90
2018-04-29T11:25:50.972Z,99.90
2018-04-29T11:28:19.285Z,99.90
2018-04-29T11:30:49.097Z,99.90
2018-04-29T11:33:17.421Z,99.90
2018-04-29T11:35:45.726Z,99.90
2018-04-29T11:38:14.041Z,99.90
2018-04-29T11:40:42.412Z,99.90
2018-04-29T11:43:10.724Z,99.90
2018-04-29T11:45:39.819Z,99.90
2018-04-29T11:48:08.936Z,99.90
2018-04-29T11:50:37.250Z,99.90
2018-04-29T11:53:05.572Z,99.90
2018-04-29T11:55:33.892Z,99.90
2018-04-29T11:58:02.212Z,99.90
2018-04-29T12:00:30.522Z,99.90
2018-04-29T12:02:59.615Z,99.90
2018-04-29T12:05:28.136Z,99.90
2018-04-29T12:07:56.878Z,99.90
2018-04-29T12:10:25.216Z,99.90
2018-04-29T12:12:53.536Z,99.90
2018-04-29T12:15:22.078Z,99.90
2018-04-29T12:17:50.404Z,99.90
2018-04-29T12:20:18.709Z,99.90
2018-04-29T12:22:47.795Z,99.90
2018-04-29T12:25:16.304Z,99.90
2018-04-29T12:27:45.423Z,99.90
2018-04-29T12:30:13.752Z,99.90
2018-04-29T12:32:42.227Z,99.90
2018-04-29T12:35:11.480Z,99.90
2018-04-29T12:37:40.232Z,99.90
2018-04-29T12:40:08.684Z,99.90
2018-04-29T12:42:40.592Z,99.90
2018-04-29T12:45:14.983Z,99.90
2018-04-29T12:47:43.288Z,99.90
2018-04-29T12:50:11.613Z,99.90
2018-04-29T12:52:39.923Z,99.90
2018-04-29T12:55:08.319Z,99.90
2018-04-29T12:57:36.618Z,99.90
2018-04-29T13:00:04.945Z,99.90
2018-04-29T13:02:33.262Z,99.90
2018-04-29T13:05:01.561Z,99.90
2018-04-29T13:07:30.806Z,99.90
2018-04-29T13:09:59.114Z,99.90
2018-04-29T13:12:27.452Z,99.90
2018-04-29T13:14:55.756Z,99.90
2018-04-29T13:17:24.086Z,99.90
2018-04-29T13:19:52.417Z,99.90
2018-04-29T13:22:21.590Z,99.90
2018-04-29T13:24:50.690Z,99.90
2018-04-29T13:27:19.781Z,99.90
2018-04-29T13:29:48.855Z,99.90
2018-04-29T13:32:17.181Z,99.90
2018-04-29T13:34:45.515Z,99.90
2018-04-29T13:37:13.825Z,99.90
2018-04-29T13:39:42.888Z,99.90
2018-04-29T13:42:11.192Z,99.90
2018-04-29T13:44:40.275Z,99.90
2018-04-29T13:47:08.586Z,99.90
2018-04-29T13:49:37.784Z,99.90
2018-04-29T13:52:06.877Z,99.90
2018-04-29T13:54:35.955Z,99.90
2018-04-29T13:57:04.258Z,99.90
2018-04-29T13:59:33.628Z,99.90
2018-04-29T14:02:01.955Z,99.90
2018-04-29T14:04:31.634Z,99.90
2018-04-29T14:06:59.943Z,99.90
2018-04-29T14:09:29.028Z,99.90
2018-04-29T14:11:57.334Z,99.90
2018-04-29T14:14:25.649Z,99.90
2018-04-29T14:16:53.954Z,99.90
2018-04-29T14:19:22.271Z,99.90
2018-04-29T14:21:51.342Z,99.90
2018-04-29T14:24:19.644Z,99.90
2018-04-29T14:26:48.731Z,99.90
2018-04-29T14:29:17.029Z,99.90
2018-04-29T14:31:46.144Z,99.90
2018-04-29T14:34:14.443Z,99.90
2018-04-29T14:36:42.831Z,99.90
2018-04-29T14:39:11.856Z,99.90
2018-04-29T14:41:40.160Z,99.90
2018-04-29T14:44:09.232Z,99.90
2018-04-29T14:46:37.570Z,99.90
2018-04-29T14:49:05.878Z,99.90
2018-04-29T14:51:34.184Z,99.90
2018-04-29T14:54:02.503Z,99.90
2018-04-29T14:56:30.813Z,99.90
2018-04-29T14:58:59.118Z,99.90
2018-04-29T15:01:29.078Z,99.90
2018-04-29T15:03:57.256Z,99.90
2018-04-29T15:06:25.559Z,99.90
2018-04-29T15:08:53.881Z,99.90
2018-04-29T15:11:22.212Z,99.90
2018-04-29T15:13:50.542Z,99.90
2018-04-29T15:16:18.845Z,99.90
2018-04-29T15:18:59.810Z,99.90
2018-04-29T15:21:28.895Z,99.90
2018-04-29T15:23:57.206Z,99.90
2018-04-29T15:26:25.522Z,99.90
2018-04-29T15:28:53.831Z,99.90
2018-04-29T15:31:22.300Z,99.90
2018-04-29T15:33:50.614Z,99.90
2018-04-29T15:36:19.674Z,99.90
2018-04-29T15:38:47.977Z,99.90
2018-04-29T15:41:16.292Z,99.90
2018-04-29T15:43:45.389Z,99.90
2018-04-29T15:46:14.464Z,99.90
2018-04-29T15:48:42.774Z,99.90
2018-04-29T15:51:11.086Z,99.90
2018-04-29T15:53:39.402Z,99.90
2018-04-29T15:56:07.722Z,99.90
2018-04-29T15:58:36.027Z,99.90
2018-04-29T16:01:04.344Z,99.90
2018-04-29T16:03:32.662Z,99.90
2018-04-29T16:06:00.984Z,99.90
2018-04-29T16:08:29.302Z,99.90
2018-04-29T16:10:58.385Z,99.90
2018-04-29T16:13:27.470Z,99.90
2018-04-29T16:15:55.768Z,99.90
2018-04-29T16:18:24.086Z,99.90
2018-04-29T16:20:52.379Z,99.90
2018-04-29T16:23:20.691Z,99.90
2018-04-29T16:25:49.981Z,99.90
2018-04-29T16:28:18.305Z,99.90
2018-04-29T16:30:47.371Z,99.90
2018-04-29T16:33:15.824Z,99.90
2018-04-29T16:35:48.313Z,99.90
2018-04-29T16:38:17.595Z,99.90
2018-04-29T16:40:46.661Z,99.90
2018-04-29T16:43:14.975Z,99.90
2018-04-29T16:45:43.302Z,99.90
2018-04-29T16:48:11.987Z,99.90
2018-04-29T16:50:40.306Z,99.90
2018-04-29T16:53:09.388Z,99.90
2018-04-29T16:55:38.451Z,99.90
2018-04-29T16:58:06.746Z,99.90
2018-04-29T17:00:35.044Z,99.90
2018-04-29T17:03:03.363Z,99.90
2018-04-29T17:05:31.702Z,99.90
2018-04-29T17:08:00.030Z,99.90
2018-04-29T17:10:28.349Z,99.90
2018-04-29T17:12:56.668Z,99.90
2018-04-29T17:15:25.927Z,99.90
2018-04-29T17:17:54.278Z,99.90
2018-04-29T17:20:22.578Z,99.90
2018-04-29T17:22:50.895Z,99.90
2018-04-29T17:25:19.225Z,99.90
2018-04-29T17:27:47.535Z,99.90
2018-04-29T17:30:15.864Z,99.90
2018-04-29T17:32:44.997Z,99.90
2018-04-29T17:35:13.309Z,99.90
2018-04-29T17:37:43.144Z,99.90
2018-04-29T17:40:11.647Z,99.90
2018-04-29T17:42:39.957Z,99.90
2018-04-29T17:45:08.293Z,99.90
2018-04-29T17:47:37.382Z,99.90
2018-04-29T17:50:06.483Z,99.90
2018-04-29T17:52:35.173Z,99.90
2018-04-29T17:55:03.810Z,99.90
2018-04-29T17:57:32.662Z,99.90
2018-04-29T18:00:01.896Z,99.90
2018-04-29T18:02:30.206Z,99.90
2018-04-29T18:05:05.906Z,99.90
2018-04-29T18:07:35.168Z,99.90
2018-04-29T18:10:03.492Z,99.90
2018-04-29T18:12:32.581Z,99.90
2018-04-29T18:15:01.642Z,99.90
2018-04-29T18:17:29.958Z,99.90
2018-04-29T18:19:58.298Z,99.90
2018-04-29T18:22:26.598Z,99.90
2018-04-29T18:24:54.931Z,99.90
2018-04-29T18:27:23.249Z,99.90
2018-04-29T18:29:51.570Z,99.90
2018-04-29T18:32:20.660Z,99.90
2018-04-29T18:34:48.965Z,99.90
2018-04-29T18:37:17.256Z,99.90
2018-04-29T18:39:45.574Z,99.90
2018-04-29T18:42:13.893Z,99.90
2018-04-29T18:44:43.043Z,99.90
2018-04-29T18:47:11.281Z,99.90
2018-04-29T18:49:40.369Z,99.90
2018-04-29T18:52:09.522Z,99.90
2018-04-29T18:54:37.835Z,99.90
2018-04-29T18:57:06.175Z,99.90
2018-04-29T18:59:34.488Z,99.90
2018-04-29T19:02:02.797Z,99.90
2018-04-29T19:04:31.882Z,99.90
2018-04-29T19:07:00.181Z,99.90
2018-04-29T19:09:29.261Z,99.90
2018-04-29T19:11:57.581Z,99.90
2018-04-29T19:14:25.883Z,99.90
2018-04-29T19:16:54.177Z,99.90
2018-04-29T19:19:22.488Z,99.90
2018-04-29T19:21:51.554Z,99.90
2018-04-29T19:24:19.990Z,99.90
2018-04-29T19:26:48.308Z,99.90
2018-04-29T19:29:16.858Z,99.90
2018-04-29T19:31:45.173Z,99.90
2018-04-29T19:34:13.487Z,99.90
2018-04-29T19:36:42.572Z,99.90
2018-04-29T19:39:10.871Z,99.90
2018-04-29T19:41:39.177Z,99.90
2018-04-29T19:44:07.481Z,99.90
2018-04-29T19:46:35.791Z,99.90
2018-04-29T19:49:04.284Z,99.90
2018-04-29T19:51:33.037Z,99.90
2018-04-29T19:54:01.413Z,99.90
2018-04-29T19:56:29.718Z,99.90
2018-04-29T19:58:58.077Z,99.90
2018-04-29T20:01:26.458Z,99.90
2018-04-29T20:03:54.696Z,99.90
2018-04-29T20:06:23.529Z,99.90
2018-04-29T20:08:52.746Z,99.90
2018-04-29T20:11:22.702Z,99.90
2018-04-29T20:13:52.464Z,99.90
2018-04-29T20:16:20.786Z,99.90
2018-04-29T20:18:49.487Z,99.90
2018-04-29T20:21:19.352Z,99.90
2018-04-29T20:23:47.704Z,99.90
2018-04-29T20:26:16.002Z,99.90
2018-04-29T20:28:44.402Z,99.90
2018-04-29T20:31:12.813Z,99.90
2018-04-29T20:33:41.147Z,99.90
2018-04-29T20:36:09.465Z,99.90
2018-04-29T20:38:37.793Z,99.90
2018-04-29T20:41:06.870Z,99.90
2018-04-29T20:43:35.942Z,99.90
2018-04-29T20:46:04.312Z,99.90
2018-04-29T20:48:32.644Z,99.90
2018-04-29T20:51:00.974Z,99.90
2018-04-29T20:53:29.511Z,99.90
2018-04-29T20:55:59.187Z,99.90
2018-04-29T20:58:27.507Z,99.90
2018-04-29T21:00:56.586Z,99.90
2018-04-29T21:03:24.886Z,99.90
2018-04-29T21:05:54.135Z,99.90
2018-04-29T21:08:22.462Z,99.90
2018-04-29T21:10:51.529Z,99.90
2018-04-29T21:13:19.837Z,99.90
2018-04-29T21:15:48.910Z,99.90
2018-04-29T21:18:17.220Z,99.90
2018-04-29T21:20:45.529Z,99.90
2018-04-29T21:23:13.822Z,99.90
2018-04-29T21:25:42.143Z,99.90
2018-04-29T21:28:10.460Z,99.90
2018-04-29T21:30:39.525Z,99.90
2018-04-29T21:33:07.824Z,99.90
2018-04-29T21:35:36.126Z,99.90
2018-04-29T21:38:04.513Z,99.90
2018-04-29T21:40:32.746Z,99.90
2018-04-29T21:43:01.032Z,99.90
2018-04-29T21:45:29.325Z,99.90
2018-04-29T21:47:57.643Z,99.90
2018-04-29T21:50:25.962Z,99.90
2018-04-29T21:52:54.274Z,99.90
2018-04-29T21:55:23.414Z,99.90
2018-04-29T21:57:51.714Z,99.90
2018-04-29T22:00:20.001Z,99.90
2018-04-29T22:02:48.304Z,99.90
