createdAt,value
2022-12-03T00:02:04.635Z,10.85
2022-12-03T00:04:32.970Z,9.95
2022-12-03T00:07:00.038Z,13.05
2022-12-03T00:09:36.980Z,9.70
2022-12-03T00:12:04.307Z,11.65
2022-12-03T00:14:42.867Z,10.20
2022-12-03T00:17:11.640Z,11.10
2022-12-03T00:19:39.927Z,11.02
2022-12-03T00:22:06.908Z,10.23
2022-12-03T00:24:34.380Z,15.27
2022-12-03T00:27:07.085Z,11.25
2022-12-03T00:29:39.732Z,13.02
2022-12-03T00:32:09.738Z,9.05
2022-12-03T00:34:36.691Z,13.60
2022-12-03T00:37:05.084Z,10.43
2022-12-03T00:39:32.004Z,12.30
2022-12-03T00:42:04.250Z,13.38
2022-12-03T00:44:31.168Z,12.30
2022-12-03T00:46:58.262Z,16.80
2022-12-03T00:49:28.092Z,11.20
2022-12-03T00:51:55.135Z,12.45
2022-12-03T00:54:26.967Z,13.63
2022-12-03T00:56:58.567Z,13.10
2022-12-03T00:59:28.627Z,14.02
2022-12-03T01:01:55.716Z,11.07
2022-12-03T01:04:22.865Z,12.95
2022-12-03T01:06:49.938Z,13.50
2022-12-03T01:09:17.038Z,15.35
2022-12-03T01:11:45.408Z,13.20
2022-12-03T01:14:18.429Z,14.30
2022-12-03T01:16:45.943Z,14.82
2022-12-03T01:19:21.243Z,17.88
2022-12-03T01:22:06.039Z,15.07
2022-12-03T01:24:36.132Z,14.82
2022-12-03T01:27:04.499Z,15.35
2022-12-03T01:29:31.461Z,14.38
2022-12-03T01:32:16.734Z,15.73
2022-12-03T01:34:43.918Z,15.05
2022-12-03T01:37:10.941Z,15.93
2022-12-03T01:39:40.697Z,14.65
2022-12-03T01:42:25.429Z,16.38
2022-12-03T01:44:57.314Z,13.70
2022-12-03T01:47:28.032Z,16.42
2022-12-03T01:50:03.928Z,15.98
2022-12-03T01:52:39.096Z,16.98
2022-12-03T01:55:14.240Z,14.80
2022-12-03T01:57:45.619Z,16.05
2022-12-03T02:00:17.256Z,11.98
2022-12-03T02:02:45.558Z,14.77
2022-12-03T02:05:26.460Z,14.40
2022-12-03T02:07:55.008Z,16.02
2022-12-03T02:10:25.728Z,14.48
2022-12-03T02:12:58.932Z,15.02
2022-12-03T02:15:29.215Z,14.55
2022-12-03T02:17:59.432Z,16.88
2022-12-03T02:20:26.624Z,20.77
2022-12-03T02:23:08.250Z,14.90
2022-12-03T02:25:37.881Z,13.27
2022-12-03T02:28:09.621Z,15.57
2022-12-03T02:30:44.219Z,13.73
2022-12-03T02:33:11.234Z,14.27
2022-12-03T02:35:39.558Z,12.25
2022-12-03T02:38:12.004Z,14.65
2022-12-03T02:40:44.930Z,13.13
2022-12-03T02:43:14.742Z,13.63
2022-12-03T02:45:48.043Z,15.40
2022-12-03T02:48:18.282Z,15.50
2022-12-03T02:50:50.728Z,14.73
2022-12-03T02:53:20.812Z,16.02
2022-12-03T02:55:58.901Z,13.85
2022-12-03T02:58:28.707Z,14.38
2022-12-03T03:00:56.503Z,18.13
2022-12-03T03:03:24.958Z,16.67
2022-12-03T03:05:57.460Z,12.82
2022-12-03T03:08:25.680Z,13.80
2022-12-03T03:10:53.065Z,15.90
2022-12-03T03:13:21.676Z,12.68
2022-12-03T03:15:51.828Z,12.10
2022-12-03T03:18:19.184Z,15.05
2022-12-03T03:20:46.371Z,14.40
2022-12-03T03:23:17.578Z,17.13
2022-12-03T03:25:47.500Z,13.55
2022-12-03T03:28:21.828Z,15.23
2022-12-03T03:30:48.927Z,11.90
2022-12-03T03:33:21.211Z,18.70
2022-12-03T03:35:50.876Z,11.60
2022-12-03T03:38:20.019Z,17.00
2022-12-03T03:40:52.061Z,15.18
2022-12-03T03:43:24.354Z,12.80
2022-12-03T03:45:52.455Z,11.32
2022-12-03T03:48:22.757Z,14.00
2022-12-03T03:50:53.011Z,15.85
2022-12-03T03:53:26.665Z,14.63
2022-12-03T03:55:53.762Z,13.05
2022-12-03T03:58:20.794Z,13.20
2022-12-03T04:00:49.216Z,16.00
2022-12-03T04:03:16.287Z,14.73
2022-12-03T04:05:43.288Z,15.05
2022-12-03T04:08:10.435Z,16.92
2022-12-03T04:10:59.253Z,14.80
2022-12-03T04:13:26.225Z,13.50
2022-12-03T04:16:09.523Z,12.50
2022-12-03T04:18:43.016Z,13.80
2022-12-03T04:21:32.538Z,16.27
2022-12-03T04:23:59.884Z,12.48
2022-12-03T04:26:56.462Z,15.63
2022-12-03T04:29:29.199Z,14.20
2022-12-03T04:32:16.318Z,12.10
2022-12-03T04:35:01.939Z,12.13
2022-12-03T04:37:31.687Z,13.40
2022-12-03T04:39:59.014Z,20.73
2022-12-03T04:42:25.993Z,11.93
2022-12-03T04:44:53.300Z,11.38
2022-12-03T04:47:22.523Z,13.93
2022-12-03T04:49:51.314Z,11.57
2022-12-03T04:52:20.795Z,11.57
2022-12-03T04:54:50.583Z,19.38
2022-12-03T04:57:23.276Z,12.48
2022-12-03T04:59:50.208Z,11.63
2022-12-03T05:02:21.209Z,12.45
2022-12-03T05:04:48.298Z,12.40
2022-12-03T05:07:15.299Z,15.18
2022-12-03T05:09:42.255Z,16.13
2022-12-03T05:12:13.116Z,13.30
2022-12-03T05:14:40.051Z,13.00
2022-12-03T05:17:09.869Z,14.40
2022-12-03T05:20:00.174Z,13.82
2022-12-03T05:22:32.978Z,11.00
2022-12-03T05:25:03.250Z,12.77
2022-12-03T05:27:30.160Z,16.90
2022-12-03T05:29:57.173Z,11.25
2022-12-03T05:32:24.155Z,8.70
2022-12-03T05:34:53.110Z,10.60
2022-12-03T05:37:23.404Z,9.73
2022-12-03T05:39:50.324Z,13.48
2022-12-03T05:42:38.218Z,14.75
2022-12-03T05:45:18.623Z,10.93
2022-12-03T05:47:45.628Z,12.25
2022-12-03T05:50:14.117Z,12.57
2022-12-03T05:52:41.056Z,11.77
2022-12-03T05:55:10.006Z,12.82
2022-12-03T05:57:36.997Z,11.52
2022-12-03T06:00:06.980Z,11.48
2022-12-03T06:02:34.150Z,12.43
2022-12-03T06:05:01.200Z,12.20
2022-12-03T06:07:29.639Z,11.05
2022-12-03T06:09:56.575Z,12.18
2022-12-03T06:12:23.545Z,12.98
2022-12-03T06:14:50.802Z,11.48
2022-12-03T06:17:17.848Z,15.80
2022-12-03T06:19:44.756Z,11.38
2022-12-03T06:22:11.802Z,15.18
2022-12-03T06:24:42.748Z,11.95
2022-12-03T06:27:09.765Z,16.90
2022-12-03T06:29:36.939Z,11.88
2022-12-03T06:32:03.987Z,14.25
2022-12-03T06:34:37.149Z,13.10
2022-12-03T06:37:06.926Z,9.88
2022-12-03T06:39:36.798Z,12.77
2022-12-03T06:42:05.536Z,13.15
2022-12-03T06:44:32.962Z,13.05
2022-12-03T06:47:00.058Z,14.63
2022-12-03T06:49:27.158Z,13.77
2022-12-03T06:52:00.235Z,16.48
2022-12-03T06:54:27.309Z,14.43
2022-12-03T06:56:54.245Z,13.90
2022-12-03T06:59:22.631Z,15.45
2022-12-03T07:01:49.921Z,16.10
2022-12-03T07:04:17.113Z,14.57
2022-12-03T07:06:44.064Z,12.60
2022-12-03T07:09:16.608Z,15.75
2022-12-03T07:11:43.669Z,19.90
2022-12-03T07:14:13.593Z,15.45
2022-12-03T07:16:43.411Z,12.60
2022-12-03T07:19:11.463Z,15.20
2022-12-03T07:21:56.369Z,12.15
2022-12-03T07:24:29.141Z,17.65
2022-12-03T07:26:56.142Z,17.20
2022-12-03T07:29:23.276Z,18.60
2022-12-03T07:31:51.756Z,19.30
2022-12-03T07:34:18.807Z,20.05
2022-12-03T07:36:46.035Z,17.90
2022-12-03T07:39:13.326Z,17.52
2022-12-03T07:41:40.285Z,20.77
2022-12-03T07:44:13.782Z,17.63
2022-12-03T07:46:42.747Z,19.08
2022-12-03T07:49:12.275Z,18.42
2022-12-03T07:51:43.005Z,15.13
2022-12-03T07:54:12.696Z,18.70
2022-12-03T07:56:45.213Z,16.27
2022-12-03T07:59:12.123Z,21.00
2022-12-03T08:01:39.223Z,16.48
2022-12-03T08:04:06.306Z,19.45
2022-12-03T08:06:40.353Z,21.13
2022-12-03T08:09:08.107Z,19.10
2022-12-03T08:11:37.110Z,23.40
2022-12-03T08:14:11.386Z,21.92
2022-12-03T08:16:40.544Z,23.58
2022-12-03T08:19:11.197Z,22.40
2022-12-03T08:21:40.307Z,21.15
2022-12-03T08:24:15.586Z,20.13
2022-12-03T08:26:47.605Z,18.95
2022-12-03T08:29:19.827Z,18.35
2022-12-03T08:31:55.132Z,21.25
2022-12-03T08:34:24.748Z,23.58
2022-12-03T08:36:59.838Z,17.92
2022-12-03T08:39:31.262Z,18.67
2022-12-03T08:42:36.167Z,19.10
2022-12-03T08:45:39.813Z,19.35
2022-12-03T08:48:33.926Z,20.52
2022-12-03T08:51:20.993Z,18.25
2022-12-03T08:54:01.904Z,19.50
2022-12-03T08:56:33.787Z,17.77
2022-12-03T08:59:16.432Z,28.38
2022-12-03T09:01:45.240Z,24.33
2022-12-03T09:04:29.437Z,28.48
2022-12-03T09:07:02.518Z,22.52
2022-12-03T09:09:34.541Z,20.30
2022-12-03T09:12:02.220Z,16.92
2022-12-03T09:14:30.114Z,20.63
2022-12-03T09:16:57.354Z,23.02
2022-12-03T09:19:26.910Z,18.08
2022-12-03T09:21:57.306Z,16.48
2022-12-03T09:24:24.278Z,16.98
2022-12-03T09:26:52.764Z,22.95
2022-12-03T09:29:19.805Z,19.30
2022-12-03T09:31:49.853Z,19.58
2022-12-03T09:34:19.446Z,19.05
2022-12-03T09:37:01.788Z,16.20
2022-12-03T09:39:31.788Z,20.75
2022-12-03T09:42:00.464Z,19.50
2022-12-03T09:44:29.524Z,18.33
2022-12-03T09:46:59.954Z,16.75
2022-12-03T09:49:28.090Z,17.42
2022-12-03T09:52:03.323Z,17.95
2022-12-03T09:54:32.229Z,15.93
2022-12-03T09:57:03.946Z,19.92
2022-12-03T09:59:35.090Z,20.23
2022-12-03T10:02:02.869Z,15.27
2022-12-03T10:04:30.523Z,18.80
2022-12-03T10:06:58.958Z,14.63
2022-12-03T10:09:29.549Z,14.73
2022-12-03T10:11:59.616Z,17.23
2022-12-03T10:14:28.732Z,17.60
2022-12-03T10:16:59.906Z,19.65
2022-12-03T10:19:30.055Z,18.65
2022-12-03T10:21:57.497Z,18.55
2022-12-03T10:24:30.195Z,22.95
2022-12-03T10:26:59.898Z,16.27
2022-12-03T10:29:34.868Z,17.15
2022-12-03T10:32:05.818Z,19.45
2022-12-03T10:34:35.165Z,16.27
2022-12-03T10:37:16.154Z,14.85
2022-12-03T10:40:02.345Z,16.38
2022-12-03T10:42:38.126Z,18.80
2022-12-03T10:45:17.001Z,22.15
2022-12-03T10:48:02.375Z,19.67
2022-12-03T10:50:29.771Z,18.45
2022-12-03T10:52:56.876Z,15.88
2022-12-03T10:55:24.196Z,22.65
2022-12-03T10:57:51.393Z,17.40
2022-12-03T11:00:23.520Z,17.70
2022-12-03T11:02:56.698Z,16.08
2022-12-03T11:05:27.327Z,17.25
2022-12-03T11:07:54.875Z,18.15
2022-12-03T11:10:22.399Z,17.50
2022-12-03T11:13:50.445Z,16.35
2022-12-03T11:17:11.111Z,17.75
2022-12-03T11:19:52.904Z,17.63
2022-12-03T11:22:44.873Z,19.13
2022-12-03T11:25:50.912Z,24.70
2022-12-03T11:28:51.432Z,24.05
2022-12-03T11:31:40.746Z,21.15
2022-12-03T11:34:40.479Z,21.48
2022-12-03T11:37:28.575Z,23.50
2022-12-03T11:40:39.494Z,22.40
2022-12-03T11:43:10.563Z,21.77
2022-12-03T11:45:40.849Z,24.50
2022-12-03T11:48:14.276Z,20.70
2022-12-03T11:50:44.026Z,18.85
2022-12-03T11:53:19.476Z,21.58
2022-12-03T11:55:53.062Z,19.63
2022-12-03T11:58:25.919Z,24.58
2022-12-03T12:00:55.702Z,21.75
2022-12-03T12:03:26.396Z,21.17
2022-12-03T12:06:07.326Z,25.42
2022-12-03T12:08:39.005Z,24.85
2022-12-03T12:11:17.711Z,25.05
2022-12-03T12:13:55.603Z,22.05
2022-12-03T12:16:52.476Z,20.15
2022-12-03T12:19:41.165Z,20.80
2022-12-03T12:22:17.808Z,23.23
2022-12-03T12:24:51.712Z,21.45
2022-12-03T12:27:21.636Z,32.10
2022-12-03T12:29:54.731Z,19.25
2022-12-03T12:32:31.747Z,28.40
2022-12-03T12:35:25.777Z,19.90
2022-12-03T12:37:59.704Z,19.08
2022-12-03T12:40:30.972Z,19.02
2022-12-03T12:43:23.472Z,20.83
2022-12-03T12:45:55.250Z,20.90
2022-12-03T12:48:31.672Z,22.60
2022-12-03T12:51:09.582Z,19.48
2022-12-03T12:53:39.494Z,23.63
2022-12-03T12:56:23.226Z,22.25
2022-12-03T12:58:54.300Z,22.75
2022-12-03T13:01:26.162Z,21.05
2022-12-03T13:03:53.702Z,19.58
2022-12-03T13:06:26.072Z,23.10
2022-12-03T13:08:57.241Z,24.80
2022-12-03T13:11:36.977Z,17.75
2022-12-03T13:14:15.743Z,22.83
2022-12-03T13:16:43.351Z,25.85
2022-12-03T13:19:24.863Z,22.50
2022-12-03T13:21:53.989Z,23.23
2022-12-03T13:24:35.231Z,24.75
2022-12-03T13:27:25.526Z,22.75
2022-12-03T13:29:57.252Z,22.48
2022-12-03T13:32:31.069Z,23.70
2022-12-03T13:35:04.497Z,24.42
2022-12-03T13:37:32.373Z,21.48
2022-12-03T13:40:18.802Z,24.42
2022-12-03T13:42:54.374Z,22.13
2022-12-03T13:45:32.057Z,23.23
2022-12-03T13:48:01.557Z,20.55
2022-12-03T13:50:34.898Z,22.25
2022-12-03T13:53:07.386Z,24.63
2022-12-03T13:55:34.951Z,20.95
2022-12-03T13:58:16.664Z,30.65
2022-12-03T14:00:44.100Z,21.95
2022-12-03T14:03:11.136Z,22.50
2022-12-03T14:05:38.415Z,23.35
2022-12-03T14:08:06.158Z,24.25
2022-12-03T14:10:38.869Z,21.95
2022-12-03T14:13:07.222Z,24.00
2022-12-03T14:15:36.470Z,22.02
2022-12-03T14:18:03.737Z,22.02
2022-12-03T14:20:30.735Z,23.50
2022-12-03T14:22:59.678Z,22.98
2022-12-03T14:25:26.969Z,22.60
2022-12-03T14:27:54.141Z,21.23
2022-12-03T14:30:22.404Z,30.15
2022-12-03T14:32:52.394Z,24.90
2022-12-03T14:35:19.495Z,21.10
2022-12-03T14:37:46.544Z,24.80
2022-12-03T14:40:21.788Z,26.33
2022-12-03T14:42:49.184Z,27.88
2022-12-03T14:45:20.199Z,24.30
2022-12-03T14:47:48.469Z,23.52
2022-12-03T14:50:18.529Z,26.70
2022-12-03T14:52:48.328Z,24.23
2022-12-03T14:55:15.440Z,26.08
2022-12-03T14:57:42.528Z,27.60
2022-12-03T15:00:11.387Z,28.92
2022-12-03T15:02:38.527Z,22.80
2022-12-03T15:05:08.070Z,28.60
2022-12-03T15:07:35.175Z,22.58
2022-12-03T15:10:02.321Z,23.02
2022-12-03T15:12:29.541Z,28.02
2022-12-03T15:14:57.913Z,27.08
2022-12-03T15:17:31.339Z,23.77
2022-12-03T15:19:58.884Z,29.42
2022-12-03T15:22:27.297Z,25.52
2022-12-03T15:24:54.519Z,23.52
2022-12-03T15:27:21.807Z,23.83
2022-12-03T15:29:51.746Z,23.42
2022-12-03T15:32:18.973Z,29.15
2022-12-03T15:34:46.215Z,24.85
2022-12-03T15:37:14.771Z,25.63
2022-12-03T15:39:48.507Z,25.45
2022-12-03T15:42:16.009Z,24.85
2022-12-03T15:44:43.076Z,29.02
2022-12-03T15:47:10.185Z,20.83
2022-12-03T15:49:37.148Z,28.50
2022-12-03T15:52:04.570Z,27.10
2022-12-03T15:54:31.690Z,26.60
2022-12-03T15:56:59.990Z,23.70
2022-12-03T15:59:34.240Z,25.38
2022-12-03T16:02:01.358Z,25.17
2022-12-03T16:04:28.381Z,25.40
2022-12-03T16:06:58.543Z,22.67
2022-12-03T16:09:27.681Z,24.10
2022-12-03T16:11:59.067Z,23.67
2022-12-03T16:14:25.924Z,23.17
2022-12-03T16:16:53.010Z,29.90
2022-12-03T16:19:20.094Z,25.58
2022-12-03T16:21:47.407Z,24.83
2022-12-03T16:24:20.513Z,24.40
2022-12-03T16:26:50.209Z,23.60
2022-12-03T16:29:21.411Z,22.80
2022-12-03T16:31:48.303Z,23.50
2022-12-03T16:34:15.393Z,27.98
2022-12-03T16:36:42.467Z,27.65
2022-12-03T16:39:09.445Z,26.38
2022-12-03T16:41:38.591Z,25.42
2022-12-03T16:44:06.250Z,24.65
2022-12-03T16:46:34.759Z,27.05
2022-12-03T16:49:01.780Z,25.88
2022-12-03T16:51:30.253Z,22.70
2022-12-03T16:53:57.294Z,24.70
2022-12-03T16:56:24.355Z,33.58
2022-12-03T16:58:51.291Z,24.42
2022-12-03T17:01:23.491Z,25.95
2022-12-03T17:03:51.878Z,23.52
2022-12-03T17:06:19.599Z,23.20
2022-12-03T17:08:49.757Z,23.92
2022-12-03T17:11:17.764Z,25.77
2022-12-03T17:13:45.114Z,26.33
2022-12-03T17:16:12.866Z,26.33
2022-12-03T17:18:40.400Z,25.10
2022-12-03T17:21:09.050Z,26.08
2022-12-03T17:23:36.495Z,27.75
2022-12-03T17:26:06.377Z,28.75
2022-12-03T17:28:33.296Z,24.52
2022-12-03T17:31:00.299Z,24.65
2022-12-03T17:33:27.236Z,24.92
2022-12-03T17:36:00.094Z,27.83
2022-12-03T17:38:29.852Z,30.73
2022-12-03T17:40:58.937Z,26.67
2022-12-03T17:43:25.998Z,31.45
2022-12-03T17:45:53.392Z,27.15
2022-12-03T17:48:23.088Z,26.65
2022-12-03T17:50:50.268Z,25.13
2022-12-03T17:53:17.150Z,27.60
2022-12-03T17:55:46.888Z,24.73
2022-12-03T17:58:14.272Z,25.88
2022-12-03T18:00:41.389Z,30.40
2022-12-03T18:03:08.528Z,27.02
2022-12-03T18:05:41.613Z,27.63
2022-12-03T18:08:08.873Z,25.30
2022-12-03T18:10:36.316Z,28.40
2022-12-03T18:13:04.861Z,28.52
2022-12-03T18:15:32.741Z,27.75
2022-12-03T18:17:59.894Z,25.50
2022-12-03T18:20:26.959Z,24.92
2022-12-03T18:22:57.831Z,26.27
2022-12-03T18:25:25.000Z,25.83
2022-12-03T18:27:52.091Z,25.65
2022-12-03T18:30:23.494Z,25.50
2022-12-03T18:32:50.838Z,25.27
2022-12-03T18:35:20.460Z,23.45
2022-12-03T18:37:49.290Z,29.15
2022-12-03T18:40:20.236Z,23.42
2022-12-03T18:42:58.676Z,24.30
2022-12-03T18:45:27.549Z,24.88
2022-12-03T18:47:54.816Z,26.67
2022-12-03T18:50:22.131Z,28.40
2022-12-03T18:52:49.079Z,24.13
2022-12-03T18:55:19.580Z,23.50
2022-12-03T18:57:46.587Z,20.92
2022-12-03T19:00:15.270Z,23.60
2022-12-03T19:03:02.456Z,22.95
2022-12-03T19:05:32.333Z,23.77
2022-12-03T19:07:59.499Z,23.42
2022-12-03T19:10:27.132Z,25.35
2022-12-03T19:12:56.201Z,21.83
2022-12-03T19:15:24.023Z,23.38
2022-12-03T19:17:52.465Z,27.88
2022-12-03T19:20:19.815Z,24.27
2022-12-03T19:22:50.097Z,22.20
2022-12-03T19:25:17.500Z,20.92
2022-12-03T19:27:44.730Z,23.52
2022-12-03T19:30:12.942Z,23.17
2022-12-03T19:32:40.144Z,24.48
2022-12-03T19:35:11.438Z,25.13
2022-12-03T19:37:38.949Z,21.42
2022-12-03T19:40:10.159Z,24.73
2022-12-03T19:42:37.152Z,24.98
2022-12-03T19:45:05.655Z,21.50
2022-12-03T19:47:34.306Z,27.25
2022-12-03T19:50:01.301Z,21.60
2022-12-03T19:52:29.786Z,33.10
2022-12-03T19:54:57.109Z,21.90
2022-12-03T19:57:24.041Z,22.83
2022-12-03T19:59:51.099Z,17.50
2022-12-03T20:02:18.092Z,18.10
2022-12-03T20:04:45.277Z,24.13
2022-12-03T20:07:12.215Z,20.98
2022-12-03T20:09:40.494Z,21.67
2022-12-03T20:12:07.694Z,24.10
2022-12-03T20:14:34.586Z,22.45
2022-12-03T20:17:01.644Z,26.45
2022-12-03T20:19:28.689Z,20.88
2022-12-03T20:22:02.088Z,19.00
2022-12-03T20:24:29.718Z,18.77
2022-12-03T20:26:58.058Z,21.25
2022-12-03T20:29:25.074Z,22.67
2022-12-03T20:31:52.295Z,18.40
2022-12-03T20:34:19.305Z,23.65
2022-12-03T20:36:46.325Z,25.50
2022-12-03T20:39:13.305Z,21.40
2022-12-03T20:41:40.345Z,18.77
2022-12-03T20:44:09.639Z,22.23
2022-12-03T20:46:36.767Z,26.35
2022-12-03T20:49:04.307Z,19.65
2022-12-03T20:51:32.086Z,17.20
2022-12-03T20:54:01.073Z,19.60
2022-12-03T20:56:37.214Z,25.70
2022-12-03T20:59:07.418Z,21.88
2022-12-03T21:01:36.534Z,23.95
2022-12-03T21:04:04.916Z,22.80
2022-12-03T21:06:34.107Z,20.20
2022-12-03T21:09:01.708Z,23.10
2022-12-03T21:11:31.249Z,19.25
2022-12-03T21:14:00.156Z,20.77
2022-12-03T21:16:59.089Z,22.55
2022-12-03T21:19:25.818Z,18.08
2022-12-03T21:21:55.762Z,22.30
2022-12-03T21:24:22.879Z,19.65
2022-12-03T21:26:50.208Z,22.55
2022-12-03T21:29:18.203Z,19.10
2022-12-03T21:31:45.196Z,22.15
2022-12-03T21:34:12.265Z,21.45
2022-12-03T21:36:43.735Z,16.80
2022-12-03T21:39:10.750Z,19.20
2022-12-03T21:41:37.798Z,17.10
2022-12-03T21:44:04.958Z,17.85
2022-12-03T21:47:10.159Z,16.20
2022-12-03T21:49:22.741Z,16.35
2022-12-03T21:51:51.234Z,17.02
2022-12-03T21:54:18.389Z,17.83
2022-12-03T21:56:45.734Z,15.52
2022-12-03T21:59:12.731Z,18.88
2022-12-03T22:01:46.935Z,14.85
2022-12-03T22:04:14.504Z,14.18
2022-12-03T22:06:41.673Z,18.48
2022-12-03T22:09:10.396Z,19.45
2022-12-03T22:11:38.623Z,13.45
2022-12-03T22:14:08.151Z,18.10
2022-12-03T22:16:35.332Z,13.70
2022-12-03T22:19:02.438Z,13.57
2022-12-03T22:21:32.322Z,16.92
2022-12-03T22:23:59.673Z,18.15
2022-12-03T22:26:35.202Z,13.15
2022-12-03T22:29:12.069Z,17.33
2022-12-03T22:31:39.339Z,14.02
2022-12-03T22:34:06.367Z,16.25
2022-12-03T22:36:43.550Z,17.05
2022-12-03T22:39:13.469Z,16.80
2022-12-03T22:41:49.271Z,14.18
2022-12-03T22:44:19.044Z,13.73
2022-12-03T22:46:46.172Z,17.02
2022-12-03T22:49:14.993Z,16.73
2022-12-03T22:51:46.459Z,19.17
2022-12-03T22:54:20.780Z,16.90
2022-12-03T22:56:52.079Z,17.13
2022-12-03T22:59:19.229Z,13.70
2022-12-03T23:01:46.244Z,17.23
2022-12-03T23:04:13.251Z,18.92
2022-12-03T23:06:40.442Z,17.13
2022-12-03T23:09:10.557Z,19.05
2022-12-03T23:11:40.697Z,15.63
2022-12-03T23:14:08.976Z,21.20
2022-12-03T23:16:44.945Z,16.70
2022-12-03T23:19:11.883Z,18.23
2022-12-03T23:21:38.983Z,13.93
2022-12-03T23:24:07.720Z,16.73
2022-12-03T23:26:36.729Z,16.42
2022-12-03T23:29:06.458Z,17.85
2022-12-03T23:31:35.243Z,13.88
2022-12-03T23:34:02.658Z,16.73
2022-12-03T23:36:31.351Z,13.65
2022-12-03T23:38:58.500Z,17.85
2022-12-03T23:41:25.854Z,17.98
2022-12-03T23:43:53.456Z,15.23
2022-12-03T23:46:22.204Z,17.52
2022-12-03T23:48:59.027Z,13.95
2022-12-03T23:51:26.596Z,13.85
2022-12-03T23:53:55.573Z,17.45
2022-12-03T23:56:26.537Z,15.02
2022-12-03T23:58:59.993Z,13.85
