createdAt,value
2018-08-17T00:00:08.090Z,0
2018-08-17T00:01:08.827Z,0
2018-08-17T00:02:09.545Z,0
2018-08-17T00:03:10.284Z,0
2018-08-17T00:04:11.015Z,0
2018-08-17T00:05:11.755Z,0
2018-08-17T00:06:12.500Z,0
2018-08-17T00:07:13.470Z,0
2018-08-17T00:08:14.191Z,0
2018-08-17T00:09:15.053Z,0
2018-08-17T00:10:16.019Z,0
2018-08-17T00:11:16.836Z,0
2018-08-17T00:12:17.827Z,0
2018-08-17T00:13:18.547Z,0
2018-08-17T00:14:19.365Z,0
2018-08-17T00:15:20.193Z,0
2018-08-17T00:16:21.180Z,0
2018-08-17T00:17:21.890Z,0
2018-08-17T00:18:22.628Z,0
2018-08-17T00:19:23.359Z,0
2018-08-17T00:20:24.135Z,0
2018-08-17T00:21:24.853Z,0
2018-08-17T00:22:25.582Z,0
2018-08-17T00:23:26.322Z,0
2018-08-17T00:24:27.049Z,0
2018-08-17T00:25:27.824Z,0
2018-08-17T00:26:28.844Z,0
2018-08-17T00:27:29.566Z,0
2018-08-17T00:28:30.355Z,0
2018-08-17T00:29:31.136Z,0
2018-08-17T00:30:31.865Z,0
2018-08-17T00:31:32.859Z,0
2018-08-17T00:32:33.577Z,0
2018-08-17T00:33:34.383Z,0
2018-08-17T00:35:50.746Z,0
2018-08-17T00:36:51.516Z,0
2018-08-17T00:39:07.805Z,0
2018-08-17T00:40:08.593Z,0
2018-08-17T00:41:09.376Z,0
2018-08-17T00:42:10.156Z,0
2018-08-17T00:43:10.877Z,0
2018-08-17T00:44:11.600Z,0
2018-08-17T00:45:12.322Z,0
2018-08-17T00:46:13.048Z,0
2018-08-17T00:47:13.797Z,0
2018-08-17T00:48:14.520Z,0
2018-08-17T00:49:15.267Z,0
2018-08-17T00:50:15.998Z,0
2018-08-17T00:51:16.728Z,0
2018-08-17T00:52:17.455Z,0
2018-08-17T00:53:18.223Z,0
2018-08-17T00:54:18.953Z,0
2018-08-17T00:55:19.720Z,0
2018-08-17T00:56:20.441Z,0
2018-08-17T00:57:21.165Z,0
2018-08-17T00:58:21.947Z,0
2018-08-17T00:59:22.669Z,0
2018-08-17T01:00:23.399Z,0
2018-08-17T01:01:24.379Z,0
2018-08-17T01:02:25.094Z,0
2018-08-17T01:03:25.822Z,0
2018-08-17T01:04:26.543Z,0
2018-08-17T01:05:27.325Z,0
2018-08-17T01:06:28.057Z,0
2018-08-17T01:07:28.796Z,0
2018-08-17T01:08:29.527Z,0
2018-08-17T01:09:30.245Z,0
2018-08-17T01:10:30.977Z,0
2018-08-17T01:11:31.703Z,0
2018-08-17T01:12:32.981Z,0
2018-08-17T01:14:16.447Z,0
2018-08-17T01:15:17.246Z,0
2018-08-17T01:16:18.025Z,0
2018-08-17T01:17:18.758Z,0
2018-08-17T01:18:19.827Z,0
2018-08-17T01:19:20.682Z,0
2018-08-17T01:20:21.671Z,0
2018-08-17T01:22:38.041Z,0
2018-08-17T01:24:54.632Z,0
2018-08-17T01:25:55.365Z,0
2018-08-17T01:26:56.118Z,0
2018-08-17T01:27:56.948Z,0
2018-08-17T01:30:13.324Z,0
2018-08-17T01:31:14.430Z,0
2018-08-17T01:32:15.404Z,0
2018-08-17T01:33:16.144Z,0
2018-08-17T01:35:03.990Z,0
2018-08-17T01:37:20.641Z,0
2018-08-17T01:38:21.369Z,0
2018-08-17T01:40:08.963Z,0
2018-08-17T01:41:09.813Z,0
2018-08-17T01:43:26.465Z,0
2018-08-17T01:44:27.435Z,0
2018-08-17T01:45:54.504Z,0
2018-08-17T01:46:55.624Z,0
2018-08-17T01:47:56.475Z,0
2018-08-17T01:48:57.467Z,0
2018-08-17T01:49:58.479Z,0
2018-08-17T01:53:05.520Z,0
2018-08-17T01:54:06.640Z,0
2018-08-17T01:55:07.657Z,0
2018-08-17T01:56:08.474Z,0
2018-08-17T01:57:09.279Z,0
2018-08-17T01:58:10.296Z,0
2018-08-17T01:59:11.400Z,0
2018-08-17T02:00:12.185Z,0
2018-08-17T02:02:28.811Z,0
2018-08-17T02:03:29.636Z,0
2018-08-17T02:04:30.470Z,0
2018-08-17T02:05:31.534Z,0
2018-08-17T02:06:32.309Z,0
2018-08-17T02:07:33.165Z,0
2018-08-17T02:08:34.053Z,0
2018-08-17T02:09:34.842Z,0
2018-08-17T02:10:35.678Z,0
2018-08-17T02:13:06.746Z,0
2018-08-17T02:14:07.561Z,0
2018-08-17T02:15:51.722Z,0
2018-08-17T02:17:35.552Z,0
2018-08-17T02:18:36.673Z,0
2018-08-17T02:19:37.762Z,0
2018-08-17T02:21:54.366Z,0
2018-08-17T02:22:55.351Z,0
2018-08-17T02:23:56.188Z,0
2018-08-17T02:24:57.016Z,0
2018-08-17T02:26:48.527Z,0
2018-08-17T02:29:04.977Z,0
2018-08-17T02:32:22.943Z,0
2018-08-17T02:34:10.522Z,0
2018-08-17T02:35:11.284Z,0
2018-08-17T02:36:13.351Z,0
2018-08-17T02:37:14.370Z,0
2018-08-17T02:38:15.726Z,0
2018-08-17T02:40:11.184Z,0
2018-08-17T02:42:45.414Z,0
2018-08-17T02:45:50.767Z,0
2018-08-17T02:46:53.301Z,0
2018-08-17T02:50:26.662Z,0
2018-08-17T02:51:28.522Z,0
2018-08-17T02:52:29.732Z,0
2018-08-17T02:55:29.406Z,0
2018-08-17T02:57:17.987Z,0
2018-08-17T02:59:17.744Z,0
2018-08-17T03:00:18.785Z,0
2018-08-17T03:02:14.291Z,0
2018-08-17T03:03:15.082Z,0
2018-08-17T03:04:15.951Z,0
2018-08-17T03:07:10.161Z,0
2018-08-17T03:08:12.445Z,0
2018-08-17T03:09:56.509Z,0
2018-08-17T03:10:57.659Z,0
2018-08-17T03:12:45.154Z,0
2018-08-17T03:16:36.440Z,0
2018-08-17T03:17:37.506Z,0
2018-08-17T03:18:38.888Z,0
2018-08-17T03:20:34.444Z,0
2018-08-17T03:22:21.962Z,0
2018-08-17T03:23:22.780Z,0
2018-08-17T03:24:24.852Z,0
2018-08-17T03:25:25.883Z,0
2018-08-17T03:26:26.955Z,0
2018-08-17T03:28:11.386Z,0
2018-08-17T03:29:12.200Z,0
2018-08-17T03:33:16.521Z,0
2018-08-17T03:34:17.283Z,0
2018-08-17T03:36:59.469Z,4
2018-08-17T03:38:44.345Z,4
2018-08-17T03:40:47.268Z,4
2018-08-17T03:42:34.829Z,4
2018-08-17T03:43:36.382Z,8
2018-08-17T03:44:37.193Z,12
2018-08-17T03:45:38.558Z,12
2018-08-17T03:46:39.614Z,16
2018-08-17T03:48:23.208Z,20
2018-08-17T03:49:24.718Z,20
2018-08-17T03:50:25.530Z,24
2018-08-17T03:51:26.268Z,28
2018-08-17T03:52:27.007Z,36
2018-08-17T03:53:27.778Z,40
2018-08-17T03:54:28.526Z,40
2018-08-17T03:55:29.266Z,48
2018-08-17T03:56:30.007Z,56
2018-08-17T03:57:30.741Z,64
2018-08-17T03:58:31.481Z,76
2018-08-17T03:59:32.213Z,88
2018-08-17T04:00:32.990Z,104
2018-08-17T04:01:33.746Z,124
2018-08-17T04:02:34.485Z,136
2018-08-17T04:03:35.204Z,152
2018-08-17T04:04:35.917Z,168
2018-08-17T04:05:36.646Z,184
2018-08-17T04:06:37.401Z,192
2018-08-17T04:07:38.129Z,208
2018-08-17T04:08:38.850Z,224
2018-08-17T04:09:39.574Z,244
2018-08-17T04:10:40.900Z,268
2018-08-17T04:11:41.629Z,296
2018-08-17T04:12:42.360Z,324
2018-08-17T04:13:43.099Z,356
2018-08-17T04:14:43.823Z,392
2018-08-17T04:15:44.857Z,424
2018-08-17T04:16:45.580Z,460
2018-08-17T04:17:46.302Z,500
2018-08-17T04:18:47.044Z,536
2018-08-17T04:19:47.773Z,580
2018-08-17T04:20:49.113Z,632
2018-08-17T04:21:49.836Z,696
2018-08-17T04:22:50.818Z,772
2018-08-17T04:23:51.600Z,856
2018-08-17T04:24:52.296Z,936
2018-08-17T04:25:53.074Z,1020
2018-08-17T04:26:53.817Z,1104
2018-08-17T04:27:54.571Z,1184
2018-08-17T04:28:55.295Z,1256
2018-08-17T04:29:56.062Z,1324
2018-08-17T04:30:56.802Z,1376
2018-08-17T04:31:57.524Z,1416
2018-08-17T04:32:58.245Z,1452
2018-08-17T04:33:58.972Z,1488
2018-08-17T04:34:59.718Z,1508
2018-08-17T04:36:00.468Z,1532
2018-08-17T04:37:01.204Z,1564
2018-08-17T04:38:01.943Z,1596
2018-08-17T04:39:02.667Z,1628
2018-08-17T04:40:03.411Z,1664
2018-08-17T04:41:04.409Z,1712
2018-08-17T04:42:05.406Z,1764
2018-08-17T04:43:06.201Z,1848
2018-08-17T04:44:07.014Z,1932
2018-08-17T04:45:07.780Z,1972
2018-08-17T04:46:08.666Z,1988
2018-08-17T04:47:09.589Z,2044
2018-08-17T04:48:10.698Z,2096
2018-08-17T04:49:11.473Z,2112
2018-08-17T04:50:12.210Z,2132
2018-08-17T04:51:13.034Z,2148
2018-08-17T04:52:13.776Z,2204
2018-08-17T04:53:14.711Z,2284
2018-08-17T04:54:15.591Z,2372
2018-08-17T04:55:16.376Z,2464
2018-08-17T04:56:17.223Z,2568
2018-08-17T04:57:17.977Z,2708
2018-08-17T04:58:18.825Z,2860
2018-08-17T04:59:19.609Z,3028
2018-08-17T05:00:20.395Z,3224
2018-08-17T05:01:21.144Z,3408
2018-08-17T05:02:21.924Z,3592
2018-08-17T05:03:22.772Z,3764
2018-08-17T05:04:23.701Z,3928
2018-08-17T05:05:24.611Z,4092
2018-08-17T05:06:25.410Z,4228
2018-08-17T05:07:26.240Z,4320
2018-08-17T05:08:27.034Z,4384
2018-08-17T05:09:27.839Z,4408
2018-08-17T05:10:28.608Z,4400
2018-08-17T05:11:29.361Z,4404
2018-08-17T05:12:30.221Z,4416
2018-08-17T05:13:31.093Z,4484
2018-08-17T05:14:32.082Z,4560
2018-08-17T05:15:33.071Z,4568
2018-08-17T05:16:33.793Z,4532
2018-08-17T05:17:34.523Z,4640
2018-08-17T05:18:35.257Z,4860
2018-08-17T05:19:35.989Z,5128
2018-08-17T05:20:36.731Z,5492
2018-08-17T05:21:37.549Z,5976
2018-08-17T05:22:38.201Z,6332
2018-08-17T05:23:38.951Z,6548
2018-08-17T05:24:39.679Z,6652
2018-08-17T05:25:40.424Z,6740
2018-08-17T05:26:41.179Z,6892
2018-08-17T05:27:41.920Z,7168
2018-08-17T05:28:42.641Z,7592
2018-08-17T05:29:43.367Z,7948
2018-08-17T05:30:44.381Z,7960
2018-08-17T05:31:45.116Z,7784
2018-08-17T05:32:46.102Z,7504
2018-08-17T05:33:46.884Z,7252
2018-08-17T05:34:47.611Z,7272
2018-08-17T05:35:48.374Z,7524
2018-08-17T05:36:49.062Z,7928
2018-08-17T05:37:49.802Z,8412
2018-08-17T05:38:50.537Z,8980
2018-08-17T05:39:51.267Z,9560
2018-08-17T05:40:52.050Z,10156
2018-08-17T05:41:52.779Z,10764
2018-08-17T05:42:53.508Z,11248
2018-08-17T05:43:54.240Z,11644
2018-08-17T05:44:54.965Z,11800
2018-08-17T05:45:55.687Z,11692
2018-08-17T05:46:56.450Z,11324
2018-08-17T05:47:57.173Z,10856
2018-08-17T05:48:57.912Z,10456
2018-08-17T05:49:58.649Z,10452
2018-08-17T05:50:59.434Z,10280
2018-08-17T05:52:00.426Z,9924
2018-08-17T05:53:01.149Z,9384
2018-08-17T05:54:02.385Z,9028
2018-08-17T05:55:03.108Z,8984
2018-08-17T05:56:04.156Z,8936
2018-08-17T05:57:04.890Z,8764
2018-08-17T05:58:05.616Z,8584
2018-08-17T05:59:06.344Z,8664
2018-08-17T06:00:07.079Z,9016
2018-08-17T06:01:07.813Z,9292
2018-08-17T06:02:08.886Z,9644
2018-08-17T06:03:09.646Z,10244
2018-08-17T06:04:10.377Z,10316
2018-08-17T06:05:11.109Z,9988
2018-08-17T06:06:11.843Z,9728
2018-08-17T06:07:12.575Z,9476
2018-08-17T06:08:13.366Z,9200
2018-08-17T06:09:14.097Z,9640
2018-08-17T06:10:14.834Z,10380
2018-08-17T06:11:15.644Z,11336
2018-08-17T06:12:16.325Z,12092
2018-08-17T06:13:17.107Z,12692
2018-08-17T06:14:17.832Z,13072
2018-08-17T06:15:18.566Z,13272
2018-08-17T06:16:19.296Z,12876
2018-08-17T06:17:20.044Z,12356
2018-08-17T06:18:20.779Z,12052
2018-08-17T06:19:21.624Z,11888
2018-08-17T06:20:22.286Z,11812
2018-08-17T06:21:23.033Z,11784
2018-08-17T06:22:24.027Z,11780
2018-08-17T06:23:24.751Z,11896
2018-08-17T06:24:25.506Z,12280
2018-08-17T06:25:26.235Z,12456
2018-08-17T06:26:26.969Z,12932
2018-08-17T06:27:27.705Z,13272
2018-08-17T06:28:28.789Z,13352
2018-08-17T06:29:29.529Z,13188
2018-08-17T06:30:30.267Z,12608
2018-08-17T06:31:31.005Z,11768
2018-08-17T06:32:31.734Z,10916
2018-08-17T06:33:32.538Z,10124
2018-08-17T06:34:33.270Z,9472
2018-08-17T06:35:34.003Z,9176
2018-08-17T06:36:34.729Z,9236
2018-08-17T06:37:35.720Z,9528
2018-08-17T06:38:37.201Z,9912
2018-08-17T06:39:37.930Z,10396
2018-08-17T06:40:38.703Z,10924
2018-08-17T06:41:39.457Z,11648
2018-08-17T06:42:40.186Z,12960
2018-08-17T06:43:41.208Z,14512
2018-08-17T06:44:42.198Z,15120
2018-08-17T06:45:42.931Z,13704
2018-08-17T06:46:43.668Z,11324
2018-08-17T06:47:44.405Z,9548
2018-08-17T06:48:45.129Z,8672
2018-08-17T06:49:46.101Z,8376
2018-08-17T06:50:46.939Z,8560
2018-08-17T06:51:47.546Z,9264
2018-08-17T06:52:48.286Z,10512
2018-08-17T06:53:49.029Z,11828
2018-08-17T06:54:49.772Z,12732
2018-08-17T06:55:50.500Z,13104
2018-08-17T06:56:51.237Z,13016
2018-08-17T06:57:51.979Z,12456
2018-08-17T06:58:52.709Z,11164
2018-08-17T06:59:53.498Z,9424
2018-08-17T07:00:54.235Z,8560
2018-08-17T07:01:54.966Z,8628
2018-08-17T07:02:55.698Z,8780
2018-08-17T07:03:56.437Z,8580
2018-08-17T07:04:57.225Z,7788
2018-08-17T07:05:57.954Z,6984
2018-08-17T07:06:58.688Z,6768
2018-08-17T07:07:59.426Z,6928
2018-08-17T07:09:00.166Z,7132
2018-08-17T07:10:00.889Z,7304
2018-08-17T07:11:01.630Z,7628
2018-08-17T07:12:02.369Z,8720
2018-08-17T07:13:03.094Z,10564
2018-08-17T07:14:04.074Z,12084
2018-08-17T07:15:04.813Z,13040
2018-08-17T07:16:05.560Z,13772
2018-08-17T07:17:06.296Z,14616
2018-08-17T07:18:07.267Z,15324
2018-08-17T07:19:08.006Z,15588
2018-08-17T07:20:08.740Z,16552
2018-08-17T07:21:09.543Z,17404
2018-08-17T07:22:10.375Z,18720
2018-08-17T07:23:11.105Z,18592
2018-08-17T07:24:11.837Z,19168
2018-08-17T07:25:12.572Z,20576
2018-08-17T07:26:13.297Z,21728
2018-08-17T07:27:14.040Z,22240
2018-08-17T07:28:14.820Z,22848
2018-08-17T07:29:15.501Z,23136
2018-08-17T07:30:16.232Z,23232
2018-08-17T07:31:17.931Z,23680
2018-08-17T07:32:19.149Z,23360
2018-08-17T07:33:19.884Z,24320
2018-08-17T07:34:20.624Z,26400
2018-08-17T07:35:21.353Z,31872
2018-08-17T07:36:22.143Z,27200
2018-08-17T07:37:22.876Z,22080
2018-08-17T07:38:23.620Z,16408
2018-08-17T07:39:24.347Z,13120
2018-08-17T07:40:25.086Z,11360
2018-08-17T07:41:25.823Z,10932
2018-08-17T07:42:26.560Z,11352
2018-08-17T07:43:27.301Z,12084
2018-08-17T07:44:28.040Z,12968
2018-08-17T07:45:28.770Z,14548
2018-08-17T07:46:29.513Z,17072
2018-08-17T07:47:30.257Z,20096
2018-08-17T07:48:30.995Z,24448
2018-08-17T07:49:31.727Z,19520
2018-08-17T07:50:32.465Z,18144
2018-08-17T07:51:33.210Z,17088
2018-08-17T07:52:33.945Z,16560
2018-08-17T07:53:35.034Z,15628
2018-08-17T07:54:35.762Z,14084
2018-08-17T07:55:36.496Z,13284
2018-08-17T07:56:37.233Z,12468
2018-08-17T07:57:37.969Z,11340
2018-08-17T07:58:38.705Z,9912
2018-08-17T07:59:39.437Z,8568
2018-08-17T08:00:40.169Z,7988
2018-08-17T08:01:40.908Z,7912
2018-08-17T08:02:41.636Z,7812
2018-08-17T08:03:42.711Z,8084
2018-08-17T08:04:43.447Z,8936
2018-08-17T08:05:44.185Z,10472
2018-08-17T08:06:44.912Z,11940
2018-08-17T08:07:45.890Z,12832
2018-08-17T08:08:46.682Z,12536
2018-08-17T08:09:47.423Z,11192
2018-08-17T08:10:48.403Z,9864
2018-08-17T08:11:49.139Z,8936
2018-08-17T08:12:49.866Z,8284
2018-08-17T08:13:50.723Z,8060
2018-08-17T08:14:51.651Z,8276
2018-08-17T08:15:52.371Z,8600
2018-08-17T08:16:53.115Z,8892
2018-08-17T08:17:53.845Z,9204
2018-08-17T08:18:54.826Z,9440
2018-08-17T08:19:55.577Z,10432
2018-08-17T08:20:56.316Z,12352
2018-08-17T08:21:57.462Z,14264
2018-08-17T08:22:58.193Z,15104
2018-08-17T08:23:58.923Z,15200
2018-08-17T08:24:59.672Z,15460
2018-08-17T08:26:00.443Z,16284
2018-08-17T08:27:01.513Z,16640
2018-08-17T08:28:02.428Z,16116
2018-08-17T08:29:03.424Z,14700
2018-08-17T08:30:04.149Z,12724
2018-08-17T08:31:05.133Z,11388
2018-08-17T08:32:05.883Z,10632
2018-08-17T08:33:06.608Z,9768
2018-08-17T08:34:07.340Z,8948
2018-08-17T08:35:08.079Z,8396
2018-08-17T08:36:09.026Z,8464
2018-08-17T08:37:09.908Z,9012
2018-08-17T08:38:10.698Z,9780
2018-08-17T08:39:11.457Z,10988
2018-08-17T08:40:12.844Z,13368
2018-08-17T08:41:13.819Z,17132
2018-08-17T08:42:14.916Z,20864
2018-08-17T08:43:15.656Z,22208
2018-08-17T08:44:16.373Z,22144
2018-08-17T08:45:17.112Z,21760
2018-08-17T08:46:17.839Z,21760
2018-08-17T08:47:18.580Z,21664
2018-08-17T08:48:19.360Z,20800
2018-08-17T08:49:20.132Z,18912
2018-08-17T08:50:20.866Z,16468
2018-08-17T08:51:21.590Z,14824
2018-08-17T08:52:22.392Z,13916
2018-08-17T08:53:23.119Z,12860
2018-08-17T08:54:23.843Z,11004
2018-08-17T08:55:24.596Z,8980
2018-08-17T08:56:25.320Z,7660
2018-08-17T08:57:26.328Z,7124
2018-08-17T08:58:27.212Z,6736
2018-08-17T08:59:28.067Z,6156
2018-08-17T09:00:28.807Z,5500
2018-08-17T09:01:29.527Z,4984
2018-08-17T09:02:30.327Z,4504
2018-08-17T09:03:31.080Z,3964
2018-08-17T09:04:31.810Z,3484
2018-08-17T09:05:32.542Z,3124
2018-08-17T09:06:33.540Z,2932
2018-08-17T09:07:34.463Z,2884
2018-08-17T09:08:35.283Z,2900
2018-08-17T09:09:36.399Z,2992
2018-08-17T09:10:38.044Z,3236
2018-08-17T09:11:39.024Z,3896
2018-08-17T09:12:40.003Z,5152
2018-08-17T09:13:40.781Z,6508
2018-08-17T09:14:41.474Z,7308
2018-08-17T09:15:42.212Z,7020
2018-08-17T09:16:42.975Z,6004
2018-08-17T09:17:43.705Z,5036
2018-08-17T09:18:44.686Z,4472
2018-08-17T09:19:45.409Z,4196
2018-08-17T09:20:46.419Z,4076
2018-08-17T09:21:47.169Z,4068
2018-08-17T09:22:47.895Z,4136
2018-08-17T09:23:48.639Z,4252
2018-08-17T09:24:49.366Z,4420
2018-08-17T09:25:50.096Z,4636
2018-08-17T09:26:50.836Z,4972
2018-08-17T09:27:51.817Z,5452
2018-08-17T09:28:52.538Z,5980
2018-08-17T09:29:53.261Z,6444
2018-08-17T09:30:54.003Z,6772
2018-08-17T09:31:54.745Z,6952
2018-08-17T09:32:55.488Z,7292
2018-08-17T09:33:56.218Z,8372
2018-08-17T09:34:56.951Z,10588
2018-08-17T09:35:57.697Z,13948
2018-08-17T09:36:58.432Z,18528
2018-08-17T09:37:59.173Z,30240
2018-08-17T09:38:59.890Z,32448
2018-08-17T09:40:00.624Z,30944
2018-08-17T09:41:01.359Z,29152
2018-08-17T09:42:02.137Z,26816
2018-08-17T09:43:02.823Z,25984
2018-08-17T09:44:03.569Z,26144
2018-08-17T09:45:04.306Z,26432
2018-08-17T09:46:05.035Z,26016
2018-08-17T09:47:06.022Z,25888
2018-08-17T09:48:06.756Z,25920
2018-08-17T09:49:07.485Z,21728
2018-08-17T09:50:08.222Z,18080
2018-08-17T09:51:08.966Z,15304
2018-08-17T09:52:09.711Z,14248
2018-08-17T09:53:10.499Z,14452
2018-08-17T09:54:11.226Z,15984
2018-08-17T09:55:12.206Z,19168
2018-08-17T09:56:12.932Z,24128
2018-08-17T09:57:13.664Z,22688
2018-08-17T09:58:14.395Z,23552
2018-08-17T09:59:15.177Z,23488
2018-08-17T10:00:15.909Z,22528
2018-08-17T10:01:16.633Z,22880
2018-08-17T10:02:17.378Z,23648
2018-08-17T10:03:18.694Z,25376
2018-08-17T10:04:19.522Z,27808
2018-08-17T10:05:20.264Z,35392
2018-08-17T10:06:21.017Z,34016
2018-08-17T10:07:21.754Z,38720
2018-08-17T10:08:22.506Z,41216
2018-08-17T10:09:23.596Z,63744
2018-08-17T10:10:24.323Z,59808
2018-08-17T10:11:25.050Z,59872
2018-08-17T10:12:25.777Z,51424
2018-08-17T10:13:26.514Z,42752
2018-08-17T10:14:27.242Z,39552
2018-08-17T10:15:27.992Z,44704
2018-08-17T10:16:28.730Z,41408
2018-08-17T10:17:29.459Z,43200
2018-08-17T10:18:30.196Z,66240
2018-08-17T10:19:30.940Z,47296
2018-08-17T10:20:31.658Z,41216
2018-08-17T10:21:32.641Z,48256
2018-08-17T10:22:33.135Z,48544
2018-08-17T10:23:33.914Z,64608
2018-08-17T10:24:34.663Z,96096
2018-08-17T10:25:35.387Z,94848
2018-08-17T10:26:36.114Z,41312
2018-08-17T10:27:36.848Z,63744
2018-08-17T10:28:37.596Z,59104
2018-08-17T10:29:38.317Z,56928
2018-08-17T10:30:39.053Z,49536
2018-08-17T10:31:39.793Z,51872
2018-08-17T10:32:40.531Z,58304
2018-08-17T10:33:41.264Z,44768
2018-08-17T10:34:42.011Z,89920
2018-08-17T10:35:42.790Z,90720
2018-08-17T10:36:43.525Z,89408
2018-08-17T10:37:44.256Z,73952
2018-08-17T10:38:45.320Z,62112
2018-08-17T10:39:46.064Z,60288
2018-08-17T10:40:46.913Z,59968
2018-08-17T10:41:47.607Z,66720
2018-08-17T10:42:48.363Z,67552
2018-08-17T10:43:49.102Z,84640
2018-08-17T10:44:50.077Z,89248
2018-08-17T10:45:50.856Z,89472
2018-08-17T10:46:51.581Z,90144
2018-08-17T10:47:52.317Z,91680
2018-08-17T10:48:53.085Z,85888
2018-08-17T10:49:53.780Z,46752
2018-08-17T10:50:54.567Z,65792
2018-08-17T10:51:55.298Z,70240
2018-08-17T10:52:56.050Z,56288
2018-08-17T10:53:56.769Z,51392
2018-08-17T10:54:57.507Z,70752
2018-08-17T10:55:58.237Z,85440
2018-08-17T10:56:58.971Z,82752
2018-08-17T10:57:59.711Z,84576
2018-08-17T10:59:00.691Z,53632
2018-08-17T11:00:01.428Z,67072
2018-08-17T11:01:02.159Z,51488
2018-08-17T11:02:02.892Z,46816
2018-08-17T11:03:03.972Z,92736
2018-08-17T11:04:04.867Z,91424
2018-08-17T11:05:05.593Z,83456
2018-08-17T11:06:06.562Z,90816
2018-08-17T11:07:07.299Z,93056
2018-08-17T11:08:08.440Z,83552
2018-08-17T11:09:09.897Z,91680
2018-08-17T11:10:10.864Z,94528
2018-08-17T11:11:11.623Z,68864
2018-08-17T11:12:12.361Z,95936
2018-08-17T11:13:13.107Z,78240
2018-08-17T11:14:14.394Z,93664
2018-08-17T11:15:15.229Z,91776
2018-08-17T11:16:16.252Z,33152
2018-08-17T11:17:17.057Z,34496
2018-08-17T11:18:17.786Z,95616
2018-08-17T11:19:18.778Z,98016
2018-08-17T11:20:19.520Z,100224
2018-08-17T11:21:20.255Z,100480
2018-08-17T11:22:21.039Z,96256
2018-08-17T11:23:21.775Z,93952
2018-08-17T11:24:22.511Z,90336
2018-08-17T11:25:23.234Z,88128
2018-08-17T11:26:23.980Z,89120
2018-08-17T11:27:24.712Z,88576
2018-08-17T11:28:25.447Z,91680
2018-08-17T11:29:26.174Z,95136
2018-08-17T11:30:26.923Z,94240
2018-08-17T11:31:27.649Z,94944
2018-08-17T11:32:28.390Z,97824
2018-08-17T11:33:29.142Z,98464
2018-08-17T11:34:29.950Z,95936
2018-08-17T11:35:30.605Z,101088
2018-08-17T11:36:31.360Z,101728
2018-08-17T11:37:32.101Z,99584
2018-08-17T11:38:32.837Z,104448
2018-08-17T11:39:33.569Z,107040
2018-08-17T11:40:34.305Z,39264
2018-08-17T11:41:35.646Z,94048
2018-08-17T11:42:36.341Z,86048
2018-08-17T11:43:37.079Z,40032
2018-08-17T11:44:37.829Z,36800
2018-08-17T11:45:38.594Z,37440
2018-08-17T11:46:39.324Z,38944
2018-08-17T11:47:40.081Z,37824
2018-08-17T11:48:40.808Z,35776
2018-08-17T11:49:41.573Z,43584
2018-08-17T11:50:42.305Z,43456
2018-08-17T11:51:43.291Z,41600
2018-08-17T11:52:44.049Z,35776
2018-08-17T11:53:44.823Z,35104
2018-08-17T11:54:45.516Z,36832
2018-08-17T11:55:46.256Z,35104
2018-08-17T11:56:46.992Z,35584
2018-08-17T11:57:47.721Z,35712
2018-08-17T11:58:48.915Z,34464
2018-08-17T11:59:49.666Z,33056
2018-08-17T12:00:50.394Z,33184
2018-08-17T12:01:51.197Z,35328
2018-08-17T12:02:51.882Z,90464
2018-08-17T12:03:52.857Z,80928
2018-08-17T12:04:53.586Z,40736
2018-08-17T12:05:54.329Z,35136
2018-08-17T12:06:55.084Z,29600
2018-08-17T12:07:55.820Z,26080
2018-08-17T12:08:56.812Z,25056
2018-08-17T12:09:57.540Z,25216
2018-08-17T12:10:58.265Z,25184
2018-08-17T12:11:58.994Z,26048
2018-08-17T12:13:00.044Z,36480
2018-08-17T12:14:00.859Z,79104
2018-08-17T12:15:01.676Z,62496
2018-08-17T12:16:02.415Z,60480
2018-08-17T12:17:03.898Z,38336
2018-08-17T12:18:05.053Z,26112
2018-08-17T12:19:05.777Z,23104
2018-08-17T12:20:06.532Z,23712
2018-08-17T12:21:07.268Z,26784
2018-08-17T12:22:08.011Z,27936
2018-08-17T12:23:08.783Z,29696
2018-08-17T12:24:09.556Z,33056
2018-08-17T12:25:10.337Z,36160
2018-08-17T12:26:11.016Z,44544
2018-08-17T12:27:11.763Z,54976
2018-08-17T12:28:12.805Z,46688
2018-08-17T12:29:13.534Z,67264
2018-08-17T12:30:14.277Z,73984
2018-08-17T12:31:15.012Z,52160
2018-08-17T12:32:15.815Z,50048
2018-08-17T12:34:32.080Z,47552
2018-08-17T12:35:32.814Z,40576
2018-08-17T12:36:33.565Z,75936
2018-08-17T12:37:34.386Z,34496
2018-08-17T12:39:50.885Z,69760
2018-08-17T12:40:51.666Z,70336
2018-08-17T12:41:52.423Z,29152
2018-08-17T12:42:53.171Z,25216
2018-08-17T12:43:53.893Z,22720
2018-08-17T12:44:54.623Z,22688
2018-08-17T12:45:55.610Z,25696
2018-08-17T12:46:56.339Z,22560
2018-08-17T12:47:57.074Z,22752
2018-08-17T12:48:57.816Z,23264
2018-08-17T12:49:58.812Z,24800
2018-08-17T12:50:59.546Z,26080
2018-08-17T12:52:00.633Z,32416
2018-08-17T12:53:01.361Z,61856
2018-08-17T12:54:02.097Z,29408
2018-08-17T12:55:02.825Z,25408
2018-08-17T12:56:03.818Z,25408
2018-08-17T12:57:04.593Z,43008
2018-08-17T12:58:05.344Z,23200
2018-08-17T12:59:06.073Z,19936
2018-08-17T13:00:06.807Z,20288
2018-08-17T13:01:07.555Z,23680
2018-08-17T13:02:08.287Z,28320
2018-08-17T13:03:09.034Z,59392
2018-08-17T13:04:09.761Z,40000
2018-08-17T13:05:10.512Z,59232
2018-08-17T13:06:11.239Z,56096
2018-08-17T13:07:12.231Z,51232
2018-08-17T13:08:13.017Z,53152
2018-08-17T13:09:13.764Z,55872
2018-08-17T13:10:14.528Z,38528
2018-08-17T13:11:15.600Z,45088
2018-08-17T13:12:16.333Z,39520
2018-08-17T13:13:17.317Z,44576
2018-08-17T13:14:18.066Z,26368
2018-08-17T13:15:18.798Z,35392
2018-08-17T13:16:19.532Z,47776
2018-08-17T13:17:20.381Z,49088
2018-08-17T13:18:21.562Z,37024
2018-08-17T13:19:22.465Z,28512
2018-08-17T13:20:23.252Z,26464
2018-08-17T13:21:23.997Z,23840
2018-08-17T13:22:25.244Z,22560
2018-08-17T13:23:25.974Z,21536
2018-08-17T13:24:26.706Z,22048
2018-08-17T13:25:27.438Z,32992
2018-08-17T13:26:28.172Z,41984
2018-08-17T13:27:28.895Z,47616
2018-08-17T13:28:29.628Z,52416
2018-08-17T13:29:30.970Z,55520
2018-08-17T13:30:31.702Z,56480
2018-08-17T13:31:32.446Z,53792
2018-08-17T13:32:33.194Z,53152
2018-08-17T13:33:33.935Z,47680
2018-08-17T13:34:34.667Z,32416
2018-08-17T13:35:35.415Z,27424
2018-08-17T13:36:36.153Z,27232
2018-08-17T13:37:36.895Z,36960
2018-08-17T13:38:37.989Z,26240
2018-08-17T13:39:38.993Z,26944
2018-08-17T13:40:39.732Z,36224
2018-08-17T13:41:40.469Z,38880
2018-08-17T13:42:41.209Z,42944
2018-08-17T13:43:42.225Z,28704
2018-08-17T13:44:42.966Z,47008
2018-08-17T13:45:43.739Z,31872
2018-08-17T13:46:44.514Z,31488
2018-08-17T13:47:45.249Z,27744
2018-08-17T13:48:45.980Z,25440
2018-08-17T13:49:46.710Z,24800
2018-08-17T13:50:47.473Z,21664
2018-08-17T13:51:48.198Z,17856
2018-08-17T13:52:48.943Z,15348
2018-08-17T13:53:49.699Z,15356
2018-08-17T13:54:50.929Z,26144
2018-08-17T13:55:51.767Z,21760
2018-08-17T13:56:53.028Z,19872
2018-08-17T13:57:55.122Z,19296
2018-08-17T13:58:56.347Z,22720
2018-08-17T14:00:43.310Z,28128
2018-08-17T14:01:44.368Z,29088
2018-08-17T14:02:45.647Z,30272
2018-08-17T14:03:47.087Z,36544
2018-08-17T14:04:50.377Z,56256
2018-08-17T14:05:52.064Z,65280
2018-08-17T14:07:35.998Z,31136
2018-08-17T14:10:07.521Z,37280
2018-08-17T14:11:09.152Z,54976
2018-08-17T14:12:17.676Z,43872
2018-08-17T14:13:18.903Z,40480
2018-08-17T14:14:20.307Z,39040
2018-08-17T14:15:21.867Z,46112
2018-08-17T14:16:23.144Z,38304
2018-08-17T14:17:24.227Z,21536
2018-08-17T14:18:24.991Z,21280
2018-08-17T14:19:25.970Z,24096
2018-08-17T14:20:27.071Z,26688
2018-08-17T14:21:28.305Z,33792
2018-08-17T14:22:30.239Z,52992
2018-08-17T14:24:46.883Z,41728
2018-08-17T14:25:47.808Z,40704
2018-08-17T14:27:31.497Z,30496
2018-08-17T14:28:32.654Z,22400
2018-08-17T14:29:33.535Z,20672
2018-08-17T14:31:17.260Z,19424
2018-08-17T14:32:18.271Z,18624
2018-08-17T14:33:19.160Z,16896
2018-08-17T14:34:20.007Z,15244
2018-08-17T14:36:03.554Z,21088