createdAt,value
2022-08-19T00:01:55.520Z,99.90
2022-08-19T00:04:26.631Z,99.90
2022-08-19T00:06:53.651Z,99.90
2022-08-19T00:09:23.223Z,99.90
2022-08-19T00:11:50.724Z,99.90
2022-08-19T00:14:19.248Z,99.90
2022-08-19T00:16:48.656Z,99.90
2022-08-19T00:19:16.788Z,99.90
2022-08-19T00:21:44.291Z,99.90
2022-08-19T00:24:13.531Z,99.90
2022-08-19T00:26:41.197Z,99.90
2022-08-19T00:29:10.168Z,99.90
2022-08-19T00:31:37.141Z,99.90
2022-08-19T00:34:05.451Z,99.90
2022-08-19T00:36:33.778Z,99.90
2022-08-19T00:39:01.520Z,99.90
2022-08-19T00:41:29.099Z,99.90
2022-08-19T00:44:13.664Z,99.90
2022-08-19T00:46:42.632Z,99.90
2022-08-19T00:49:37.106Z,99.90
2022-08-19T00:52:17.679Z,99.90
2022-08-19T00:54:52.378Z,99.90
2022-08-19T00:57:23.506Z,99.90
2022-08-19T01:00:01.810Z,99.90
2022-08-19T01:02:31.100Z,99.90
2022-08-19T01:04:58.283Z,99.90
2022-08-19T01:07:25.302Z,99.90
2022-08-19T01:09:53.081Z,99.90
2022-08-19T01:12:20.471Z,99.90
2022-08-19T01:14:48.593Z,99.90
2022-08-19T01:17:16.747Z,99.90
2022-08-19T01:19:47.243Z,99.90
2022-08-19T01:22:40.107Z,99.90
2022-08-19T01:25:14.714Z,99.90
2022-08-19T01:27:45.623Z,99.90
2022-08-19T01:30:19.354Z,99.90
2022-08-19T01:32:46.381Z,99.90
2022-08-19T01:35:14.139Z,99.90
2022-08-19T01:37:45.139Z,99.90
2022-08-19T01:40:12.972Z,99.90
2022-08-19T01:42:40.200Z,99.90
2022-08-19T01:45:08.444Z,99.90
2022-08-19T01:47:38.652Z,99.90
2022-08-19T01:50:08.274Z,99.90
2022-08-19T01:52:37.773Z,99.90
2022-08-19T01:55:06.482Z,99.90
2022-08-19T01:57:33.639Z,99.90
2022-08-19T02:00:01.374Z,99.90
2022-08-19T02:02:39.048Z,99.90
2022-08-19T02:05:08.034Z,99.90
2022-08-19T02:07:38.573Z,99.90
2022-08-19T02:10:13.718Z,99.90
2022-08-19T02:12:45.896Z,99.90
2022-08-19T02:15:14.791Z,99.90
2022-08-19T02:17:41.791Z,99.90
2022-08-19T02:20:09.577Z,99.90
2022-08-19T02:22:36.543Z,99.90
2022-08-19T02:25:05.822Z,99.90
2022-08-19T02:27:33.259Z,99.90
2022-08-19T02:30:00.296Z,99.90
2022-08-19T02:32:27.151Z,99.90
2022-08-19T02:34:54.092Z,99.90
2022-08-19T02:37:39.395Z,99.90
2022-08-19T02:40:12.475Z,99.90
2022-08-19T02:42:41.745Z,99.90
2022-08-19T02:45:09.054Z,99.90
2022-08-19T02:47:35.839Z,99.90
2022-08-19T02:50:03.775Z,99.90
2022-08-19T02:52:30.745Z,99.90
2022-08-19T02:54:58.421Z,99.90
2022-08-19T02:57:25.516Z,99.90
2022-08-19T02:59:52.480Z,99.90
2022-08-19T03:02:19.747Z,99.90
2022-08-19T03:04:47.116Z,99.90
2022-08-19T03:07:16.449Z,99.90
2022-08-19T03:09:43.728Z,99.90
2022-08-19T03:12:11.255Z,99.90
2022-08-19T03:14:38.623Z,99.90
2022-08-19T03:17:05.991Z,99.90
2022-08-19T03:19:33.016Z,99.90
2022-08-19T03:21:59.864Z,99.90
2022-08-19T03:24:26.846Z,99.90
2022-08-19T03:26:59.495Z,99.90
2022-08-19T03:29:30.584Z,99.90
2022-08-19T03:32:04.658Z,99.90
2022-08-19T03:34:33.682Z,99.90
2022-08-19T03:37:06.115Z,99.90
2022-08-19T03:39:33.298Z,99.90
2022-08-19T03:42:30.205Z,99.90
2022-08-19T03:44:50.273Z,99.90
2022-08-19T03:47:17.861Z,99.90
2022-08-19T03:49:45.317Z,99.90
2022-08-19T03:52:12.483Z,99.90
2022-08-19T03:54:40.272Z,99.90
2022-08-19T03:57:07.665Z,99.90
2022-08-19T03:59:36.547Z,99.90
2022-08-19T04:02:09.962Z,99.90
2022-08-19T04:04:38.640Z,99.90
2022-08-19T04:07:05.895Z,99.90
2022-08-19T04:09:35.103Z,99.90
2022-08-19T04:12:01.991Z,99.90
2022-08-19T04:14:31.403Z,99.90
2022-08-19T04:17:00.608Z,99.90
2022-08-19T04:19:28.164Z,99.90
2022-08-19T04:21:56.328Z,99.90
2022-08-19T04:24:23.879Z,99.90
2022-08-19T04:26:50.984Z,99.90
2022-08-19T04:29:25.763Z,99.90
2022-08-19T04:31:54.563Z,99.90
2022-08-19T04:34:23.545Z,99.90
2022-08-19T04:36:52.117Z,99.90
2022-08-19T04:39:22.573Z,99.90
2022-08-19T04:42:08.316Z,99.90
2022-08-19T04:44:36.670Z,99.90
2022-08-19T04:47:13.301Z,99.90
2022-08-19T04:49:40.135Z,99.90
2022-08-19T04:52:06.998Z,99.90
2022-08-19T04:54:38.878Z,99.90
2022-08-19T04:57:11.505Z,99.90
2022-08-19T04:59:39.810Z,99.90
2022-08-19T05:02:07.928Z,99.90
2022-08-19T05:04:35.023Z,99.90
2022-08-19T05:07:02.803Z,99.90
2022-08-19T05:09:55.753Z,99.90
2022-08-19T05:12:18.300Z,99.90
2022-08-19T05:14:47.632Z,99.90
2022-08-19T05:17:27.469Z,99.90
2022-08-19T05:20:14.293Z,99.90
2022-08-19T05:22:42.348Z,99.90
2022-08-19T05:25:13.796Z,99.90
2022-08-19T05:27:42.474Z,99.90
2022-08-19T05:30:10.600Z,99.90
2022-08-19T05:32:37.908Z,99.90
2022-08-19T05:35:05.773Z,99.90
2022-08-19T05:37:32.856Z,99.90
2022-08-19T05:39:59.858Z,99.90
2022-08-19T05:42:27.510Z,99.90
2022-08-19T05:44:54.564Z,99.90
2022-08-19T05:47:21.638Z,99.90
2022-08-19T05:49:50.803Z,99.90
2022-08-19T05:52:19.045Z,99.90
2022-08-19T05:54:51.098Z,99.90
2022-08-19T05:57:20.013Z,99.90
2022-08-19T05:59:52.618Z,99.90
2022-08-19T06:02:20.047Z,99.90
2022-08-19T06:04:46.964Z,99.90
2022-08-19T06:07:14.104Z,99.90
2022-08-19T06:09:43.676Z,99.90
2022-08-19T06:12:29.765Z,99.90
2022-08-19T06:15:00.981Z,99.90
2022-08-19T06:17:28.430Z,99.90
2022-08-19T06:19:55.246Z,99.90
2022-08-19T06:22:22.314Z,99.90
2022-08-19T06:24:53.499Z,99.90
2022-08-19T06:27:21.260Z,99.90
2022-08-19T06:29:48.139Z,99.90
2022-08-19T06:32:17.396Z,99.90
2022-08-19T06:34:44.226Z,99.90
2022-08-19T06:37:13.244Z,99.90
2022-08-19T06:39:42.135Z,99.90
2022-08-19T06:42:12.485Z,99.90
2022-08-19T06:44:43.293Z,99.90
2022-08-19T06:47:14.852Z,99.90
2022-08-19T06:49:50.261Z,99.90
2022-08-19T06:52:17.660Z,99.90
2022-08-19T06:54:44.780Z,99.90
2022-08-19T06:57:24.386Z,99.90
2022-08-19T06:59:51.229Z,99.90
2022-08-19T07:04:52.630Z,99.90
2022-08-19T07:07:21.804Z,99.90
2022-08-19T07:09:58.310Z,99.90
2022-08-19T07:12:33.897Z,99.90
2022-08-19T07:15:04.907Z,99.90
2022-08-19T07:17:34.687Z,99.90
2022-08-19T07:20:05.000Z,99.90
2022-08-19T07:22:40.974Z,99.90
2022-08-19T07:25:10.492Z,99.90
2022-08-19T07:27:38.059Z,99.90
2022-08-19T07:30:07.962Z,99.90
2022-08-19T07:32:38.666Z,99.90
2022-08-19T07:35:07.087Z,99.90
2022-08-19T07:37:36.071Z,99.90
2022-08-19T07:40:04.469Z,99.90
2022-08-19T07:42:31.539Z,99.90
2022-08-19T07:44:59.650Z,99.90
2022-08-19T07:47:48.057Z,99.90
2022-08-19T07:50:15.910Z,99.90
2022-08-19T07:52:48.621Z,99.90
2022-08-19T07:55:41.866Z,99.90
2022-08-19T07:58:06.095Z,99.90
2022-08-19T08:00:33.504Z,99.90
2022-08-19T08:03:00.353Z,99.90
2022-08-19T08:05:45.636Z,99.90
2022-08-19T08:08:32.005Z,99.90
2022-08-19T08:10:59.819Z,99.90
2022-08-19T08:13:28.071Z,99.90
2022-08-19T08:15:56.312Z,99.90
2022-08-19T08:18:28.041Z,99.90
2022-08-19T08:20:58.788Z,99.90
2022-08-19T08:23:26.870Z,99.90
2022-08-19T08:25:56.914Z,99.90
2022-08-19T08:28:26.207Z,99.90
2022-08-19T08:30:56.706Z,99.90
2022-08-19T08:33:34.371Z,99.90
2022-08-19T08:36:11.991Z,99.90
2022-08-19T08:38:41.045Z,99.90
2022-08-19T08:41:20.445Z,99.90
2022-08-19T08:43:51.741Z,99.90
2022-08-19T08:46:33.371Z,99.90
2022-08-19T08:49:09.946Z,99.90
2022-08-19T08:54:20.233Z,99.70
2022-08-19T08:56:50.432Z,99.10
2022-08-19T08:59:23.150Z,99.90
2022-08-19T09:01:50.260Z,98.20
2022-08-19T09:04:17.434Z,99.10
2022-08-19T09:06:52.709Z,99.70
2022-08-19T09:09:22.476Z,99.70
2022-08-19T09:12:14.767Z,99.80
2022-08-19T09:14:51.789Z,99.80
2022-08-19T09:17:28.414Z,97.30
2022-08-19T09:20:01.602Z,96.70
2022-08-19T09:22:28.710Z,95.20
2022-08-19T09:24:56.039Z,96.00
2022-08-19T09:27:42.278Z,96.10
2022-08-19T09:30:15.911Z,96.80
2022-08-19T09:32:43.896Z,96.80
2022-08-19T09:35:11.306Z,96.40
2022-08-19T09:37:39.402Z,96.50
2022-08-19T09:40:09.310Z,96.90
2022-08-19T09:42:39.191Z,96.30
2022-08-19T09:45:22.159Z,95.50
2022-08-19T09:47:51.985Z,95.60
2022-08-19T09:50:21.975Z,96.00
2022-08-19T09:52:55.091Z,95.00
2022-08-19T09:55:30.947Z,93.30
2022-08-19T09:58:03.221Z,93.80
2022-08-19T10:00:31.684Z,93.50
2022-08-19T10:02:58.680Z,91.20
2022-08-19T10:05:44.544Z,91.60
2022-08-19T10:08:17.982Z,90.40
2022-08-19T10:10:46.210Z,90.10
2022-08-19T10:13:16.760Z,89.60
2022-08-19T10:15:47.500Z,90.90
2022-08-19T10:18:19.117Z,90.80
2022-08-19T10:20:51.589Z,87.60
2022-08-19T10:23:21.741Z,89.30
2022-08-19T10:25:49.153Z,87.30
2022-08-19T10:28:16.255Z,87.10
2022-08-19T10:30:46.712Z,88.30
2022-08-19T10:33:14.932Z,88.60
2022-08-19T10:35:56.360Z,89.60
2022-08-19T10:38:31.553Z,89.10
2022-08-19T10:40:59.475Z,87.10
2022-08-19T10:43:26.444Z,86.20
2022-08-19T10:46:00.201Z,87.90
2022-08-19T10:48:27.425Z,89.10
2022-08-19T10:51:22.459Z,89.30
2022-08-19T10:53:50.895Z,86.30
2022-08-19T10:56:36.927Z,87.10
2022-08-19T10:59:04.602Z,86.60
2022-08-19T11:01:34.228Z,87.10
2022-08-19T11:04:05.546Z,87.60
2022-08-19T11:06:33.238Z,85.40
2022-08-19T11:09:01.110Z,80.80
2022-08-19T11:11:29.491Z,81.00
2022-08-19T11:13:56.380Z,81.10
2022-08-19T11:16:26.394Z,80.70
2022-08-19T11:18:56.310Z,81.30
2022-08-19T11:21:30.190Z,80.90
2022-08-19T11:24:01.691Z,84.00
2022-08-19T11:26:30.383Z,84.90
2022-08-19T11:28:58.514Z,84.40
2022-08-19T11:31:29.192Z,83.60
2022-08-19T11:34:00.807Z,79.60
2022-08-19T11:36:28.446Z,78.60
2022-08-19T11:38:55.306Z,79.90
2022-08-19T11:41:24.395Z,75.70
2022-08-19T11:43:53.870Z,77.40
2022-08-19T11:46:21.320Z,75.50
2022-08-19T11:48:49.501Z,73.80
2022-08-19T11:51:19.766Z,71.40
2022-08-19T11:53:47.247Z,73.40
2022-08-19T11:56:14.044Z,78.10
2022-08-19T11:58:43.017Z,75.30
2022-08-19T12:01:12.108Z,74.30
2022-08-19T12:03:39.716Z,74.80
2022-08-19T12:06:08.559Z,73.10
2022-08-19T12:08:35.717Z,73.90
2022-08-19T12:11:02.823Z,73.80
2022-08-19T12:13:31.462Z,76.20
2022-08-19T12:16:00.508Z,75.50
2022-08-19T12:18:27.924Z,77.40
2022-08-19T12:20:58.122Z,75.90
2022-08-19T12:23:25.027Z,77.40
2022-08-19T12:25:52.824Z,77.80
2022-08-19T12:28:26.641Z,79.60
2022-08-19T12:30:53.507Z,75.70
2022-08-19T12:33:24.576Z,77.20
2022-08-19T12:35:51.893Z,77.60
2022-08-19T12:38:19.605Z,78.30
2022-08-19T12:40:48.242Z,76.30
2022-08-19T12:43:16.644Z,75.00
2022-08-19T12:45:44.594Z,72.70
2022-08-19T12:48:33.707Z,74.20
2022-08-19T12:51:06.979Z,71.80
2022-08-19T12:53:34.611Z,75.90
2022-08-19T12:56:07.643Z,72.70
2022-08-19T12:58:38.562Z,71.20
2022-08-19T13:01:11.513Z,72.60
2022-08-19T13:03:40.799Z,70.60
2022-08-19T13:06:09.023Z,71.80
2022-08-19T13:08:36.406Z,68.50
2022-08-19T13:11:21.826Z,68.50
2022-08-19T13:13:51.956Z,69.80
2022-08-19T13:16:21.244Z,69.90
2022-08-19T13:18:48.532Z,71.50
2022-08-19T13:21:15.780Z,70.80
2022-08-19T13:23:43.432Z,68.80
2022-08-19T13:26:12.577Z,69.70
2022-08-19T13:29:00.047Z,69.30
2022-08-19T13:31:51.542Z,67.80
2022-08-19T13:34:22.078Z,68.40
2022-08-19T13:36:48.993Z,68.50
2022-08-19T13:39:15.831Z,68.50
2022-08-19T13:41:48.962Z,66.60
2022-08-19T13:44:19.206Z,66.70
2022-08-19T13:46:47.259Z,65.00
2022-08-19T13:49:15.838Z,67.50
2022-08-19T13:51:44.041Z,65.90
2022-08-19T13:54:12.099Z,65.40
2022-08-19T13:56:45.863Z,65.60
2022-08-19T13:59:13.351Z,64.30
2022-08-19T14:01:41.070Z,65.40
2022-08-19T14:04:08.920Z,63.90
2022-08-19T14:06:35.963Z,64.80
2022-08-19T14:09:03.565Z,66.30
2022-08-19T14:11:30.917Z,65.90
2022-08-19T14:13:57.786Z,63.60
2022-08-19T14:16:25.588Z,65.70
2022-08-19T14:18:52.587Z,65.00
2022-08-19T14:21:23.533Z,64.70
2022-08-19T14:23:51.204Z,66.30
2022-08-19T14:26:20.006Z,64.60
2022-08-19T14:28:47.266Z,63.40
2022-08-19T14:31:19.352Z,64.90
2022-08-19T14:33:48.123Z,61.80
2022-08-19T14:36:15.271Z,61.30
2022-08-19T14:38:42.350Z,60.90
2022-08-19T14:41:18.391Z,61.10
2022-08-19T14:43:47.437Z,63.50
2022-08-19T14:46:22.914Z,63.90
2022-08-19T14:48:51.830Z,63.70
2022-08-19T14:51:20.902Z,64.30
2022-08-19T14:53:49.769Z,64.10
2022-08-19T14:56:20.139Z,62.90
2022-08-19T14:58:47.082Z,63.20
2022-08-19T15:01:14.892Z,63.40
2022-08-19T15:03:42.178Z,64.70
2022-08-19T15:06:10.004Z,61.80
2022-08-19T15:08:42.057Z,62.60
2022-08-19T15:11:22.330Z,60.40
2022-08-19T15:13:50.957Z,60.40
2022-08-19T15:16:19.249Z,61.20
2022-08-19T15:18:47.614Z,61.50
2022-08-19T15:21:17.437Z,62.10
2022-08-19T15:23:55.675Z,61.30
2022-08-19T15:26:22.780Z,63.20
2022-08-19T15:28:49.651Z,60.40
2022-08-19T15:31:25.580Z,61.40
2022-08-19T15:34:00.283Z,59.20
2022-08-19T15:36:28.373Z,58.90
2022-08-19T15:38:56.360Z,59.80
2022-08-19T15:41:26.930Z,62.40
2022-08-19T15:43:59.793Z,60.40
2022-08-19T15:46:29.215Z,59.80
2022-08-19T15:48:59.909Z,61.80
2022-08-19T15:51:30.305Z,58.70
2022-08-19T15:53:58.518Z,57.70
2022-08-19T15:56:27.461Z,57.80
2022-08-19T15:59:13.342Z,57.30
2022-08-19T16:01:58.857Z,56.50
2022-08-19T16:04:44.259Z,56.70
2022-08-19T16:07:12.676Z,57.60
2022-08-19T16:09:39.677Z,57.20
2022-08-19T16:12:07.040Z,56.90
2022-08-19T16:14:35.575Z,57.10
2022-08-19T16:17:02.943Z,58.10
2022-08-19T16:19:30.055Z,58.00
2022-08-19T16:21:57.531Z,58.70
2022-08-19T16:24:27.499Z,59.50
2022-08-19T16:26:55.959Z,60.80
2022-08-19T16:29:34.712Z,60.70
2022-08-19T16:32:10.303Z,61.50
2022-08-19T16:34:39.201Z,61.50
2022-08-19T16:37:06.289Z,62.10
2022-08-19T16:39:33.425Z,62.10
2022-08-19T16:42:00.369Z,61.80
2022-08-19T16:44:29.901Z,62.00
2022-08-19T16:46:59.561Z,61.70
2022-08-19T16:49:54.644Z,61.20
2022-08-19T16:52:19.012Z,61.10
2022-08-19T16:54:46.361Z,62.50
2022-08-19T16:57:13.448Z,61.50
2022-08-19T16:59:42.590Z,60.60
2022-08-19T17:02:22.055Z,61.40
2022-08-19T17:04:57.357Z,60.70
2022-08-19T17:07:29.466Z,61.30
2022-08-19T17:10:01.200Z,61.10
2022-08-19T17:12:30.207Z,60.60
2022-08-19T17:15:02.723Z,60.20
2022-08-19T17:17:30.991Z,60.40
2022-08-19T17:19:59.085Z,60.10
2022-08-19T17:22:26.290Z,60.30
2022-08-19T17:24:53.134Z,60.40
2022-08-19T17:27:23.240Z,60.40
2022-08-19T17:29:50.126Z,61.00
2022-08-19T17:32:16.891Z,59.10
2022-08-19T17:34:52.126Z,60.70
2022-08-19T17:37:19.153Z,60.50
2022-08-19T17:39:46.145Z,59.80
2022-08-19T17:42:13.009Z,59.90
2022-08-19T17:44:40.852Z,59.60
2022-08-19T17:47:07.787Z,59.50
2022-08-19T17:49:34.757Z,59.40
2022-08-19T17:52:01.614Z,60.00
2022-08-19T17:54:33.260Z,60.20
2022-08-19T17:57:01.414Z,60.80
2022-08-19T17:59:30.246Z,61.00
2022-08-19T18:01:57.849Z,61.80
2022-08-19T18:04:25.929Z,60.90
2022-08-19T18:06:55.422Z,60.90
2022-08-19T18:09:41.313Z,61.20
2022-08-19T18:12:12.143Z,61.80
2022-08-19T18:14:40.527Z,61.50
2022-08-19T18:17:11.402Z,61.20
2022-08-19T18:19:41.653Z,61.20
2022-08-19T18:22:27.585Z,61.40
2022-08-19T18:24:56.286Z,62.30
2022-08-19T18:27:23.931Z,62.50
2022-08-19T18:29:50.779Z,62.60
2022-08-19T18:32:23.897Z,62.70
2022-08-19T18:34:52.022Z,62.50
2022-08-19T18:37:19.421Z,63.50
2022-08-19T18:40:04.642Z,62.90
2022-08-19T18:42:50.066Z,62.90
2022-08-19T18:45:35.455Z,63.40
2022-08-19T18:48:26.803Z,63.70
2022-08-19T18:50:56.078Z,64.60
2022-08-19T18:53:22.914Z,64.30
2022-08-19T18:55:53.818Z,64.50
2022-08-19T18:58:26.657Z,64.50
2022-08-19T19:00:56.981Z,65.20
2022-08-19T19:03:25.755Z,65.10
2022-08-19T19:05:53.582Z,65.50
2022-08-19T19:08:26.809Z,65.70
2022-08-19T19:10:55.092Z,65.70
2022-08-19T19:13:21.932Z,66.00
2022-08-19T19:15:48.714Z,66.30
2022-08-19T19:18:15.538Z,66.90
2022-08-19T19:20:42.524Z,66.30
2022-08-19T19:23:09.391Z,66.50
2022-08-19T19:25:50.609Z,66.20
2022-08-19T19:28:29.332Z,66.60
2022-08-19T19:30:59.995Z,67.20
2022-08-19T19:33:28.315Z,68.40
2022-08-19T19:35:55.486Z,68.50
2022-08-19T19:38:22.718Z,68.70
2022-08-19T19:40:49.611Z,68.70
2022-08-19T19:43:17.148Z,68.30
2022-08-19T19:45:44.689Z,69.10
2022-08-19T19:48:16.235Z,70.00
2022-08-19T19:50:44.375Z,70.10
2022-08-19T19:53:11.397Z,70.10
2022-08-19T19:55:39.796Z,70.40
2022-08-19T19:58:07.019Z,71.60
2022-08-19T20:00:34.220Z,72.10
2022-08-19T20:03:01.015Z,72.90
2022-08-19T20:05:28.063Z,73.10
2022-08-19T20:08:14.426Z,72.80
2022-08-19T20:10:43.042Z,74.00
2022-08-19T20:13:10.344Z,74.10
2022-08-19T20:15:42.373Z,74.50
2022-08-19T20:18:11.348Z,74.80
2022-08-19T20:20:39.249Z,74.70
2022-08-19T20:23:06.582Z,74.90
2022-08-19T20:25:34.237Z,75.30
2022-08-19T20:28:01.390Z,76.80
2022-08-19T20:30:28.819Z,77.20
2022-08-19T20:32:58.956Z,77.60
2022-08-19T20:35:26.716Z,78.60
2022-08-19T20:37:58.070Z,78.30
2022-08-19T20:40:29.430Z,78.50
2022-08-19T20:42:56.748Z,78.90
2022-08-19T20:45:33.634Z,78.90
2022-08-19T20:48:03.120Z,79.20
2022-08-19T20:50:31.338Z,79.70
2022-08-19T20:52:58.417Z,80.50
2022-08-19T20:55:27.295Z,80.60
2022-08-19T20:57:55.056Z,81.00
2022-08-19T21:00:22.145Z,81.30
2022-08-19T21:02:49.021Z,81.80
2022-08-19T21:05:15.947Z,82.00
2022-08-19T21:07:42.865Z,82.60
2022-08-19T21:10:09.785Z,83.30
2022-08-19T21:12:36.730Z,84.50
2022-08-19T21:15:04.568Z,84.10
2022-08-19T21:17:31.754Z,84.50
2022-08-19T21:19:58.659Z,84.80
2022-08-19T21:22:25.519Z,85.60
2022-08-19T21:24:52.346Z,85.70
2022-08-19T21:27:19.258Z,86.00
2022-08-19T21:29:46.105Z,87.10
2022-08-19T21:32:14.550Z,87.30
2022-08-19T21:34:44.131Z,88.10
2022-08-19T21:37:19.921Z,88.40
2022-08-19T21:39:52.920Z,89.60
2022-08-19T21:42:20.230Z,90.10
2022-08-19T21:44:47.032Z,90.00
2022-08-19T21:47:14.076Z,90.00
2022-08-19T21:49:41.043Z,90.50
2022-08-19T21:52:08.312Z,91.20
2022-08-19T21:54:38.511Z,91.60
2022-08-19T21:57:10.168Z,91.70
2022-08-19T21:59:43.499Z,92.20
2022-08-19T22:02:22.036Z,92.60
2022-08-19T22:04:50.183Z,92.50
2022-08-19T22:07:17.032Z,92.60
2022-08-19T22:09:45.395Z,92.80
2022-08-19T22:12:33.534Z,93.10
2022-08-19T22:15:00.596Z,93.20
2022-08-19T22:17:27.711Z,93.70
2022-08-19T22:19:56.123Z,94.10
2022-08-19T22:22:31.349Z,94.20
2022-08-19T22:25:09.663Z,94.60
2022-08-19T22:27:37.105Z,94.70
2022-08-19T22:30:14.384Z,95.00
2022-08-19T22:32:46.298Z,95.10
2022-08-19T22:35:15.603Z,95.10
2022-08-19T22:37:45.589Z,95.60
2022-08-19T22:40:14.800Z,95.60
2022-08-19T22:42:42.407Z,95.90
2022-08-19T22:45:12.012Z,96.10
2022-08-19T22:47:39.484Z,96.30
2022-08-19T22:50:08.011Z,96.50
2022-08-19T22:52:51.959Z,96.60
2022-08-19T22:55:19.565Z,96.90
2022-08-19T22:57:46.412Z,97.00
2022-08-19T23:00:14.714Z,97.10
2022-08-19T23:02:51.809Z,97.60
2022-08-19T23:05:22.125Z,97.50
2022-08-19T23:07:52.269Z,97.90
2022-08-19T23:10:27.521Z,97.70
2022-08-19T23:12:57.902Z,97.90
2022-08-19T23:15:30.936Z,98.30
2022-08-19T23:18:00.255Z,98.10
2022-08-19T23:20:31.466Z,98.30
2022-08-19T23:22:58.824Z,99.00
2022-08-19T23:25:30.347Z,98.80
2022-08-19T23:28:15.710Z,99.20
2022-08-19T23:30:45.145Z,99.20
2022-08-19T23:33:24.163Z,99.40
2022-08-19T23:35:58.475Z,99.60
2022-08-19T23:38:27.493Z,99.90
2022-08-19T23:40:57.290Z,99.90
2022-08-19T23:43:25.408Z,99.90
2022-08-19T23:45:52.130Z,99.90
2022-08-19T23:48:19.017Z,99.90
2022-08-19T23:50:46.962Z,99.90
2022-08-19T23:53:15.793Z,99.90
2022-08-19T23:55:45.040Z,99.90
2022-08-19T23:58:13.736Z,99.90
