createdAt,value
2022-09-24T00:01:42.336Z,97667.63
2022-09-24T00:04:12.686Z,97666.91
2022-09-24T00:06:47.036Z,97658.34
2022-09-24T00:09:17.567Z,97662.63
2022-09-24T00:11:45.825Z,97666.34
2022-09-24T00:14:13.767Z,97658.69
2022-09-24T00:16:42.921Z,97656.25
2022-09-24T00:19:11.626Z,97653.81
2022-09-24T00:21:40.638Z,97660.66
2022-09-24T00:24:36.503Z,97645.50
2022-09-24T00:27:06.525Z,97643.50
2022-09-24T00:29:35.811Z,97640.84
2022-09-24T00:32:05.838Z,97640.63
2022-09-24T00:34:33.959Z,97642.44
2022-09-24T00:37:02.158Z,97625.88
2022-09-24T00:39:30.201Z,97624.81
2022-09-24T00:41:58.067Z,97634.34
2022-09-24T00:44:56.263Z,97622.63
2022-09-24T00:47:35.260Z,97631.91
2022-09-24T00:50:08.371Z,97624.25
2022-09-24T00:52:42.600Z,97621.84
2022-09-24T00:55:12.275Z,97622.97
2022-09-24T00:57:41.937Z,97610.13
2022-09-24T01:00:10.688Z,97614.31
2022-09-24T01:02:42.758Z,97614.53
2022-09-24T01:05:10.637Z,97613.97
2022-09-24T01:07:38.496Z,97609.09
2022-09-24T01:10:06.797Z,97606.19
2022-09-24T01:12:58.066Z,97607.72
2022-09-24T01:15:33.868Z,97610.59
2022-09-24T01:18:12.427Z,97603.88
2022-09-24T01:21:04.626Z,97601.13
2022-09-24T01:24:07.372Z,97598.94
2022-09-24T01:27:10.636Z,97597.75
2022-09-24T01:29:50.577Z,97595.94
2022-09-24T01:32:35.716Z,97593.47
2022-09-24T01:35:43.836Z,97592.19
2022-09-24T01:38:27.016Z,97585.59
2022-09-24T01:40:59.216Z,97580.13
2022-09-24T01:43:28.536Z,97580.03
2022-09-24T01:46:00.477Z,97578.88
2022-09-24T01:48:30.516Z,97577.72
2022-09-24T01:51:13.916Z,97577.03
2022-09-24T01:54:08.369Z,97578.66
2022-09-24T01:56:48.315Z,97583.84
2022-09-24T01:59:40.923Z,97574.13
2022-09-24T02:02:27.892Z,97577.38
2022-09-24T02:05:05.888Z,97568.44
2022-09-24T02:07:42.800Z,97576.09
2022-09-24T02:10:15.676Z,97579.66
2022-09-24T02:12:46.796Z,97580.59
2022-09-24T02:15:23.335Z,97586.59
2022-09-24T02:17:56.846Z,97590.31
2022-09-24T02:20:27.427Z,97587.03
2022-09-24T02:22:57.696Z,97585.44
2022-09-24T02:25:39.621Z,97582.78
2022-09-24T02:28:07.477Z,97583.69
2022-09-24T02:30:41.693Z,97589.81
2022-09-24T02:33:32.017Z,97580.88
2022-09-24T02:36:00.306Z,97577.31
2022-09-24T02:38:28.045Z,97580.28
2022-09-24T02:40:57.029Z,97579.84
2022-09-24T02:43:26.177Z,97572.31
2022-09-24T02:45:54.406Z,97572.75
2022-09-24T02:48:22.126Z,97569.97
2022-09-24T02:50:49.956Z,97564.28
2022-09-24T02:53:17.657Z,97563.25
2022-09-24T02:55:45.944Z,97568.22
2022-09-24T02:58:13.635Z,97569.03
2022-09-24T03:00:41.427Z,97563.34
2022-09-24T03:03:09.377Z,97558.38
2022-09-24T03:05:37.305Z,97555.38
2022-09-24T03:08:07.770Z,97554.22
2022-09-24T03:10:35.504Z,97549.91
2022-09-24T03:13:03.325Z,97541.13
2022-09-24T03:15:31.195Z,97545.19
2022-09-24T03:17:58.929Z,97553.16
2022-09-24T03:20:26.775Z,97546.78
2022-09-24T03:22:54.455Z,97544.81
2022-09-24T03:25:22.511Z,97545.94
2022-09-24T03:27:50.206Z,97541.22
2022-09-24T03:30:36.709Z,97547.13
2022-09-24T03:33:04.585Z,97534.78
2022-09-24T03:35:32.245Z,97538.25
2022-09-24T03:38:00.097Z,97539.16
2022-09-24T03:40:27.889Z,97541.56
2022-09-24T03:42:55.739Z,97536.03
2022-09-24T03:45:23.445Z,97531.28
2022-09-24T03:47:51.256Z,97526.56
2022-09-24T03:50:18.964Z,97525.16
2022-09-24T03:52:46.824Z,97521.09
2022-09-24T03:55:14.635Z,97523.53
2022-09-24T03:57:42.315Z,97518.44
2022-09-24T04:00:11.073Z,97517.19
2022-09-24T04:02:39.279Z,97519.47
2022-09-24T04:05:08.171Z,97520.88
2022-09-24T04:07:35.954Z,97516.81
2022-09-24T04:10:04.113Z,97521.09
2022-09-24T04:12:32.096Z,97515.78
2022-09-24T04:15:02.775Z,97517.63
2022-09-24T04:17:31.687Z,97521.44
2022-09-24T04:19:59.412Z,97512.06
2022-09-24T04:22:29.336Z,97521.53
2022-09-24T04:24:57.824Z,97514.00
2022-09-24T04:27:25.714Z,97519.53
2022-09-24T04:29:54.403Z,97517.94
2022-09-24T04:32:22.184Z,97513.19
2022-09-24T04:34:50.004Z,97512.50
2022-09-24T04:37:17.746Z,97510.66
2022-09-24T04:39:45.453Z,97516.22
2022-09-24T04:42:18.195Z,97517.69
2022-09-24T04:44:47.777Z,97517.94
2022-09-24T04:47:15.955Z,97505.09
2022-09-24T04:49:45.980Z,97509.00
2022-09-24T04:52:16.736Z,97502.28
2022-09-24T04:54:47.156Z,97505.41
2022-09-24T04:57:15.283Z,97499.28
2022-09-24T04:59:44.513Z,97503.34
2022-09-24T05:02:12.641Z,97498.69
2022-09-24T05:04:40.412Z,97500.97
2022-09-24T05:07:08.175Z,97496.47
2022-09-24T05:09:35.894Z,97501.56
2022-09-24T05:12:05.054Z,97504.25
2022-09-24T05:14:32.774Z,97500.69
2022-09-24T05:17:00.617Z,97506.84
2022-09-24T05:19:28.424Z,97498.66
2022-09-24T05:21:56.202Z,97510.94
2022-09-24T05:24:23.943Z,97504.84
2022-09-24T05:27:10.411Z,97507.19
2022-09-24T05:29:43.702Z,97507.66
2022-09-24T05:32:17.854Z,97506.63
2022-09-24T05:34:46.614Z,97507.88
2022-09-24T05:37:15.433Z,97511.25
2022-09-24T05:39:43.173Z,97512.47
2022-09-24T05:42:14.523Z,97516.59
2022-09-24T05:44:49.825Z,97520.38
2022-09-24T05:47:19.876Z,97523.38
2022-09-24T05:49:47.543Z,97526.50
2022-09-24T05:52:15.435Z,97518.63
2022-09-24T05:54:43.113Z,97524.69
2022-09-24T05:57:10.942Z,97518.66
2022-09-24T05:59:38.678Z,97515.88
2022-09-24T06:02:06.725Z,97513.00
2022-09-24T06:04:34.463Z,97516.09
2022-09-24T06:07:03.728Z,97521.44
2022-09-24T06:09:31.542Z,97511.41
2022-09-24T06:11:59.265Z,97524.03
2022-09-24T06:14:27.032Z,97525.72
2022-09-24T06:16:54.844Z,97519.00
2022-09-24T06:19:23.585Z,97514.91
2022-09-24T06:21:51.292Z,97515.78
2022-09-24T06:24:18.992Z,97521.81
2022-09-24T06:26:47.148Z,97526.78
2022-09-24T06:29:15.306Z,97533.50
2022-09-24T06:31:43.172Z,97534.63
2022-09-24T06:34:11.038Z,97527.47
2022-09-24T06:36:39.597Z,97532.38
2022-09-24T06:39:08.182Z,97528.13
2022-09-24T06:41:35.855Z,97525.22
2022-09-24T06:44:03.507Z,97524.03
2022-09-24T06:46:31.224Z,97519.03
2022-09-24T06:48:59.017Z,97519.75
2022-09-24T06:51:26.627Z,97515.47
2022-09-24T06:53:54.278Z,97512.44
2022-09-24T06:56:22.008Z,97519.88
2022-09-24T06:58:49.719Z,97520.50
2022-09-24T07:01:17.607Z,97523.75
2022-09-24T07:03:45.317Z,97515.06
2022-09-24T07:06:13.075Z,97521.50
2022-09-24T07:08:40.816Z,97522.00
2022-09-24T07:11:09.097Z,97518.56
2022-09-24T07:13:36.928Z,97521.88
2022-09-24T07:16:04.752Z,97520.34
2022-09-24T07:18:32.527Z,97518.13
2022-09-24T07:21:00.100Z,97522.66
2022-09-24T07:23:28.102Z,97521.72
2022-09-24T07:25:57.269Z,97528.91
2022-09-24T07:28:25.791Z,97522.63
2022-09-24T07:30:58.974Z,97518.06
2022-09-24T07:33:26.829Z,97524.28
2022-09-24T07:35:54.545Z,97521.31
2022-09-24T07:38:22.637Z,97521.97
2022-09-24T07:40:50.449Z,97519.31
2022-09-24T07:43:18.177Z,97520.84
2022-09-24T07:45:47.217Z,97520.66
2022-09-24T07:48:16.007Z,97521.13
2022-09-24T07:50:43.653Z,97521.38
2022-09-24T07:53:12.857Z,97518.41
2022-09-24T07:55:41.448Z,97516.13
2022-09-24T07:58:12.517Z,97525.91
2022-09-24T08:00:40.686Z,97518.81
2022-09-24T08:03:08.628Z,97524.25
2022-09-24T08:05:36.346Z,97517.09
2022-09-24T08:08:04.056Z,97517.91
2022-09-24T08:10:31.987Z,97509.78
2022-09-24T08:13:02.496Z,97518.69
2022-09-24T08:15:30.806Z,97513.78
2022-09-24T08:18:05.458Z,97510.72
2022-09-24T08:20:34.256Z,97512.41
2022-09-24T08:23:03.216Z,97509.31
2022-09-24T08:25:31.992Z,97514.16
2022-09-24T08:28:07.387Z,97513.91
2022-09-24T08:30:36.261Z,97513.34
2022-09-24T08:33:07.447Z,97515.97
2022-09-24T08:35:36.387Z,97515.94
2022-09-24T08:38:04.187Z,97522.22
2022-09-24T08:40:37.480Z,97518.44
2022-09-24T08:43:29.596Z,97517.34
2022-09-24T08:46:27.456Z,97518.66
2022-09-24T08:48:55.726Z,97523.25
2022-09-24T08:51:23.416Z,97510.66
2022-09-24T08:54:08.834Z,97518.91
2022-09-24T08:56:38.985Z,97516.53
2022-09-24T08:59:37.899Z,97518.78
2022-09-24T09:02:39.898Z,97517.97
2022-09-24T09:05:27.957Z,97508.78
2022-09-24T09:08:48.909Z,97511.09
2022-09-24T09:11:15.256Z,97515.41
2022-09-24T09:13:59.048Z,97518.41
2022-09-24T09:16:51.507Z,97522.53
2022-09-24T09:19:23.475Z,97520.66
2022-09-24T09:21:56.145Z,97522.50
2022-09-24T09:24:40.376Z,97522.81
2022-09-24T09:27:12.581Z,97522.28
2022-09-24T09:29:40.356Z,97527.34
2022-09-24T09:32:35.373Z,97526.84
2022-09-24T09:35:19.705Z,97513.41
2022-09-24T09:38:04.176Z,97510.72
2022-09-24T09:40:40.382Z,97510.19
2022-09-24T09:43:13.984Z,97511.78
2022-09-24T09:45:48.172Z,97509.63
2022-09-24T09:48:17.895Z,97506.66
2022-09-24T09:50:49.148Z,97501.28
2022-09-24T09:53:25.254Z,97500.22
2022-09-24T09:55:58.626Z,97505.00
2022-09-24T09:58:32.703Z,97498.81
2022-09-24T10:01:15.877Z,97496.13
2022-09-24T10:03:52.707Z,97498.75
2022-09-24T10:06:26.044Z,97495.44
2022-09-24T10:08:54.615Z,97495.19
2022-09-24T10:11:23.094Z,97492.69
2022-09-24T10:14:05.018Z,97501.28
2022-09-24T10:16:39.338Z,97503.94
2022-09-24T10:19:26.163Z,97494.34
2022-09-24T10:21:57.655Z,97503.19
2022-09-24T10:24:28.355Z,97488.69
2022-09-24T10:26:56.095Z,97492.63
2022-09-24T10:29:49.105Z,97491.28
2022-09-24T10:32:19.682Z,97490.66
2022-09-24T10:35:19.226Z,97486.31
2022-09-24T10:37:57.528Z,97490.34
2022-09-24T10:40:31.310Z,97479.44
2022-09-24T10:43:02.177Z,97482.13
2022-09-24T10:45:50.155Z,97482.81
2022-09-24T10:48:27.377Z,97485.53
2022-09-24T10:50:55.575Z,97484.56
2022-09-24T10:53:26.134Z,97480.06
2022-09-24T10:56:31.826Z,97481.38
2022-09-24T10:59:33.084Z,97485.59
2022-09-24T11:02:32.241Z,97487.91
2022-09-24T11:05:09.220Z,97478.41
2022-09-24T11:07:59.810Z,97490.13
2022-09-24T11:10:45.938Z,97483.69
2022-09-24T11:13:26.260Z,97476.22
2022-09-24T11:16:15.696Z,97481.53
2022-09-24T11:19:03.890Z,97481.25
2022-09-24T11:22:01.289Z,97475.94
2022-09-24T11:25:03.922Z,97471.25
2022-09-24T11:27:56.248Z,97478.06
2022-09-24T11:30:55.151Z,97469.59
2022-09-24T11:33:47.101Z,97471.63
2022-09-24T11:36:39.160Z,97471.63
2022-09-24T11:39:06.909Z,97479.84
2022-09-24T11:42:02.621Z,97477.84
2022-09-24T11:45:01.411Z,97479.31
2022-09-24T11:48:18.919Z,97470.22
2022-09-24T11:51:00.012Z,97465.00
2022-09-24T11:54:04.830Z,97471.44
2022-09-24T11:56:43.718Z,97466.84
2022-09-24T11:59:20.580Z,97473.06
2022-09-24T12:01:56.863Z,97468.72
2022-09-24T12:04:36.949Z,97471.25
2022-09-24T12:07:15.015Z,97461.66
2022-09-24T12:09:52.122Z,97461.59
2022-09-24T12:12:48.989Z,97466.50
2022-09-24T12:15:25.240Z,97455.84
2022-09-24T12:17:58.648Z,97463.53
2022-09-24T12:20:31.489Z,97457.78
2022-09-24T12:23:11.679Z,97449.69
2022-09-24T12:25:45.760Z,97459.84
2022-09-24T12:28:35.852Z,97459.06
2022-09-24T12:31:30.011Z,97452.22
2022-09-24T12:34:31.679Z,97449.59
2022-09-24T12:37:09.788Z,97441.38
2022-09-24T12:40:00.603Z,97441.16
2022-09-24T12:42:37.331Z,97440.53
2022-09-24T12:45:06.131Z,97447.25
2022-09-24T12:47:44.740Z,97438.16
2022-09-24T12:50:28.301Z,97444.50
2022-09-24T12:52:56.491Z,97445.25
2022-09-24T12:55:29.818Z,97435.66
2022-09-24T12:58:03.360Z,97441.72
2022-09-24T13:00:47.365Z,97446.88
2022-09-24T13:03:36.699Z,97426.72
2022-09-24T13:06:24.050Z,97434.53
2022-09-24T13:08:51.899Z,97443.06
2022-09-24T13:11:32.087Z,97440.91
2022-09-24T13:14:05.883Z,97444.00
2022-09-24T13:16:40.021Z,97449.72
2022-09-24T13:19:26.949Z,97446.06
2022-09-24T13:21:59.869Z,97445.44
2022-09-24T13:24:51.920Z,97447.13
2022-09-24T13:27:24.100Z,97431.69
2022-09-24T13:30:09.957Z,97439.03
2022-09-24T13:32:43.641Z,97444.03
2022-09-24T13:35:25.088Z,97438.63
2022-09-24T13:37:59.738Z,97431.41
2022-09-24T13:40:37.534Z,97434.06
2022-09-24T13:43:16.069Z,97435.47
2022-09-24T13:45:45.617Z,97430.81
2022-09-24T13:48:23.720Z,97425.56
2022-09-24T13:50:53.652Z,97428.97
2022-09-24T13:53:30.541Z,97416.66
2022-09-24T13:56:03.389Z,97414.50
2022-09-24T13:58:34.147Z,97432.38
2022-09-24T14:01:27.252Z,97419.69
2022-09-24T14:03:59.136Z,97422.19
2022-09-24T14:06:37.481Z,97404.75
2022-09-24T14:09:28.281Z,97414.97
2022-09-24T14:11:58.927Z,97409.25
2022-09-24T14:14:29.298Z,97414.91
2022-09-24T14:17:08.158Z,97413.50
2022-09-24T14:19:36.419Z,97416.56
2022-09-24T14:22:07.398Z,97411.56
2022-09-24T14:24:48.338Z,97412.81
2022-09-24T14:27:20.941Z,97414.50
2022-09-24T14:29:58.278Z,97417.19
2022-09-24T14:32:42.417Z,97414.00
2022-09-24T14:35:33.299Z,97416.84
2022-09-24T14:38:09.060Z,97413.56
2022-09-24T14:40:44.134Z,97411.06
2022-09-24T14:43:20.718Z,97417.28
2022-09-24T14:45:50.800Z,97411.91
2022-09-24T14:48:30.201Z,97417.03
2022-09-24T14:50:58.480Z,97414.63
2022-09-24T14:53:29.159Z,97403.59
2022-09-24T14:55:57.819Z,97413.03
2022-09-24T14:58:29.657Z,97413.88
2022-09-24T15:01:19.762Z,97410.41
2022-09-24T15:03:53.539Z,97409.16
2022-09-24T15:06:30.578Z,97408.84
2022-09-24T15:09:25.483Z,97409.38
2022-09-24T15:11:55.619Z,97407.50
2022-09-24T15:14:31.619Z,97408.34
2022-09-24T15:17:23.198Z,97411.44
2022-09-24T15:19:54.836Z,97404.22
2022-09-24T15:22:22.978Z,97407.47
2022-09-24T15:24:50.738Z,97413.41
2022-09-24T15:27:37.175Z,97408.84
2022-09-24T15:30:08.194Z,97412.31
2022-09-24T15:32:36.963Z,97418.53
2022-09-24T15:35:09.786Z,97402.97
2022-09-24T15:37:39.940Z,97418.28
2022-09-24T15:40:25.780Z,97413.19
2022-09-24T15:42:53.997Z,97418.28
2022-09-24T15:45:24.301Z,97417.22
2022-09-24T15:47:53.781Z,97407.03
2022-09-24T15:50:24.278Z,97416.69
2022-09-24T15:53:02.355Z,97416.41
2022-09-24T15:55:31.542Z,97420.44
2022-09-24T15:57:59.817Z,97418.28
2022-09-24T16:00:28.036Z,97421.25
2022-09-24T16:02:57.619Z,97419.91
2022-09-24T16:05:26.281Z,97416.66
2022-09-24T16:07:54.200Z,97424.16
2022-09-24T16:10:24.859Z,97409.63
2022-09-24T16:12:53.157Z,97418.47
2022-09-24T16:15:21.997Z,97408.25
2022-09-24T16:17:50.255Z,97419.28
2022-09-24T16:20:18.158Z,97410.94
2022-09-24T16:22:46.095Z,97412.00
2022-09-24T16:25:13.839Z,97421.66
2022-09-24T16:27:41.736Z,97418.69
2022-09-24T16:30:11.256Z,97423.78
2022-09-24T16:32:39.117Z,97425.09
2022-09-24T16:35:07.197Z,97424.00
2022-09-24T16:37:35.056Z,97431.19
2022-09-24T16:40:03.415Z,97434.41
2022-09-24T16:42:31.255Z,97433.31
2022-09-24T16:44:59.336Z,97439.19
2022-09-24T16:47:27.157Z,97437.25
2022-09-24T16:49:54.936Z,97446.34
2022-09-24T16:52:22.877Z,97441.50
2022-09-24T16:54:50.612Z,97450.63
2022-09-24T16:57:18.474Z,97441.75
2022-09-24T16:59:46.278Z,97441.47
2022-09-24T17:02:15.009Z,97443.84
2022-09-24T17:04:42.819Z,97439.25
2022-09-24T17:07:12.397Z,97444.31
2022-09-24T17:09:58.444Z,97449.63
2022-09-24T17:12:26.416Z,97445.59
2022-09-24T17:14:54.235Z,97443.44
2022-09-24T17:17:22.056Z,97450.91
2022-09-24T17:19:49.854Z,97449.25
2022-09-24T17:22:17.614Z,97451.59
2022-09-24T17:24:45.457Z,97446.53
2022-09-24T17:27:13.316Z,97444.88
2022-09-24T17:29:41.063Z,97443.78
2022-09-24T17:32:08.995Z,97442.72
2022-09-24T17:34:36.775Z,97435.72
2022-09-24T17:37:04.616Z,97445.84
2022-09-24T17:39:32.278Z,97453.56
2022-09-24T17:42:01.075Z,97450.56
2022-09-24T17:44:28.835Z,97440.88
2022-09-24T17:46:56.761Z,97444.34
2022-09-24T17:49:25.022Z,97451.00
2022-09-24T17:51:52.695Z,97447.53
2022-09-24T17:54:23.402Z,97449.91
2022-09-24T17:56:51.217Z,97446.72
2022-09-24T17:59:24.260Z,97444.56
2022-09-24T18:01:54.428Z,97457.13
2022-09-24T18:04:22.736Z,97450.44
2022-09-24T18:06:57.895Z,97447.53
2022-09-24T18:09:25.855Z,97448.59
2022-09-24T18:11:53.675Z,97453.69
2022-09-24T18:14:23.209Z,97451.00
2022-09-24T18:16:52.777Z,97452.59
2022-09-24T18:19:20.835Z,97459.03
2022-09-24T18:21:51.476Z,97460.63
2022-09-24T18:24:19.315Z,97450.19
2022-09-24T18:26:51.240Z,97452.59
2022-09-24T18:29:20.574Z,97452.06
2022-09-24T18:31:48.937Z,97456.88
2022-09-24T18:34:16.858Z,97458.44
2022-09-24T18:36:45.495Z,97458.44
2022-09-24T18:39:21.868Z,97463.78
2022-09-24T18:41:52.972Z,97456.56
2022-09-24T18:44:23.194Z,97457.13
2022-09-24T18:46:50.991Z,97461.13
2022-09-24T18:49:19.697Z,97458.44
2022-09-24T18:51:47.475Z,97457.06
2022-09-24T18:54:15.773Z,97457.56
2022-09-24T18:56:44.033Z,97461.06
2022-09-24T18:59:17.811Z,97455.66
2022-09-24T19:01:47.449Z,97451.38
2022-09-24T19:04:16.693Z,97460.69
2022-09-24T19:06:48.396Z,97455.84
2022-09-24T19:09:17.630Z,97459.03
2022-09-24T19:11:45.879Z,97456.00
2022-09-24T19:14:15.256Z,97457.00
2022-09-24T19:16:42.973Z,97462.53
2022-09-24T19:19:11.493Z,97459.28
2022-09-24T19:21:40.814Z,97463.25
2022-09-24T19:24:10.025Z,97472.31
2022-09-24T19:26:38.393Z,97461.28
2022-09-24T19:29:06.322Z,97457.81
2022-09-24T19:31:36.843Z,97462.38
2022-09-24T19:34:07.093Z,97460.19
2022-09-24T19:36:45.004Z,97456.94
2022-09-24T19:39:16.679Z,97469.00
2022-09-24T19:41:44.892Z,97460.75
2022-09-24T19:44:12.798Z,97463.25
2022-09-24T19:46:41.311Z,97465.91
2022-09-24T19:49:09.294Z,97461.63
2022-09-24T19:51:37.694Z,97469.09
2022-09-24T19:54:07.728Z,97472.31
2022-09-24T19:56:36.417Z,97466.72
2022-09-24T19:59:05.444Z,97469.16
2022-09-24T20:01:34.515Z,97471.81
2022-09-24T20:04:05.975Z,97467.53
2022-09-24T20:06:35.620Z,97462.94
2022-09-24T20:09:04.096Z,97464.81
2022-09-24T20:11:35.253Z,97469.66
2022-09-24T20:14:03.307Z,97472.56
2022-09-24T20:16:34.137Z,97460.75
2022-09-24T20:19:03.732Z,97466.91
2022-09-24T20:21:35.299Z,97462.38
2022-09-24T20:24:05.509Z,97468.47
2022-09-24T20:26:52.772Z,97457.22
2022-09-24T20:29:25.857Z,97459.81
2022-09-24T20:31:55.788Z,97453.59
2022-09-24T20:34:33.903Z,97459.78
2022-09-24T20:37:05.808Z,97462.75
2022-09-24T20:39:33.815Z,97463.16
2022-09-24T20:42:06.327Z,97452.97
2022-09-24T20:44:34.695Z,97453.41
2022-09-24T20:47:02.352Z,97455.72
2022-09-24T20:49:30.234Z,97457.59
2022-09-24T20:51:58.295Z,97450.34
2022-09-24T20:54:28.693Z,97454.63
2022-09-24T20:56:57.352Z,97448.69
2022-09-24T20:59:27.493Z,97458.81
2022-09-24T21:01:55.770Z,97453.97
2022-09-24T21:04:24.602Z,97451.78
2022-09-24T21:06:52.495Z,97449.69
2022-09-24T21:09:20.173Z,97443.28
2022-09-24T21:11:50.523Z,97437.94
2022-09-24T21:14:18.751Z,97440.06
2022-09-24T21:16:47.572Z,97438.19
2022-09-24T21:19:16.312Z,97451.78
2022-09-24T21:21:44.232Z,97445.09
2022-09-24T21:24:14.691Z,97455.03
2022-09-24T21:26:45.367Z,97452.34
2022-09-24T21:29:18.833Z,97447.81
2022-09-24T21:31:48.113Z,97453.41
2022-09-24T21:34:18.036Z,97454.63
2022-09-24T21:36:46.392Z,97461.03
2022-09-24T21:39:26.998Z,97454.63
2022-09-24T21:41:59.707Z,97453.03
2022-09-24T21:44:30.633Z,97446.13
2022-09-24T21:46:58.452Z,97454.22
2022-09-24T21:49:26.352Z,97457.78
2022-09-24T21:51:55.912Z,97453.00
2022-09-24T21:54:23.993Z,97450.34
2022-09-24T21:56:54.519Z,97447.91
2022-09-24T21:59:40.730Z,97456.47
2022-09-24T22:02:10.247Z,97446.03
2022-09-24T22:04:38.272Z,97444.81
2022-09-24T22:07:06.630Z,97442.72
2022-09-24T22:09:34.412Z,97445.72
2022-09-24T22:12:04.735Z,97440.41
2022-09-24T22:14:34.983Z,97449.56
2022-09-24T22:17:04.118Z,97446.72
2022-09-24T22:19:32.077Z,97442.97
2022-09-24T22:22:00.153Z,97440.88
2022-09-24T22:24:27.957Z,97443.03
2022-09-24T22:26:55.671Z,97445.53
2022-09-24T22:29:23.533Z,97442.41
2022-09-24T22:31:51.355Z,97435.44
2022-09-24T22:34:37.441Z,97445.88
2022-09-24T22:37:07.092Z,97439.78
2022-09-24T22:39:35.510Z,97436.22
2022-09-24T22:42:03.473Z,97440.97
2022-09-24T22:44:31.411Z,97435.31
2022-09-24T22:46:59.090Z,97439.88
2022-09-24T22:49:26.950Z,97432.09
2022-09-24T22:51:54.735Z,97431.28
2022-09-24T22:54:24.514Z,97442.78
2022-09-24T22:56:52.271Z,97434.75
2022-09-24T22:59:19.990Z,97436.41
2022-09-24T23:01:47.656Z,97424.63
2022-09-24T23:04:15.481Z,97430.22
2022-09-24T23:06:44.191Z,97433.94
2022-09-24T23:09:12.550Z,97431.53
2022-09-24T23:11:40.830Z,97439.31
2022-09-24T23:14:13.839Z,97437.13
2022-09-24T23:16:45.417Z,97440.06
2022-09-24T23:19:17.312Z,97438.19
2022-09-24T23:21:45.989Z,97440.59
2022-09-24T23:24:19.412Z,97442.72
2022-09-24T23:26:47.731Z,97434.94
2022-09-24T23:29:15.903Z,97430.66
2022-09-24T23:31:43.972Z,97435.75
2022-09-24T23:34:13.199Z,97430.66
2022-09-24T23:36:41.291Z,97436.03
2022-09-24T23:39:09.053Z,97434.38
2022-09-24T23:41:37.470Z,97432.84
2022-09-24T23:44:05.233Z,97438.94
2022-09-24T23:46:34.032Z,97434.16
2022-09-24T23:49:02.109Z,97440.56
2022-09-24T23:51:29.970Z,97443.97
2022-09-24T23:53:57.630Z,97441.78
2022-09-24T23:56:25.513Z,97442.28
2022-09-24T23:58:53.551Z,97439.53
