createdAt,value
2022-08-17T00:02:01.696Z,1011.073547
2022-08-17T00:02:25.196Z,1011.073547
2022-08-17T00:02:25.207Z,1011.073547
2022-08-17T00:03:02.872Z,1011.022949
2022-08-17T00:04:05.908Z,1011.085693
2022-08-17T00:04:11.783Z,1011.085693
2022-08-17T00:05:08.966Z,1011.051025
2022-08-17T00:07:07.261Z,1010.930237
2022-08-17T00:08:03.399Z,1011.007935
2022-08-17T00:09:06.434Z,1010.94928
2022-08-17T00:10:08.757Z,1010.941345
2022-08-17T00:12:42.317Z,1010.910522
2022-08-17T00:12:42.984Z,1010.950073
2022-08-17T00:12:46.102Z,1010.950073
2022-08-17T00:12:51.217Z,1010.950073
2022-08-17T00:13:40.846Z,1010.919373
2022-08-17T00:14:35.931Z,1010.935486
2022-08-17T00:15:35.521Z,1010.892517
2022-08-17T00:16:55.555Z,1010.837402
2022-08-17T00:16:56.650Z,1010.837402
2022-08-17T00:16:56.713Z,1010.837402
2022-08-17T00:17:38.657Z,1010.825684
2022-08-17T00:19:01.115Z,1010.778625
2022-08-17T00:19:05.667Z,1010.778625
2022-08-17T00:19:06.275Z,1010.778625
2022-08-17T00:19:33.873Z,1010.868591
2022-08-17T00:20:34.750Z,1010.911621
2022-08-17T00:22:31.502Z,1010.887695
2022-08-17T00:22:36.715Z,1010.887695
2022-08-17T00:23:30.326Z,1010.867981
2022-08-17T00:24:30.452Z,1010.781982
2022-08-17T00:25:32.333Z,1010.828552
2022-08-17T00:26:43.606Z,1010.832642
2022-08-17T00:26:44.341Z,1010.832642
2022-08-17T00:26:44.477Z,1010.832642
2022-08-17T00:27:33.017Z,1010.867493
2022-08-17T00:28:29.448Z,1010.809448
2022-08-17T00:29:32.448Z,1010.817017
2022-08-17T00:30:27.865Z,1010.816772
2022-08-17T00:33:12.615Z,1010.83551
2022-08-17T00:33:15.411Z,1010.83551
2022-08-17T00:33:15.854Z,1010.83551
2022-08-17T00:33:43.779Z,1010.855042
2022-08-17T00:34:40.053Z,1010.851318
2022-08-17T00:35:41.837Z,1010.866577
2022-08-17T00:37:36.331Z,1010.889648
2022-08-17T00:38:29.040Z,1010.861694
2022-08-17T00:39:30.516Z,1010.869934
2022-08-17T00:40:40.084Z,1010.893066
2022-08-17T00:40:44.327Z,1010.893066
2022-08-17T00:40:44.673Z,1010.893066
2022-08-17T00:41:29.867Z,1010.862366
2022-08-17T00:42:32.120Z,1010.803528
2022-08-17T00:43:34.851Z,1010.869812
2022-08-17T00:44:32.819Z,1010.791321
2022-08-17T00:45:36.999Z,1010.857666
2022-08-17T00:46:31.096Z,1010.791382
2022-08-17T00:47:32.530Z,1010.841919
2022-08-17T00:48:29.203Z,1010.865112
2022-08-17T00:49:29.507Z,1010.751892
2022-08-17T00:50:21.364Z,1010.744019
2022-08-17T00:51:20.459Z,1010.771362
2022-08-17T00:52:15.838Z,1010.751587
2022-08-17T00:53:14.970Z,1010.805786
2022-08-17T00:54:13.035Z,1010.778198
2022-08-17T00:55:12.545Z,1010.793884
2022-08-17T00:56:13.036Z,1010.848511
2022-08-17T00:57:16.319Z,1010.738586
2022-08-17T00:58:15.062Z,1010.703064
2022-08-17T00:59:13.405Z,1010.71875
2022-08-17T01:00:16.906Z,1010.726196
2022-08-17T01:02:11.794Z,1010.675781
2022-08-17T01:02:47.291Z,1010.664917
2022-08-17T01:03:50.061Z,1010.673096
2022-08-17T01:04:48.559Z,1010.657349
2022-08-17T01:05:46.509Z,1010.641785
2022-08-17T01:06:46.393Z,1010.570679
2022-08-17T01:07:41.208Z,1010.605469
2022-08-17T01:08:43.884Z,1010.597656
2022-08-17T01:09:45.826Z,1010.578003
2022-08-17T01:10:57.453Z,1010.589478
2022-08-17T01:10:58.124Z,1010.589478
2022-08-17T01:10:59.418Z,1010.589478
2022-08-17T01:12:43.642Z,1010.616943
2022-08-17T01:13:49.119Z,1010.539063
2022-08-17T01:14:41.716Z,1010.542664
2022-08-17T01:15:49.796Z,1010.542419
2022-08-17T01:17:43.560Z,1010.577148
2022-08-17T01:18:42.116Z,1010.522156
2022-08-17T01:19:41.495Z,1010.588867
2022-08-17T01:20:48.217Z,1010.573059
2022-08-17T01:20:48.488Z,1010.573059
2022-08-17T01:21:39.772Z,1010.631287
2022-08-17T01:22:34.393Z,1010.534241
2022-08-17T01:23:34.904Z,1010.608154
2022-08-17T01:24:37.998Z,1010.549866
2022-08-17T01:25:37.725Z,1010.643372
2022-08-17T01:26:34.331Z,1010.557434
2022-08-17T01:27:34.700Z,1010.631042
2022-08-17T01:28:53.073Z,1010.638489
2022-08-17T01:28:53.727Z,1010.638489
2022-08-17T01:28:54.949Z,1010.638489
2022-08-17T01:29:34.239Z,1010.681335
2022-08-17T01:30:57.108Z,1010.697083
2022-08-17T01:30:57.342Z,1010.697083
2022-08-17T01:31:39.408Z,1010.670654
2022-08-17T01:32:33.715Z,1010.66272
2022-08-17T01:33:32.284Z,1010.619568
2022-08-17T01:34:42.650Z,1010.596191
2022-08-17T01:34:43.424Z,1010.596191
2022-08-17T01:34:43.465Z,1010.596191
2022-08-17T01:35:32.128Z,1010.635132
2022-08-17T01:36:28.218Z,1010.639221
2022-08-17T01:37:31.908Z,1010.545837
2022-08-17T01:38:31.337Z,1010.533447
2022-08-17T01:39:33.125Z,1010.579651
2022-08-17T01:40:27.332Z,1010.559814
2022-08-17T01:42:24.120Z,1010.54425
2022-08-17T01:43:26.597Z,1010.594666
2022-08-17T01:44:22.152Z,1010.571472
2022-08-17T01:45:21.638Z,1010.575317
2022-08-17T01:47:58.143Z,1010.530029
2022-08-17T01:50:20.289Z,1010.549805
2022-08-17T01:51:03.042Z,1010.580994
2022-08-17T01:51:59.405Z,1010.576965
2022-08-17T01:52:57.749Z,1010.587952
2022-08-17T01:53:52.965Z,1010.583618
2022-08-17T01:54:51.608Z,1010.614502
2022-08-17T01:55:48.210Z,1010.625366
2022-08-17T01:56:47.248Z,1010.601379
2022-08-17T01:57:42.439Z,1010.612244
2022-08-17T01:58:42.080Z,1010.576721
2022-08-17T01:59:37.425Z,1010.631042
2022-08-17T02:00:59.340Z,1010.611145
2022-08-17T02:00:59.762Z,1010.611145
2022-08-17T02:02:31.036Z,1010.619385
2022-08-17T02:03:30.465Z,1010.619385
2022-08-17T02:04:22.068Z,1010.622742
2022-08-17T02:05:22.654Z,1010.645752
2022-08-17T02:06:27.455Z,1010.654114
2022-08-17T02:06:27.462Z,1010.654114
2022-08-17T02:06:27.627Z,1010.654114
2022-08-17T02:07:13.663Z,1010.588013
2022-08-17T02:08:09.091Z,1010.611145
2022-08-17T02:08:19.899Z,1010.611145
2022-08-17T02:08:20.049Z,1010.611145
2022-08-17T02:09:16.810Z,1010.596252
2022-08-17T02:10:18.979Z,1010.619324
2022-08-17T02:10:19.865Z,1010.619324
2022-08-17T02:12:38.080Z,1010.61615
2022-08-17T02:12:38.539Z,1010.61615
2022-08-17T02:12:39.159Z,1010.61615
2022-08-17T02:13:13.593Z,1010.573059
2022-08-17T02:14:07.903Z,1010.639282
2022-08-17T02:15:05.164Z,1010.6698
2022-08-17T02:16:00.424Z,1010.685425
2022-08-17T02:17:05.971Z,1010.634338
2022-08-17T02:18:00.105Z,1010.688538
2022-08-17T02:18:57.620Z,1010.652771
2022-08-17T02:19:56.886Z,1010.570313
2022-08-17T02:20:55.976Z,1010.605042
2022-08-17T02:22:51.252Z,1010.678284
2022-08-17T02:23:44.688Z,1010.646851
2022-08-17T02:24:58.297Z,1010.693054
2022-08-17T02:25:00.783Z,1010.693054
2022-08-17T02:25:44.910Z,1010.638611
2022-08-17T02:26:42.850Z,1010.631165
2022-08-17T02:27:40.095Z,1010.62384
2022-08-17T02:28:36.542Z,1010.662476
2022-08-17T02:29:40.162Z,1010.634399
2022-08-17T02:31:00.364Z,1010.572449
2022-08-17T02:31:00.790Z,1010.572449
2022-08-17T02:31:00.816Z,1010.572449
2022-08-17T02:31:34.442Z,1010.626953
2022-08-17T02:32:32.948Z,1010.596497
2022-08-17T02:33:42.196Z,1010.631165
2022-08-17T02:33:42.805Z,1010.631165
2022-08-17T02:33:43.149Z,1010.631165
2022-08-17T02:35:45.479Z,1010.519897
2022-08-17T02:36:29.601Z,1010.548401
2022-08-17T02:37:28.613Z,1010.509399
2022-08-17T02:38:29.208Z,1010.446716
2022-08-17T02:39:25.720Z,1010.333069
2022-08-17T02:40:28.609Z,1010.519897
2022-08-17T02:40:36.308Z,1010.519897
2022-08-17T02:42:30.274Z,1010.504333
2022-08-17T02:43:26.644Z,1010.500183
2022-08-17T02:44:39.625Z,1010.495728
2022-08-17T02:44:39.971Z,1010.495728
2022-08-17T02:45:35.709Z,1010.456787
2022-08-17T02:47:33.449Z,1010.557617
2022-08-17T02:48:31.596Z,1010.510559
2022-08-17T02:49:30.397Z,1010.596497
2022-08-17T02:50:26.743Z,1010.572327
2022-08-17T02:52:42.331Z,1010.552612
2022-08-17T02:52:42.646Z,1010.552612
2022-08-17T02:52:42.907Z,1010.552612
2022-08-17T02:53:36.045Z,1010.584106
2022-08-17T02:53:36.313Z,1010.584106
2022-08-17T02:54:41.817Z,1010.541931
2022-08-17T02:54:42.249Z,1010.541931
2022-08-17T02:55:36.020Z,1010.573364
2022-08-17T02:56:32.370Z,1010.456787
2022-08-17T02:57:35.270Z,1010.441223
2022-08-17T02:58:37.464Z,1010.534424
2022-08-17T02:59:48.378Z,1010.494751
2022-08-17T02:59:49.143Z,1010.494751
2022-08-17T03:00:41.625Z,1010.517883
2022-08-17T03:01:39.780Z,1010.503052
2022-08-17T03:02:44.747Z,1010.498901
2022-08-17T03:03:42.820Z,1010.521667
2022-08-17T03:04:47.487Z,1010.490295
2022-08-17T03:05:42.751Z,1010.443237
2022-08-17T03:07:43.860Z,1010.407715
2022-08-17T03:08:44.440Z,1010.372131
2022-08-17T03:09:40.792Z,1010.379395
2022-08-17T03:10:41.267Z,1010.433899
2022-08-17T03:11:43.800Z,1010.461182
2022-08-17T03:12:41.010Z,1010.402466
2022-08-17T03:13:52.396Z,1010.44458
2022-08-17T03:14:45.490Z,1010.437073
2022-08-17T03:15:54.612Z,1010.425537
2022-08-17T03:16:56.469Z,1010.464478
2022-08-17T03:18:26.943Z,1010.413086
2022-08-17T03:19:10.361Z,1010.385864
2022-08-17T03:20:08.418Z,1010.371094
2022-08-17T03:22:19.885Z,1010.339661
2022-08-17T03:22:36.187Z,1010.339661
2022-08-17T03:22:36.229Z,1010.339661
2022-08-17T03:23:08.420Z,1010.347107
2022-08-17T03:24:08.757Z,1010.332336
2022-08-17T03:25:10.840Z,1010.355469
2022-08-17T03:26:05.115Z,1010.367859
2022-08-17T03:26:12.392Z,1010.367859
2022-08-17T03:27:07.225Z,1010.406677
2022-08-17T03:28:02.826Z,1010.442261
2022-08-17T03:29:05.018Z,1010.317627
2022-08-17T03:30:03.177Z,1010.340637
2022-08-17T03:31:06.100Z,1010.293457
2022-08-17T03:33:05.998Z,1010.409973
2022-08-17T03:34:06.137Z,1010.339294
2022-08-17T03:35:07.743Z,1010.319458
2022-08-17T03:36:04.153Z,1010.284241
2022-08-17T03:37:06.969Z,1010.330872
2022-08-17T03:38:02.564Z,1010.389099
2022-08-17T03:39:06.232Z,1010.384949
2022-08-17T03:40:08.256Z,1010.345703
2022-08-17T03:41:08.601Z,1010.404358
2022-08-17T03:42:31.298Z,1010.322571
2022-08-17T03:42:32.040Z,1010.322571
2022-08-17T03:43:13.578Z,1010.427795
2022-08-17T03:44:07.808Z,1010.385498
2022-08-17T03:45:15.099Z,1010.39325
2022-08-17T03:46:28.615Z,1010.374023
2022-08-17T03:46:34.347Z,1010.374023
2022-08-17T03:48:11.052Z,1010.44043
2022-08-17T03:49:11.117Z,1010.397522
2022-08-17T03:50:10.527Z,1010.421082
2022-08-17T03:51:14.854Z,1010.342896
2022-08-17T03:52:10.801Z,1010.408875
2022-08-17T03:53:14.931Z,1010.416443
2022-08-17T03:54:16.419Z,1010.439392
2022-08-17T03:55:18.200Z,1010.36908
2022-08-17T03:56:16.438Z,1010.400513
2022-08-17T03:57:11.654Z,1010.373291
2022-08-17T03:57:25.159Z,1010.384949
2022-08-17T03:58:20.699Z,1010.443481
2022-08-17T03:59:22.388Z,1010.389099
2022-08-17T04:00:16.182Z,1010.381287
2022-08-17T04:02:14.340Z,1010.497742
2022-08-17T04:03:13.263Z,1010.43103
2022-08-17T04:04:36.794Z,1010.454651
2022-08-17T04:05:17.544Z,1010.4505
2022-08-17T04:07:18.582Z,1010.439026
2022-08-17T04:08:19.854Z,1010.403442
2022-08-17T04:09:15.055Z,1010.430542
2022-08-17T04:10:25.941Z,1010.472534
2022-08-17T04:12:15.819Z,1010.453674
2022-08-17T04:13:16.292Z,1010.495667
2022-08-17T04:13:24.804Z,1010.495667
2022-08-17T04:14:16.497Z,1010.402344
2022-08-17T04:15:19.848Z,1010.418152
2022-08-17T04:16:22.443Z,1010.515503
2022-08-17T04:17:18.103Z,1010.468384
2022-08-17T04:18:18.884Z,1010.526733
2022-08-17T04:19:14.407Z,1010.522522
2022-08-17T04:20:20.827Z,1010.526306
2022-08-17T04:22:30.131Z,1010.564941
2022-08-17T04:22:30.385Z,1010.564941
2022-08-17T04:22:32.737Z,1010.564941
2022-08-17T04:23:17.638Z,1010.537781
2022-08-17T04:24:13.999Z,1010.553894
2022-08-17T04:25:16.521Z,1010.545593
2022-08-17T04:26:12.918Z,1010.545593
2022-08-17T04:26:53.885Z,1010.545593
2022-08-17T04:26:54.136Z,1010.545593
2022-08-17T04:28:15.626Z,1010.624512
2022-08-17T04:28:16.255Z,1010.624512
2022-08-17T04:29:11.670Z,1010.496521
2022-08-17T04:30:07.999Z,1010.5271
2022-08-17T04:31:12.167Z,1010.546814
2022-08-17T04:33:14.320Z,1010.557007
2022-08-17T04:34:09.845Z,1010.525696
2022-08-17T04:35:13.856Z,1010.56012
2022-08-17T04:36:08.432Z,1010.66571
2022-08-17T04:38:58.391Z,1010.654541
2022-08-17T04:39:35.155Z,1010.640137
2022-08-17T04:40:36.846Z,1010.660034
2022-08-17T04:42:32.305Z,1010.687317
2022-08-17T04:43:31.391Z,1010.729309
2022-08-17T04:44:37.369Z,1010.740479
2022-08-17T04:44:37.613Z,1010.740479
2022-08-17T04:45:32.119Z,1010.732605
2022-08-17T04:47:33.733Z,1010.681885
2022-08-17T04:48:36.456Z,1010.716919
2022-08-17T04:48:36.564Z,1010.716919
2022-08-17T04:49:27.481Z,1010.670166
2022-08-17T04:50:29.633Z,1010.689758
2022-08-17T04:52:32.241Z,1010.740112
2022-08-17T04:52:42.604Z,1010.740112
2022-08-17T04:52:43.505Z,1010.740112
2022-08-17T04:53:25.516Z,1010.646667
2022-08-17T04:54:21.200Z,1010.631409
2022-08-17T04:55:20.452Z,1010.654663
2022-08-17T04:56:16.881Z,1010.728882
2022-08-17T04:57:14.945Z,1010.756104
2022-08-17T04:58:12.843Z,1010.705383
2022-08-17T04:59:13.388Z,1010.755676
2022-08-17T05:00:08.717Z,1010.778687
2022-08-17T05:01:12.758Z,1010.743469
2022-08-17T05:02:10.954Z,1010.78656
2022-08-17T05:03:09.543Z,1010.790344
2022-08-17T05:04:26.892Z,1010.712097
2022-08-17T05:04:32.125Z,1010.712097
2022-08-17T05:04:33.637Z,1010.712097
2022-08-17T05:05:06.538Z,1010.805908
2022-08-17T05:06:02.227Z,1010.802307
2022-08-17T05:07:01.609Z,1010.779602
2022-08-17T05:07:58.670Z,1010.790833
2022-08-17T05:09:01.125Z,1010.740479
2022-08-17T05:09:59.143Z,1010.814392
2022-08-17T05:10:57.808Z,1010.802185
2022-08-17T05:11:55.295Z,1010.78717
2022-08-17T05:12:54.284Z,1010.79071
2022-08-17T05:13:54.406Z,1010.825989
2022-08-17T05:14:55.656Z,1010.829468
2022-08-17T05:15:51.989Z,1010.856628
2022-08-17T05:16:53.638Z,1010.903992
2022-08-17T05:17:49.748Z,1010.779236
2022-08-17T05:18:51.946Z,1010.860901
2022-08-17T05:19:52.024Z,1010.779236
2022-08-17T05:20:45.355Z,1010.756104
2022-08-17T05:22:42.346Z,1010.74176
2022-08-17T05:23:46.132Z,1010.718628
2022-08-17T05:23:55.010Z,1010.718628
2022-08-17T05:24:53.426Z,1010.703125
2022-08-17T05:24:53.577Z,1010.703125
2022-08-17T05:25:39.622Z,1010.692566
2022-08-17T05:27:36.939Z,1010.712891
2022-08-17T05:28:33.336Z,1010.759949
2022-08-17T05:30:09.444Z,1010.640747
2022-08-17T05:31:36.993Z,1010.686462
2022-08-17T05:33:16.350Z,1010.687378
2022-08-17T05:34:11.476Z,1010.64386
2022-08-17T05:35:10.643Z,1010.709656
2022-08-17T05:36:04.899Z,1010.674011
2022-08-17T05:37:03.418Z,1010.701172
2022-08-17T05:37:58.586Z,1010.70874
2022-08-17T05:38:58.890Z,1010.700989
2022-08-17T05:39:55.101Z,1010.697144
2022-08-17T05:41:00.134Z,1010.743347
2022-08-17T05:41:52.881Z,1010.70874
2022-08-17T05:42:53.979Z,1010.731873
2022-08-17T05:43:53.004Z,1010.681152
2022-08-17T05:43:56.404Z,1010.681152
2022-08-17T05:44:50.965Z,1010.712524
2022-08-17T05:45:55.319Z,1010.688843
2022-08-17T05:45:55.714Z,1010.688843
2022-08-17T05:45:55.848Z,1010.688843
2022-08-17T05:46:46.739Z,1010.6698
2022-08-17T05:47:40.970Z,1010.775818
2022-08-17T05:48:40.041Z,1010.717896
2022-08-17T05:49:32.835Z,1010.748474
2022-08-17T05:50:32.143Z,1010.631897
2022-08-17T05:51:28.326Z,1010.721191
2022-08-17T05:52:24.190Z,1010.698181
2022-08-17T05:53:29.079Z,1010.701294
2022-08-17T05:54:23.213Z,1010.658447
2022-08-17T05:55:23.354Z,1010.685669
2022-08-17T05:56:29.583Z,1010.572327
2022-08-17T05:56:29.646Z,1010.572327
2022-08-17T05:56:29.722Z,1010.572327
2022-08-17T05:58:12.519Z,1010.616211
2022-08-17T05:59:10.372Z,1010.620422
2022-08-17T06:00:06.456Z,1010.518982
2022-08-17T06:01:10.558Z,1010.636108
2022-08-17T06:03:09.434Z,1010.534729
2022-08-17T06:04:00.744Z,1010.733704
2022-08-17T06:05:00.218Z,1010.60498
2022-08-17T06:05:54.036Z,1010.581787
2022-08-17T06:06:52.604Z,1010.605591
2022-08-17T06:08:22.729Z,1010.628967
2022-08-17T06:09:02.083Z,1010.552185
2022-08-17T06:10:05.368Z,1010.596252
2022-08-17T06:11:05.894Z,1010.522034
2022-08-17T06:13:04.715Z,1010.46759
2022-08-17T06:14:06.861Z,1010.502869
2022-08-17T06:15:02.273Z,1010.455994
2022-08-17T06:16:04.133Z,1010.389832
2022-08-17T06:18:00.511Z,1010.393921
2022-08-17T06:18:55.844Z,1010.382263
2022-08-17T06:19:57.125Z,1010.417603
2022-08-17T06:21:53.130Z,1010.425781
2022-08-17T06:22:48.495Z,1010.379028
2022-08-17T06:23:51.847Z,1010.414246
2022-08-17T06:24:51.178Z,1010.418274
2022-08-17T06:25:46.896Z,1010.387146
2022-08-17T06:27:42.517Z,1010.422668
2022-08-17T06:28:46.245Z,1010.418518
2022-08-17T06:29:40.574Z,1010.395325
2022-08-17T06:30:59.107Z,1010.469727
2022-08-17T06:30:59.352Z,1010.469727
2022-08-17T06:30:59.902Z,1010.469727
2022-08-17T06:31:40.325Z,1010.49353
2022-08-17T06:32:41.241Z,1010.478516
2022-08-17T06:33:34.539Z,1010.475098
2022-08-17T06:34:33.491Z,1010.498596
2022-08-17T06:35:34.147Z,1010.451416
2022-08-17T06:37:35.429Z,1010.475281
2022-08-17T06:38:37.539Z,1010.502625
2022-08-17T06:38:38.491Z,1010.502625
2022-08-17T06:38:38.864Z,1010.502625
2022-08-17T06:39:29.773Z,1010.420593
2022-08-17T06:40:25.387Z,1010.510681
2022-08-17T06:41:26.209Z,1010.541992
2022-08-17T06:42:54.813Z,1010.432922
2022-08-17T06:43:02.817Z,1010.432922
2022-08-17T06:44:42.142Z,1010.527588
2022-08-17T06:44:50.063Z,1010.527588
2022-08-17T06:45:21.354Z,1010.461853
2022-08-17T06:46:18.672Z,1010.493225
2022-08-17T06:47:28.108Z,1010.469849
2022-08-17T06:47:28.850Z,1010.469849
2022-08-17T06:47:29.279Z,1010.469849
2022-08-17T06:48:18.687Z,1010.5401
2022-08-17T06:49:16.833Z,1010.427612
2022-08-17T06:50:19.913Z,1010.54834
2022-08-17T06:51:17.898Z,1010.532776
2022-08-17T06:52:42.293Z,1010.645325
2022-08-17T06:52:45.355Z,1010.645325
2022-08-17T06:54:06.789Z,1010.763062
2022-08-17T06:55:06.552Z,1010.72052
2022-08-17T06:56:06.689Z,1010.638611
2022-08-17T07:00:11.021Z,1010.832397
2022-08-17T07:00:17.114Z,1010.92688
2022-08-17T07:01:15.992Z,1010.907776
2022-08-17T07:02:14.656Z,1010.92749
2022-08-17T07:03:09.343Z,1010.907776
2022-08-17T07:04:12.090Z,1010.926758
2022-08-17T07:05:06.638Z,1011.000732
2022-08-17T07:06:01.892Z,1011.078857
2022-08-17T07:06:59.613Z,1011.074463
2022-08-17T07:07:53.721Z,1011.070007
2022-08-17T07:08:52.455Z,1010.936951
2022-08-17T07:09:46.806Z,1010.921265
2022-08-17T07:10:42.719Z,1010.9599
2022-08-17T07:11:43.664Z,1010.971436
2022-08-17T07:12:35.200Z,1011.05365
2022-08-17T07:13:33.090Z,1011.014038
2022-08-17T07:14:28.257Z,1010.982605
2022-08-17T07:15:25.500Z,1010.959534
2022-08-17T07:16:21.745Z,1010.967041
2022-08-17T07:18:15.335Z,1011.009827
2022-08-17T07:19:13.371Z,1010.986328
2022-08-17T07:20:08.531Z,1010.978455
2022-08-17T07:21:07.319Z,1011.017456
2022-08-17T07:23:01.658Z,1011.032776
2022-08-17T07:23:53.080Z,1011.013245
2022-08-17T07:24:53.733Z,1010.950867
2022-08-17T07:25:45.026Z,1011.040649
2022-08-17T07:27:38.952Z,1011.044739
2022-08-17T07:28:40.473Z,1011.099304
2022-08-17T07:29:31.477Z,1011.013245
2022-08-17T07:30:45.739Z,1011.095459
2022-08-17T07:30:45.742Z,1011.095459
2022-08-17T07:31:27.094Z,1011.075806
2022-08-17T07:33:20.452Z,1011.123169
2022-08-17T07:34:14.821Z,1011.080261
2022-08-17T07:35:16.594Z,1011.189575
2022-08-17T07:36:10.040Z,1011.208984
2022-08-17T07:37:08.890Z,1011.208984
2022-08-17T07:38:03.988Z,1011.212769
2022-08-17T07:38:24.416Z,1011.212769
2022-08-17T07:38:25.457Z,1011.212769
2022-08-17T07:39:05.533Z,1011.189575
2022-08-17T07:39:59.639Z,1011.240173
2022-08-17T07:40:15.364Z,1011.240173
2022-08-17T07:40:16.155Z,1011.240173
2022-08-17T07:40:57.089Z,1011.225098
2022-08-17T07:42:52.958Z,1011.307556
2022-08-17T07:43:44.400Z,1011.303467
2022-08-17T07:44:51.133Z,1011.241455
2022-08-17T07:45:43.406Z,1011.307678
2022-08-17T07:46:43.946Z,1011.299438
2022-08-17T07:47:36.266Z,1011.338501
2022-08-17T07:48:37.314Z,1011.22168
2022-08-17T07:49:28.742Z,1011.229126
2022-08-17T07:50:28.105Z,1011.272156
2022-08-17T07:51:23.240Z,1011.240723
2022-08-17T07:53:15.827Z,1011.252991
2022-08-17T07:54:17.139Z,1011.205811
2022-08-17T07:55:11.865Z,1011.256653
2022-08-17T07:56:11.961Z,1011.264587
2022-08-17T07:58:35.279Z,1011.244934
2022-08-17T07:59:10.694Z,1011.264648
2022-08-17T08:00:08.748Z,1011.187134
2022-08-17T08:00:16.363Z,1011.187134
2022-08-17T08:01:09.569Z,1011.307922
2022-08-17T08:02:05.764Z,1011.319702
2022-08-17T08:03:05.380Z,1011.277222
2022-08-17T08:04:01.730Z,1011.277222
2022-08-17T08:05:02.245Z,1011.22998
2022-08-17T08:05:57.673Z,1011.292358
2022-08-17T08:07:52.740Z,1011.277222
2022-08-17T08:08:52.778Z,1011.268921
2022-08-17T08:09:48.098Z,1011.280579
2022-08-17T08:10:51.036Z,1011.307922
2022-08-17T08:12:44.158Z,1011.296265
2022-08-17T08:13:39.470Z,1011.32373
2022-08-17T08:14:38.364Z,1011.22998
2022-08-17T08:15:38.055Z,1011.253357
2022-08-17T08:16:33.557Z,1011.237732
2022-08-17T08:18:53.421Z,1011.223145
2022-08-17T08:18:53.438Z,1011.223145
2022-08-17T08:19:32.974Z,1011.250671
2022-08-17T08:20:51.312Z,1011.188354
2022-08-17T08:20:51.699Z,1011.188354
2022-08-17T08:20:53.225Z,1011.188354
2022-08-17T08:21:30.091Z,1011.270203
2022-08-17T08:23:30.570Z,1011.360229
2022-08-17T08:24:25.708Z,1011.282471
2022-08-17T08:24:31.078Z,1011.282471
2022-08-17T08:25:25.357Z,1011.305542
2022-08-17T08:26:22.048Z,1011.219421
2022-08-17T08:28:18.976Z,1011.196411
2022-08-17T08:29:19.325Z,1011.15332
2022-08-17T08:30:14.952Z,1011.203979
2022-08-17T08:31:15.773Z,1011.223022
2022-08-17T08:32:11.429Z,1011.218994
2022-08-17T08:33:09.029Z,1011.21167
2022-08-17T08:34:44.477Z,1011.238953
2022-08-17T08:34:47.380Z,1011.238953
2022-08-17T08:35:11.985Z,1011.180054
2022-08-17T08:36:08.424Z,1011.180603
2022-08-17T08:38:06.674Z,1011.219727
2022-08-17T08:39:09.391Z,1011.133606
2022-08-17T08:40:07.665Z,1011.227234
2022-08-17T08:41:05.510Z,1011.133606
2022-08-17T08:41:58.325Z,1011.24707
2022-08-17T08:43:01.398Z,1011.156677
2022-08-17T08:43:55.651Z,1011.184082
2022-08-17T08:45:00.245Z,1011.207947
2022-08-17T08:45:04.540Z,1011.207947
2022-08-17T08:45:52.042Z,1011.278442
2022-08-17T08:47:51.457Z,1011.360718
2022-08-17T08:48:56.533Z,1011.384094
2022-08-17T08:48:57.981Z,1011.384094
2022-08-17T08:48:59.206Z,1011.384094
2022-08-17T08:50:03.803Z,1011.376526
2022-08-17T08:50:05.366Z,1011.376526
2022-08-17T08:50:08.720Z,1011.376526
2022-08-17T08:51:37.206Z,1011.326538
2022-08-17T08:52:37.579Z,1011.354065
2022-08-17T08:54:14.279Z,1011.412842
2022-08-17T08:54:54.439Z,1011.3974
2022-08-17T08:55:52.618Z,1011.467346
2022-08-17T08:57:22.843Z,1011.498901
2022-08-17T08:57:23.894Z,1011.498901
2022-08-17T08:57:24.430Z,1011.498901
2022-08-17T08:57:52.360Z,1011.459717
2022-08-17T08:58:51.375Z,1011.436279
2022-08-17T08:59:51.237Z,1011.404968
2022-08-17T08:59:57.928Z,1011.404968
2022-08-17T08:59:58.245Z,1011.404968
2022-08-17T09:00:45.740Z,1011.4245
2022-08-17T09:01:43.173Z,1011.420471
2022-08-17T09:02:38.386Z,1011.40094
2022-08-17T09:03:52.194Z,1011.342041
2022-08-17T09:03:52.340Z,1011.342041
2022-08-17T09:03:52.815Z,1011.342041
2022-08-17T09:04:50.176Z,1011.431946
2022-08-17T09:05:12.444Z,1011.431946
2022-08-17T09:05:12.775Z,1011.431946
2022-08-17T09:05:33.966Z,1011.428223
2022-08-17T09:06:33.215Z,1011.358093
2022-08-17T09:06:39.011Z,1011.358093
2022-08-17T09:06:40.091Z,1011.358093
2022-08-17T09:08:25.524Z,1011.40509
2022-08-17T09:09:25.181Z,1011.365784
2022-08-17T09:10:20.492Z,1011.420471
2022-08-17T09:11:19.542Z,1011.373413
2022-08-17T09:12:14.626Z,1011.373657
2022-08-17T09:13:13.579Z,1011.306702
2022-08-17T09:14:21.028Z,1011.286926
2022-08-17T09:14:21.212Z,1011.286926
2022-08-17T09:14:28.594Z,1011.286926
2022-08-17T09:15:13.098Z,1011.377258
2022-08-17T09:16:06.031Z,1011.342407
2022-08-17T09:18:30.401Z,1011.295227
2022-08-17T09:19:01.390Z,1011.295227
2022-08-17T09:19:03.191Z,1011.295227
2022-08-17T09:19:04.297Z,1011.338379
2022-08-17T09:19:59.233Z,1011.267578
2022-08-17T09:20:54.356Z,1011.338013
2022-08-17T09:22:49.128Z,1011.302673
2022-08-17T09:23:50.246Z,1011.345947
2022-08-17T09:24:45.491Z,1011.372681
2022-08-17T09:25:44.372Z,1011.384399
2022-08-17T09:26:38.652Z,1011.361145
2022-08-17T09:27:40.829Z,1011.298462
2022-08-17T09:28:32.651Z,1011.357117
2022-08-17T09:29:34.334Z,1011.259216
2022-08-17T09:30:26.743Z,1011.259216
2022-08-17T09:31:33.135Z,1011.271057
2022-08-17T09:31:33.597Z,1011.271057
2022-08-17T09:32:23.117Z,1011.321716
2022-08-17T09:33:22.108Z,1011.372681
2022-08-17T09:34:29.579Z,1011.310059
2022-08-17T09:34:32.007Z,1011.310059
2022-08-17T09:35:18.423Z,1011.282776
2022-08-17T09:36:14.459Z,1011.337708
2022-08-17T09:38:09.358Z,1011.236084
2022-08-17T09:39:11.116Z,1011.274963
2022-08-17T09:40:05.067Z,1011.239624
2022-08-17T09:41:06.679Z,1011.231689
2022-08-17T09:41:59.064Z,1011.235596
2022-08-17T09:43:00.316Z,1011.216003
2022-08-17T09:43:54.041Z,1011.208313
2022-08-17T09:44:56.906Z,1011.204224
2022-08-17T09:45:48.794Z,1011.157227
2022-08-17T09:46:53.256Z,1011.215881
2022-08-17T09:47:45.979Z,1011.224121
2022-08-17T09:48:48.259Z,1011.282166
2022-08-17T09:50:55.474Z,1011.270691
2022-08-17T09:51:03.183Z,1011.270691
2022-08-17T09:51:03.915Z,1011.270691
2022-08-17T09:51:06.853Z,1011.33728
2022-08-17T09:52:04.268Z,1011.290588
2022-08-17T09:53:01.273Z,1011.294556