createdAt,value
2019-05-11T00:00:41.537Z,987.53
2019-05-11T00:01:41.536Z,987.57
2019-05-11T00:02:41.533Z,987.61
2019-05-11T00:03:41.536Z,987.59
2019-05-11T00:04:41.529Z,987.67
2019-05-11T00:05:41.512Z,987.57
2019-05-11T00:06:41.510Z,987.51
2019-05-11T00:07:41.515Z,987.41
2019-05-11T00:08:41.492Z,987.40
2019-05-11T00:09:56.998Z,987.42
2019-05-11T00:10:43.486Z,987.41
2019-05-11T00:11:41.502Z,987.45
2019-05-11T00:12:41.477Z,987.36
2019-05-11T00:13:41.463Z,987.25
2019-05-11T00:14:41.457Z,987.30
2019-05-11T00:15:41.448Z,987.22
2019-05-11T00:16:41.436Z,987.25
2019-05-11T00:17:41.440Z,987.19
2019-05-11T00:18:41.418Z,987.24
2019-05-11T00:19:41.421Z,987.19
2019-05-11T00:20:41.407Z,987.20
2019-05-11T00:21:41.396Z,987.20
2019-05-11T00:22:41.402Z,987.06
2019-05-11T00:23:41.388Z,987.09
2019-05-11T00:24:41.373Z,987.04
2019-05-11T00:25:41.375Z,987.05
2019-05-11T00:26:41.358Z,987.05
2019-05-11T00:27:41.365Z,986.97
2019-05-11T00:28:41.345Z,986.92
2019-05-11T00:29:41.534Z,986.89
2019-05-11T00:30:41.323Z,986.90
2019-05-11T00:31:41.320Z,986.92
2019-05-11T00:32:41.319Z,986.95
2019-05-11T00:33:41.304Z,986.95
2019-05-11T00:34:41.292Z,987.01
2019-05-11T00:35:41.289Z,986.98
2019-05-11T00:36:41.295Z,986.96
2019-05-11T00:37:41.286Z,986.85
2019-05-11T00:38:41.267Z,986.89
2019-05-11T00:39:41.258Z,986.81
2019-05-11T00:40:41.250Z,986.80
2019-05-11T00:41:41.241Z,986.78
2019-05-11T00:42:41.246Z,986.76
2019-05-11T00:43:41.226Z,986.76
2019-05-11T00:44:41.232Z,986.74
2019-05-11T00:45:41.216Z,986.80
2019-05-11T00:46:41.215Z,986.83
2019-05-11T00:47:41.217Z,986.72
2019-05-11T00:48:42.195Z,986.73
2019-05-11T00:49:41.190Z,986.72
2019-05-11T00:50:41.275Z,986.71
2019-05-11T00:51:41.176Z,986.75
2019-05-11T00:52:41.171Z,986.70
2019-05-11T00:53:41.160Z,986.68
2019-05-11T00:54:41.155Z,986.70
2019-05-11T00:55:41.144Z,986.70
2019-05-11T00:56:41.143Z,986.67
2019-05-11T00:57:41.158Z,986.66
2019-05-11T00:58:41.131Z,986.69
2019-05-11T00:59:41.113Z,986.69
2019-05-11T01:00:41.119Z,986.72
2019-05-11T01:01:41.102Z,986.74
2019-05-11T01:02:41.115Z,986.74
2019-05-11T01:03:41.099Z,986.76
2019-05-11T01:04:41.110Z,986.76
2019-05-11T01:05:41.090Z,986.71
2019-05-11T01:06:41.092Z,986.80
2019-05-11T01:07:41.084Z,986.79
2019-05-11T01:08:41.093Z,986.79
2019-05-11T01:09:41.070Z,986.76
2019-05-11T01:10:42.662Z,986.81
2019-05-11T01:11:42.051Z,986.86
2019-05-11T01:12:41.053Z,986.77
2019-05-11T01:13:41.053Z,986.87
2019-05-11T01:14:41.027Z,986.83
2019-05-11T01:15:41.011Z,986.88
2019-05-11T01:16:42.028Z,986.80
2019-05-11T01:17:41.027Z,986.81
2019-05-11T01:18:41.028Z,986.78
2019-05-11T01:19:41.083Z,986.78
2019-05-11T01:20:41.015Z,986.78
2019-05-11T01:21:41.002Z,986.80
2019-05-11T01:22:40.995Z,986.75
2019-05-11T01:23:40.993Z,986.67
2019-05-11T01:24:40.980Z,986.65
2019-05-11T01:25:40.970Z,986.59
2019-05-11T01:26:40.973Z,986.54
2019-05-11T01:27:40.970Z,986.48
2019-05-11T01:28:40.975Z,986.45
2019-05-11T01:29:40.950Z,986.50
2019-05-11T01:30:40.956Z,986.53
2019-05-11T01:31:40.937Z,986.60
2019-05-11T01:32:40.928Z,986.68
2019-05-11T01:33:40.945Z,986.69
2019-05-11T01:34:47.603Z,986.69
2019-05-11T01:35:40.916Z,986.69
2019-05-11T01:36:40.911Z,986.68
2019-05-11T01:37:40.900Z,986.66
2019-05-11T01:38:40.897Z,986.68
2019-05-11T01:39:40.876Z,986.67
2019-05-11T01:40:40.871Z,986.66
2019-05-11T01:41:40.877Z,986.73
2019-05-11T01:42:40.855Z,986.74
2019-05-11T01:43:40.853Z,986.68
2019-05-11T01:44:40.854Z,986.68
2019-05-11T01:45:40.841Z,986.68
2019-05-11T01:46:40.835Z,986.71
2019-05-11T01:47:40.831Z,986.66
2019-05-11T01:48:40.821Z,986.76
2019-05-11T01:49:40.821Z,986.68
2019-05-11T01:50:40.800Z,986.71
2019-05-11T01:51:40.802Z,986.70
2019-05-11T01:52:40.799Z,986.70
2019-05-11T01:53:40.784Z,986.67
2019-05-11T01:54:40.789Z,986.64
2019-05-11T01:55:40.768Z,986.71
2019-05-11T01:56:40.756Z,986.66
2019-05-11T01:57:40.755Z,986.63
2019-05-11T01:58:40.748Z,986.61
2019-05-11T01:59:40.740Z,986.52
2019-05-11T02:00:40.727Z,986.42
2019-05-11T02:01:40.721Z,986.41
2019-05-11T02:02:40.724Z,986.36
2019-05-11T02:03:40.709Z,986.37
2019-05-11T02:04:40.713Z,986.24
2019-05-11T02:05:40.698Z,986.28
2019-05-11T02:06:40.686Z,986.22
2019-05-11T02:07:40.686Z,986.23
2019-05-11T02:08:40.678Z,986.17
2019-05-11T02:09:40.676Z,986.13
2019-05-11T02:10:40.661Z,986.01
2019-05-11T02:11:40.668Z,986.04
2019-05-11T02:12:40.656Z,986.05
2019-05-11T02:13:40.648Z,986.04
2019-05-11T02:14:40.649Z,986.03
2019-05-11T02:15:40.632Z,986.12
2019-05-11T02:16:41.590Z,986.10
2019-05-11T02:17:40.632Z,986.06
2019-05-11T02:18:40.620Z,986.17
2019-05-11T02:19:40.629Z,986.14
2019-05-11T02:20:40.614Z,986.16
2019-05-11T02:21:40.607Z,986.19
2019-05-11T02:22:40.593Z,986.21
2019-05-11T02:23:40.585Z,986.17
2019-05-11T02:24:40.613Z,986.21
2019-05-11T02:25:40.587Z,986.22
2019-05-11T02:26:40.576Z,986.29
2019-05-11T02:27:40.569Z,986.26
2019-05-11T02:28:40.564Z,986.28
2019-05-11T02:29:41.564Z,986.28
2019-05-11T02:30:41.564Z,986.25
2019-05-11T02:31:40.540Z,986.32
2019-05-11T02:32:40.557Z,986.32
2019-05-11T02:33:40.556Z,986.38
2019-05-11T02:34:40.543Z,986.40
2019-05-11T02:35:40.555Z,986.31
2019-05-11T02:36:40.525Z,986.43
2019-05-11T02:37:40.575Z,986.39
2019-05-11T02:38:40.501Z,986.39
2019-05-11T02:39:40.522Z,986.42
2019-05-11T02:40:40.513Z,986.39
2019-05-11T02:41:40.499Z,986.43
2019-05-11T02:42:40.498Z,986.42
2019-05-11T02:43:40.498Z,986.40
2019-05-11T02:44:40.480Z,986.41
2019-05-11T02:45:40.495Z,986.38
2019-05-11T02:46:40.471Z,986.43
2019-05-11T02:47:40.470Z,986.37
2019-05-11T02:48:40.456Z,986.33
2019-05-11T02:49:40.451Z,986.29
2019-05-11T02:50:40.458Z,986.31
2019-05-11T02:51:40.432Z,986.31
2019-05-11T02:52:40.456Z,986.34
2019-05-11T02:53:40.420Z,986.31
2019-05-11T02:54:40.415Z,986.25
2019-05-11T02:55:40.434Z,986.17
2019-05-11T02:56:40.397Z,986.13
2019-05-11T02:57:40.386Z,986.13
2019-05-11T02:58:40.380Z,986.12
2019-05-11T02:59:40.400Z,986.16
2019-05-11T03:00:40.430Z,986.10
2019-05-11T03:01:40.373Z,986.06
2019-05-11T03:02:40.354Z,986.07
2019-05-11T03:03:40.336Z,986.06
2019-05-11T03:04:40.332Z,986.03
2019-05-11T03:05:40.328Z,985.90
2019-05-11T03:06:40.328Z,986.00
2019-05-11T03:07:40.306Z,985.92
2019-05-11T03:08:40.311Z,985.93
2019-05-11T03:09:40.292Z,985.81
2019-05-11T03:10:40.308Z,985.87
2019-05-11T03:11:55.006Z,985.91
2019-05-11T03:12:42.333Z,985.92
2019-05-11T03:13:40.296Z,985.86
2019-05-11T03:14:40.298Z,985.89
2019-05-11T03:15:40.293Z,985.89
2019-05-11T03:16:40.292Z,985.86
2019-05-11T03:17:40.359Z,985.98
2019-05-11T03:18:40.293Z,985.95
2019-05-11T03:19:40.303Z,985.97
2019-05-11T03:20:40.284Z,986.00
2019-05-11T03:21:40.308Z,986.05
2019-05-11T03:22:40.273Z,986.05
2019-05-11T03:23:40.264Z,986.03
2019-05-11T03:24:40.264Z,985.97
2019-05-11T03:25:40.259Z,985.94
2019-05-11T03:26:40.249Z,986.02
2019-05-11T03:27:40.267Z,985.96
2019-05-11T03:28:40.247Z,986.02
2019-05-11T03:29:40.217Z,986.10
2019-05-11T03:30:40.213Z,986.06
2019-05-11T03:31:40.232Z,986.11
2019-05-11T03:32:40.200Z,986.02
2019-05-11T03:33:40.198Z,986.03
2019-05-11T03:34:40.201Z,986.01
2019-05-11T03:35:40.231Z,986.05
2019-05-11T03:36:40.183Z,986.01
2019-05-11T03:37:40.163Z,985.99
2019-05-11T03:38:40.157Z,986.07
2019-05-11T03:39:40.153Z,986.03
2019-05-11T03:40:40.134Z,986.05
2019-05-11T03:41:40.139Z,986.07
2019-05-11T03:42:40.131Z,986.03
2019-05-11T03:43:40.170Z,986.08
2019-05-11T03:44:41.028Z,986.09
2019-05-11T03:45:40.098Z,986.05
2019-05-11T03:46:40.104Z,986.06
2019-05-11T03:47:40.093Z,986.02
2019-05-11T03:48:40.091Z,985.99
2019-05-11T03:49:40.070Z,986.00
2019-05-11T03:50:40.061Z,985.98
2019-05-11T03:51:40.065Z,985.91
2019-05-11T03:52:40.050Z,985.94
2019-05-11T03:53:40.045Z,985.93
2019-05-11T03:54:40.596Z,985.83
2019-05-11T03:55:40.029Z,985.82
2019-05-11T03:56:40.052Z,985.69
2019-05-11T03:57:40.017Z,985.74
2019-05-11T03:58:40.001Z,985.80
2019-05-11T03:59:40.003Z,985.74
2019-05-11T04:00:39.999Z,985.83
2019-05-11T04:01:39.991Z,985.77
2019-05-11T04:02:39.990Z,985.77
2019-05-11T04:03:39.966Z,985.72
2019-05-11T04:04:40.003Z,985.75
2019-05-11T04:05:39.959Z,985.68
2019-05-11T04:06:39.977Z,985.74
2019-05-11T04:07:39.965Z,985.75
2019-05-11T04:08:40.602Z,985.78
2019-05-11T04:09:39.925Z,985.78
2019-05-11T04:10:39.923Z,985.80
2019-05-11T04:11:39.918Z,985.92
2019-05-11T04:12:39.912Z,985.97
2019-05-11T04:13:39.897Z,985.95
2019-05-11T04:14:39.889Z,985.92
2019-05-11T04:15:39.888Z,985.87
2019-05-11T04:16:39.872Z,985.87
2019-05-11T04:17:39.877Z,985.88
2019-05-11T04:18:39.858Z,985.79
2019-05-11T04:19:39.855Z,985.89
2019-05-11T04:20:39.844Z,985.82
2019-05-11T04:21:39.836Z,985.91
2019-05-11T04:22:39.843Z,985.93
2019-05-11T04:23:39.818Z,986.00
2019-05-11T04:24:39.828Z,985.97
2019-05-11T04:25:39.819Z,985.96
2019-05-11T04:26:39.801Z,985.89
2019-05-11T04:27:39.829Z,985.97
2019-05-11T04:28:39.808Z,985.87
2019-05-11T04:29:40.796Z,985.91
2019-05-11T04:30:39.804Z,985.93
2019-05-11T04:31:39.808Z,985.85
2019-05-11T04:32:39.801Z,985.93
2019-05-11T04:33:39.791Z,985.87
2019-05-11T04:34:39.780Z,985.90
2019-05-11T04:35:39.789Z,985.86
2019-05-11T04:36:39.780Z,985.97
2019-05-11T04:37:39.767Z,985.94
2019-05-11T04:38:39.756Z,985.94
2019-05-11T04:39:39.751Z,986.00
2019-05-11T04:40:39.753Z,985.95
2019-05-11T04:41:39.844Z,985.96
2019-05-11T04:42:54.383Z,986.01
2019-05-11T04:43:41.723Z,985.95
2019-05-11T04:44:39.714Z,985.93
2019-05-11T04:45:39.712Z,985.82
2019-05-11T04:46:39.703Z,985.82
2019-05-11T04:47:39.701Z,985.83
2019-05-11T04:48:39.696Z,985.78
2019-05-11T04:49:40.693Z,985.75
2019-05-11T04:50:39.704Z,985.69
2019-05-11T04:51:39.702Z,985.69
2019-05-11T04:52:39.687Z,985.70
2019-05-11T04:53:39.687Z,985.68
2019-05-11T04:54:39.682Z,985.66
2019-05-11T04:55:39.677Z,985.66
2019-05-11T04:56:39.671Z,985.68
2019-05-11T04:57:39.655Z,985.65
2019-05-11T04:58:39.649Z,985.65
2019-05-11T04:59:39.639Z,985.57
2019-05-11T05:00:39.633Z,985.59
2019-05-11T05:01:39.634Z,985.62
2019-05-11T05:02:39.610Z,985.56
2019-05-11T05:03:41.140Z,985.60
2019-05-11T05:04:40.602Z,985.57
2019-05-11T05:05:39.596Z,985.52
2019-05-11T05:06:39.588Z,985.56
2019-05-11T05:07:47.661Z,985.50
2019-05-11T05:08:41.568Z,985.50
2019-05-11T05:09:42.513Z,985.52
2019-05-11T05:10:41.549Z,985.51
2019-05-11T05:11:39.556Z,985.50
2019-05-11T05:12:39.561Z,985.57
2019-05-11T05:13:39.547Z,985.46
2019-05-11T05:14:39.550Z,985.48
2019-05-11T05:15:39.536Z,985.38
2019-05-11T05:16:39.540Z,985.46
2019-05-11T05:17:39.524Z,985.46
2019-05-11T05:18:39.514Z,985.48
2019-05-11T05:19:39.508Z,985.42
2019-05-11T05:20:39.499Z,985.45
2019-05-11T05:21:39.577Z,985.50
2019-05-11T05:22:39.500Z,985.44
2019-05-11T05:23:39.476Z,985.46
2019-05-11T05:24:39.481Z,985.42
2019-05-11T05:25:39.459Z,985.41
2019-05-11T05:26:39.457Z,985.38
2019-05-11T05:27:39.446Z,985.36
2019-05-11T05:28:39.439Z,985.50
2019-05-11T05:29:39.457Z,985.46
2019-05-11T05:30:39.424Z,985.43
2019-05-11T05:31:39.432Z,985.38
2019-05-11T05:32:39.425Z,985.41
2019-05-11T05:33:39.409Z,985.42
2019-05-11T05:34:39.409Z,985.36
2019-05-11T05:35:39.397Z,985.38
2019-05-11T05:36:39.393Z,985.39
2019-05-11T05:37:39.384Z,985.32
2019-05-11T05:38:39.370Z,985.39
2019-05-11T05:39:39.363Z,985.39
2019-05-11T05:40:39.354Z,985.42
2019-05-11T05:41:39.390Z,985.27
2019-05-11T05:42:39.337Z,985.40
2019-05-11T05:43:39.324Z,985.37
2019-05-11T05:44:39.345Z,985.44
2019-05-11T05:45:39.336Z,985.42
2019-05-11T05:46:39.354Z,985.37
2019-05-11T05:47:39.354Z,985.39
2019-05-11T05:48:39.323Z,985.36
2019-05-11T05:49:39.334Z,985.35
2019-05-11T05:50:39.317Z,985.42
2019-05-11T05:51:39.314Z,985.32
2019-05-11T05:52:39.331Z,985.35
2019-05-11T05:53:39.321Z,985.20
2019-05-11T05:54:39.319Z,985.25
2019-05-11T05:55:39.302Z,985.24
2019-05-11T05:56:39.295Z,985.25
2019-05-11T05:57:39.304Z,985.23
2019-05-11T05:58:39.295Z,985.18
2019-05-11T05:59:39.276Z,985.18
2019-05-11T06:00:39.270Z,985.18
2019-05-11T06:01:39.278Z,985.13
2019-05-11T06:02:39.334Z,985.17
2019-05-11T06:03:39.284Z,985.08
2019-05-11T06:04:39.272Z,985.09
2019-05-11T06:05:39.280Z,985.11
2019-05-11T06:06:39.295Z,985.06
2019-05-11T06:07:39.281Z,985.08
2019-05-11T06:08:43.000Z,985.05
2019-05-11T06:09:39.258Z,985.02
2019-05-11T06:10:39.251Z,985.04
2019-05-11T06:11:39.239Z,984.99
2019-05-11T06:12:39.242Z,985.09
2019-05-11T06:13:45.062Z,984.98
2019-05-11T06:14:41.214Z,985.01
2019-05-11T06:15:39.215Z,984.97
2019-05-11T06:16:39.203Z,984.97
2019-05-11T06:17:39.207Z,984.96
2019-05-11T06:18:39.194Z,985.04
2019-05-11T06:19:39.186Z,984.96
2019-05-11T06:20:39.172Z,985.00
2019-05-11T06:21:39.183Z,984.96
2019-05-11T06:22:39.176Z,984.94
2019-05-11T06:23:39.152Z,984.94
2019-05-11T06:24:39.182Z,984.92
2019-05-11T06:25:39.166Z,984.92
2019-05-11T06:26:39.158Z,984.88
2019-05-11T06:27:39.156Z,984.96
2019-05-11T06:28:39.141Z,984.94
2019-05-11T06:29:39.152Z,984.92
2019-05-11T06:30:39.131Z,984.87
2019-05-11T06:31:39.119Z,984.86
2019-05-11T06:32:39.124Z,984.87
2019-05-11T06:33:39.110Z,984.92
2019-05-11T06:34:39.092Z,984.87
2019-05-11T06:35:39.087Z,984.89
2019-05-11T06:36:39.074Z,984.92
2019-05-11T06:37:39.117Z,984.80
2019-05-11T06:38:39.097Z,984.85
2019-05-11T06:39:39.083Z,984.86
2019-05-11T06:40:39.073Z,984.85
2019-05-11T06:41:39.070Z,984.81
2019-05-11T06:42:39.081Z,984.78
2019-05-11T06:43:39.080Z,984.78
2019-05-11T06:44:39.069Z,984.76
2019-05-11T06:45:39.056Z,984.75
2019-05-11T06:46:39.054Z,984.78
2019-05-11T06:47:39.043Z,984.84
2019-05-11T06:48:39.048Z,984.85
2019-05-11T06:49:39.038Z,984.80
2019-05-11T06:50:39.028Z,984.75
2019-05-11T06:51:40.554Z,984.76
2019-05-11T06:52:40.008Z,984.79
2019-05-11T06:53:39.030Z,984.76
2019-05-11T06:54:38.991Z,984.71
2019-05-11T06:55:38.969Z,984.75
2019-05-11T06:56:39.979Z,984.66
2019-05-11T06:57:38.991Z,984.73
2019-05-11T06:58:38.997Z,984.62
2019-05-11T06:59:38.993Z,984.70
2019-05-11T07:00:38.976Z,984.69
2019-05-11T07:01:38.963Z,984.69
2019-05-11T07:02:38.965Z,984.59
2019-05-11T07:03:38.963Z,984.61
2019-05-11T07:04:38.949Z,984.52
2019-05-11T07:05:38.934Z,984.55
2019-05-11T07:06:38.926Z,984.51
2019-05-11T07:07:47.440Z,984.60
2019-05-11T07:08:40.948Z,984.61
2019-05-11T07:09:38.930Z,984.61
2019-05-11T07:10:38.931Z,984.53
2019-05-11T07:11:38.910Z,984.61
2019-05-11T07:12:38.902Z,984.55
2019-05-11T07:13:38.910Z,984.59
2019-05-11T07:14:38.889Z,984.55
2019-05-11T07:15:38.885Z,984.51
2019-05-11T07:16:38.880Z,984.55
2019-05-11T07:17:38.872Z,984.61
2019-05-11T07:18:38.875Z,984.53
2019-05-11T07:19:38.851Z,984.53
2019-05-11T07:20:50.049Z,984.56
2019-05-11T07:21:40.841Z,984.54
2019-05-11T07:22:38.832Z,984.51
2019-05-11T07:23:38.854Z,984.60
2019-05-11T07:24:38.811Z,984.57
2019-05-11T07:25:38.811Z,984.64
2019-05-11T07:26:38.799Z,984.67
2019-05-11T07:27:38.808Z,984.58
2019-05-11T07:28:38.802Z,984.62
2019-05-11T07:29:38.806Z,984.55
2019-05-11T07:30:38.791Z,984.61
2019-05-11T07:31:38.789Z,984.59
2019-05-11T07:32:38.783Z,984.71
2019-05-11T07:33:38.770Z,984.72
2019-05-11T07:34:48.743Z,984.77
2019-05-11T07:35:38.754Z,984.68
2019-05-11T07:36:38.957Z,984.72
2019-05-11T07:37:39.754Z,984.76
2019-05-11T07:38:38.734Z,984.76
2019-05-11T07:39:38.745Z,984.78
2019-05-11T07:40:38.720Z,984.88
2019-05-11T07:41:38.920Z,984.80
2019-05-11T07:42:38.709Z,984.79
2019-05-11T07:43:38.702Z,984.80
2019-05-11T07:44:41.707Z,984.89
2019-05-11T07:45:39.686Z,984.72
2019-05-11T07:46:38.684Z,984.74
2019-05-11T07:47:38.685Z,984.74
2019-05-11T07:48:38.883Z,984.70
2019-05-11T07:49:39.673Z,984.62
2019-05-11T07:50:38.904Z,984.56
2019-05-11T07:51:39.643Z,984.40
2019-05-11T07:52:38.648Z,984.41
2019-05-11T07:53:38.634Z,984.43
2019-05-11T07:54:38.699Z,984.50
2019-05-11T07:55:38.706Z,984.65
2019-05-11T07:56:39.153Z,984.81
2019-05-11T07:57:39.605Z,984.88
2019-05-11T07:58:38.889Z,984.81
2019-05-11T07:59:39.589Z,984.88
2019-05-11T08:00:40.048Z,984.83
2019-05-11T08:01:39.580Z,984.75
2019-05-11T08:02:38.942Z,984.65
2019-05-11T08:03:39.551Z,984.66
2019-05-11T08:04:38.561Z,984.64
2019-05-11T08:05:38.707Z,984.54
2019-05-11T08:06:39.543Z,984.55
2019-05-11T08:07:38.521Z,984.50
2019-05-11T08:08:38.691Z,984.45
2019-05-11T08:09:38.533Z,984.44
2019-05-11T08:10:39.165Z,984.50
2019-05-11T08:11:39.522Z,984.45
2019-05-11T08:12:39.411Z,984.41
2019-05-11T08:13:39.482Z,984.46
2019-05-11T08:14:55.957Z,984.47
2019-05-11T08:15:40.469Z,984.55
2019-05-11T08:16:39.353Z,984.45
2019-05-11T08:17:38.457Z,984.47
2019-05-11T08:18:38.852Z,984.44
2019-05-11T08:19:39.433Z,984.44
2019-05-11T08:20:39.429Z,984.41
2019-05-11T08:21:38.955Z,984.46
2019-05-11T08:22:39.429Z,984.47
2019-05-11T08:23:38.407Z,984.49
2019-05-11T08:24:38.413Z,984.50
2019-05-11T08:25:38.405Z,984.50
2019-05-11T08:26:38.706Z,984.42
2019-05-11T08:27:39.379Z,984.50
2019-05-11T08:28:38.393Z,984.41
2019-05-11T08:29:38.570Z,984.47
2019-05-11T08:30:39.383Z,984.46
2019-05-11T08:31:38.644Z,984.47
2019-05-11T08:32:39.367Z,984.43
2019-05-11T08:33:38.998Z,984.44
2019-05-11T08:34:39.832Z,984.43
2019-05-11T08:35:39.339Z,984.47
2019-05-11T08:36:38.333Z,984.49
2019-05-11T08:37:38.925Z,984.49
2019-05-11T08:38:39.321Z,984.50
2019-05-11T08:39:38.310Z,984.49
2019-05-11T08:40:38.315Z,984.50
2019-05-11T08:41:38.653Z,984.52
2019-05-11T08:42:39.285Z,984.37
2019-05-11T08:43:38.835Z,984.42
2019-05-11T08:44:39.276Z,984.45
2019-05-11T08:45:39.247Z,984.46
2019-05-11T08:46:39.266Z,984.32
2019-05-11T08:47:38.255Z,984.29
2019-05-11T08:48:38.930Z,984.35
2019-05-11T08:49:39.239Z,984.26
2019-05-11T08:50:38.421Z,984.16
2019-05-11T08:51:38.729Z,984.19
2019-05-11T08:52:39.236Z,984.19
2019-05-11T08:53:38.858Z,984.30
2019-05-11T08:54:39.223Z,984.23
2019-05-11T08:55:38.429Z,984.21
2019-05-11T08:56:38.495Z,984.31
2019-05-11T08:57:39.202Z,984.37
2019-05-11T08:58:38.237Z,984.33
2019-05-11T08:59:38.277Z,984.46
2019-05-11T09:00:39.221Z,984.43
2019-05-11T09:01:39.311Z,984.46
2019-05-11T09:02:39.165Z,984.39
2019-05-11T09:03:38.824Z,984.41
2019-05-11T09:04:41.928Z,984.47
2019-05-11T09:05:39.150Z,984.43
2019-05-11T09:06:38.137Z,984.39
2019-05-11T09:07:38.524Z,984.42
2019-05-11T09:08:39.125Z,984.45
2019-05-11T09:09:38.232Z,984.43
2019-05-11T09:10:39.792Z,984.43
2019-05-11T09:11:39.119Z,984.46
2019-05-11T09:12:38.376Z,984.45
2019-05-11T09:13:39.469Z,984.53
2019-05-11T09:14:39.109Z,984.52
2019-05-11T09:15:40.605Z,984.51
2019-05-11T09:16:39.110Z,984.58
2019-05-11T09:17:38.347Z,984.57
2019-05-11T09:18:39.104Z,984.67
2019-05-11T09:19:38.786Z,984.61
2019-05-11T09:20:39.107Z,984.61
2019-05-11T09:21:38.495Z,984.64
2019-05-11T09:22:39.093Z,984.65
2019-05-11T09:23:40.696Z,984.68
2019-05-11T09:24:39.096Z,984.66
2019-05-11T09:25:38.564Z,984.67
2019-05-11T09:26:39.177Z,984.74
2019-05-11T09:27:38.107Z,984.73
2019-05-11T09:28:38.508Z,984.86
2019-05-11T09:29:39.098Z,984.76
2019-05-11T09:30:38.118Z,984.86
2019-05-11T09:31:38.358Z,984.87
2019-05-11T09:32:39.107Z,984.88
2019-05-11T09:33:38.561Z,984.84
2019-05-11T09:34:39.090Z,984.90
2019-05-11T09:35:48.533Z,984.89
2019-05-11T09:36:40.137Z,984.89
2019-05-11T09:37:38.328Z,984.94
2019-05-11T09:38:38.459Z,984.99
2019-05-11T09:39:39.054Z,984.95
2019-05-11T09:40:38.708Z,984.86
2019-05-11T09:41:39.050Z,984.99
2019-05-11T09:42:38.883Z,984.95
2019-05-11T09:43:39.701Z,984.94
2019-05-11T09:44:38.647Z,984.97
2019-05-11T09:45:48.185Z,984.95
2019-05-11T09:46:40.023Z,984.94
2019-05-11T09:47:38.686Z,984.90
2019-05-11T09:48:38.987Z,984.89
2019-05-11T09:49:47.142Z,984.95
2019-05-11T09:50:39.976Z,984.93
2019-05-11T09:51:38.193Z,985.00
2019-05-11T09:52:38.970Z,984.97
2019-05-11T09:53:38.876Z,984.99
2019-05-11T09:54:38.943Z,985.00
2019-05-11T09:55:38.892Z,985.01
2019-05-11T09:56:38.933Z,984.91
2019-05-11T09:57:38.295Z,985.02
2019-05-11T09:58:38.930Z,985.01
2019-05-11T09:59:38.607Z,985.02
2019-05-11T10:00:39.036Z,985.09
2019-05-11T10:01:38.067Z,985.05
2019-05-11T10:02:38.699Z,985.04
2019-05-11T10:03:38.924Z,985.02
2019-05-11T10:04:38.212Z,985.01
2019-05-11T10:05:39.665Z,985.02
2019-05-11T10:06:38.792Z,985.07
2019-05-11T10:07:38.834Z,985.06
2019-05-11T10:08:38.204Z,985.01
2019-05-11T10:09:38.849Z,985.09
2019-05-11T10:10:38.473Z,985.06
2019-05-11T10:11:39.946Z,985.03
2019-05-11T10:12:38.807Z,985.16
2019-05-11T10:13:38.442Z,985.19
2019-05-11T10:14:38.789Z,985.09
2019-05-11T10:15:38.523Z,985.28
2019-05-11T10:16:38.874Z,985.31
2019-05-11T10:17:38.401Z,985.28
2019-05-11T10:18:38.790Z,985.29
2019-05-11T10:19:39.605Z,985.28
2019-05-11T10:20:39.176Z,985.40
2019-05-11T10:21:38.774Z,985.35
2019-05-11T10:22:38.473Z,985.38
2019-05-11T10:23:42.163Z,985.45
2019-05-11T10:24:38.481Z,985.38
2019-05-11T10:25:40.435Z,985.40
2019-05-11T10:26:38.667Z,985.32
2019-05-11T10:27:40.072Z,985.22
2019-05-11T10:28:38.906Z,985.26
2019-05-11T10:29:38.815Z,985.22
2019-05-11T10:30:38.567Z,985.26
2019-05-11T10:31:38.828Z,985.24
2019-05-11T10:32:38.070Z,985.28
2019-05-11T10:33:40.796Z,985.29
2019-05-11T10:34:40.373Z,985.30
2019-05-11T10:35:39.640Z,985.21
2019-05-11T10:36:39.222Z,985.24
2019-05-11T10:37:39.168Z,985.17
2019-05-11T10:38:42.687Z,985.20
2019-05-11T10:39:38.992Z,985.25
2019-05-11T10:40:39.942Z,985.12
2019-05-11T10:41:40.297Z,985.10
2019-05-11T10:42:38.446Z,985.02
2019-05-11T10:43:40.583Z,985.08
