createdAt,value
2023-03-24T00:04:19.210Z,99461.75
2023-03-24T00:09:20.741Z,99463.75
2023-03-24T00:14:23.470Z,99472.19
2023-03-24T00:19:25.000Z,99455.59
2023-03-24T00:24:27.267Z,99452.50
2023-03-24T00:29:29.456Z,99441.34
2023-03-24T00:34:30.878Z,99451.13
2023-03-24T00:39:32.824Z,99445.75
2023-03-24T00:44:34.362Z,99429.84
2023-03-24T00:49:48.202Z,99430.69
2023-03-24T00:54:52.075Z,99416.44
2023-03-24T00:59:54.610Z,99411.22
2023-03-24T01:04:58.698Z,99394.22
2023-03-24T01:10:00.348Z,99386.22
2023-03-24T01:15:05.588Z,99381.19
2023-03-24T01:20:08.375Z,99379.69
2023-03-24T01:25:18.885Z,99371.84
2023-03-24T01:30:24.929Z,99374.47
2023-03-24T01:35:29.305Z,99371.97
2023-03-24T01:40:33.347Z,99374.25
2023-03-24T01:46:06.079Z,99376.97
2023-03-24T01:51:17.411Z,99368.03
2023-03-24T01:56:19.575Z,99365.28
2023-03-24T02:01:22.012Z,99346.97
2023-03-24T02:06:26.591Z,99330.72
2023-03-24T02:11:32.388Z,99335.94
2023-03-24T02:16:49.105Z,99332.81
2023-03-24T02:21:59.532Z,99333.91
2023-03-24T02:27:13.788Z,99331.78
2023-03-24T02:32:33.328Z,99328.38
2023-03-24T02:37:37.459Z,99319.66
2023-03-24T02:42:45.744Z,99310.81
2023-03-24T02:47:59.297Z,99313.16
2023-03-24T02:53:19.391Z,99312.69
2023-03-24T02:58:35.252Z,99312.50
2023-03-24T03:03:42.635Z,99306.38
2023-03-24T03:08:47.704Z,99296.94
2023-03-24T03:13:54.464Z,99302.84
2023-03-24T03:19:01.342Z,99293.50
2023-03-24T03:24:09.383Z,99300.47
2023-03-24T03:29:35.139Z,99304.69
2023-03-24T03:34:45.622Z,99301.84
2023-03-24T03:39:52.654Z,99296.34
2023-03-24T03:44:54.350Z,99291.38
2023-03-24T03:49:55.803Z,99279.81
2023-03-24T03:54:58.848Z,99272.66
2023-03-24T04:00:11.997Z,99265.94
2023-03-24T04:05:26.112Z,99274.38
2023-03-24T04:10:35.983Z,99267.88
2023-03-24T04:16:16.352Z,99265.03
2023-03-24T04:21:36.375Z,99261.31
2023-03-24T04:26:43.333Z,99252.69
2023-03-24T04:32:02.361Z,99248.81
2023-03-24T04:37:18.415Z,99246.19
2023-03-24T04:42:25.557Z,99254.38
2023-03-24T04:47:32.315Z,99249.78
2023-03-24T04:52:33.761Z,99243.69
2023-03-24T04:57:35.280Z,99240.81
2023-03-24T05:02:37.031Z,99232.19
2023-03-24T05:07:38.566Z,99231.13
2023-03-24T05:12:39.983Z,99224.50
2023-03-24T05:17:41.855Z,99231.97
2023-03-24T05:22:43.343Z,99231.97
2023-03-24T05:27:45.596Z,99247.75
2023-03-24T05:32:47.470Z,99235.09
2023-03-24T05:37:48.996Z,99228.88
2023-03-24T05:42:51.078Z,99235.16
2023-03-24T05:47:52.597Z,99231.06
2023-03-24T05:52:54.127Z,99234.16
2023-03-24T05:57:55.861Z,99234.50
2023-03-24T06:02:58.271Z,99240.25
2023-03-24T06:08:01.392Z,99231.78
2023-03-24T06:13:03.337Z,99228.59
2023-03-24T06:18:05.282Z,99239.69
2023-03-24T06:23:06.914Z,99227.50
2023-03-24T06:28:12.317Z,99227.84
2023-03-24T06:33:13.914Z,99217.38
2023-03-24T06:38:15.434Z,99218.88
2023-03-24T06:43:16.875Z,99223.50
2023-03-24T06:48:18.318Z,99218.41
2023-03-24T06:53:21.765Z,99212.00
2023-03-24T06:58:23.228Z,99214.03
2023-03-24T07:03:25.119Z,99215.38
2023-03-24T07:08:37.329Z,99207.91
2023-03-24T07:13:40.146Z,99207.56
2023-03-24T07:18:41.632Z,99222.88
2023-03-24T07:23:43.093Z,99217.75
2023-03-24T07:28:44.515Z,99207.72
2023-03-24T07:33:46.035Z,99206.19
2023-03-24T07:38:47.607Z,99205.69
2023-03-24T07:43:49.029Z,99201.28
2023-03-24T07:48:50.462Z,99197.41
2023-03-24T07:53:52.224Z,99191.28
2023-03-24T07:58:53.684Z,99189.75
2023-03-24T08:03:56.152Z,99173.44
2023-03-24T08:08:57.840Z,99166.66
2023-03-24T08:13:59.431Z,99153.94
2023-03-24T08:19:00.918Z,99166.16
2023-03-24T08:24:02.346Z,99166.84
2023-03-24T08:29:04.150Z,99164.13
2023-03-24T08:34:06.570Z,99159.66
2023-03-24T08:39:09.673Z,99136.50
2023-03-24T08:44:11.743Z,99132.91
2023-03-24T08:49:13.159Z,99130.28
2023-03-24T08:54:14.675Z,99124.13
2023-03-24T08:59:16.435Z,99122.31
2023-03-24T09:04:17.904Z,99120.63
2023-03-24T09:09:19.403Z,99114.88
2023-03-24T09:14:22.645Z,99110.50
2023-03-24T09:19:24.065Z,99107.91
2023-03-24T09:24:25.525Z,99108.25
2023-03-24T09:29:27.070Z,99088.38
2023-03-24T09:34:28.691Z,99086.09
2023-03-24T09:39:30.124Z,99078.50
2023-03-24T09:44:36.879Z,99069.47
2023-03-24T09:49:42.127Z,99068.25
2023-03-24T09:54:59.705Z,99072.69
2023-03-24T10:00:02.348Z,99065.34
2023-03-24T10:05:12.905Z,99056.22
2023-03-24T10:10:33.405Z,99061.09
2023-03-24T10:15:49.709Z,99052.09
2023-03-24T10:21:25.398Z,99035.53
2023-03-24T10:26:42.248Z,99030.72
2023-03-24T10:31:48.515Z,99027.03
2023-03-24T10:36:52.339Z,99022.53
2023-03-24T10:41:54.702Z,99028.22
2023-03-24T10:47:02.530Z,99015.22
2023-03-24T10:52:09.522Z,99010.25
2023-03-24T10:57:18.370Z,99020.78
2023-03-24T11:02:52.881Z,99015.09
2023-03-24T11:08:12.318Z,99012.31
2023-03-24T11:13:28.758Z,99011.84
2023-03-24T11:18:30.262Z,99005.56
2023-03-24T11:23:44.563Z,98997.44
2023-03-24T11:28:52.382Z,98991.16
2023-03-24T11:34:03.496Z,98992.31
2023-03-24T11:39:07.605Z,98991.41
2023-03-24T11:44:23.658Z,98981.53
2023-03-24T11:49:35.045Z,98980.47
2023-03-24T11:54:36.887Z,98988.84
2023-03-24T12:00:00.007Z,98975.03
2023-03-24T12:05:23.715Z,98973.13
2023-03-24T12:10:41.133Z,98967.66
2023-03-24T12:16:00.611Z,98974.28
2023-03-24T12:21:13.108Z,98969.88
2023-03-24T12:26:28.527Z,98948.56
2023-03-24T12:31:32.869Z,98958.63
2023-03-24T12:36:53.201Z,98948.28
2023-03-24T12:41:57.571Z,98955.31
2023-03-24T12:47:29.609Z,98943.59
2023-03-24T12:53:07.571Z,98946.78
2023-03-24T12:58:19.858Z,98927.34
2023-03-24T13:03:29.521Z,98940.31
2023-03-24T13:08:32.182Z,98931.09
2023-03-24T13:13:40.110Z,98921.94
2023-03-24T13:18:50.616Z,98917.69
2023-03-24T13:23:57.348Z,98912.00
2023-03-24T13:29:48.416Z,98903.63
2023-03-24T13:35:17.462Z,98893.44
2023-03-24T13:40:27.726Z,98895.03
2023-03-24T13:45:39.114Z,98893.13
2023-03-24T13:50:48.728Z,98892.63
2023-03-24T13:55:52.840Z,98892.63
2023-03-24T14:01:06.800Z,98896.91
2023-03-24T14:06:09.759Z,98893.91
2023-03-24T14:11:38.277Z,98886.50
2023-03-24T14:17:01.834Z,98886.19
2023-03-24T14:22:06.363Z,98878.50
2023-03-24T14:27:35.004Z,98887.72
2023-03-24T14:32:47.332Z,98889.84
2023-03-24T14:38:02.959Z,98884.16
2023-03-24T14:43:15.904Z,98887.09
2023-03-24T14:48:29.725Z,98892.56
2023-03-24T14:53:37.401Z,98876.38
2023-03-24T14:58:42.794Z,98886.28
2023-03-24T15:03:53.556Z,98880.38
2023-03-24T15:09:01.441Z,98865.31
2023-03-24T15:14:05.459Z,98880.22
2023-03-24T15:19:22.928Z,98856.47
2023-03-24T15:24:36.102Z,98854.22
2023-03-24T15:29:42.818Z,98851.09
2023-03-24T15:34:50.770Z,98855.53
2023-03-24T15:40:01.896Z,98855.84
2023-03-24T15:45:26.494Z,98841.28
2023-03-24T15:50:39.734Z,98841.94
2023-03-24T15:55:43.179Z,98851.50
2023-03-24T16:00:45.708Z,98849.34
2023-03-24T16:05:48.961Z,98846.38
2023-03-24T16:10:59.345Z,98869.50
2023-03-24T16:16:17.261Z,98865.72
2023-03-24T16:21:27.247Z,98852.00
2023-03-24T16:26:31.422Z,98861.38
2023-03-24T16:31:35.508Z,98864.66
2023-03-24T16:36:37.132Z,98872.56
2023-03-24T16:41:38.594Z,98868.03
2023-03-24T16:46:41.227Z,98877.06
2023-03-24T16:51:43.389Z,98866.72
2023-03-24T16:56:44.881Z,98879.97
2023-03-24T17:01:46.784Z,98872.97
2023-03-24T17:06:52.802Z,98884.63
2023-03-24T17:11:57.013Z,98880.91
2023-03-24T17:16:59.734Z,98893.47
2023-03-24T17:22:03.636Z,98898.28
2023-03-24T17:27:18.796Z,98904.31
2023-03-24T17:32:22.288Z,98904.75
2023-03-24T17:37:25.909Z,98908.63
2023-03-24T17:42:28.694Z,98924.19
2023-03-24T17:47:30.913Z,98995.59
2023-03-24T17:52:32.517Z,99010.63
2023-03-24T17:57:34.500Z,99032.78
2023-03-24T18:02:36.055Z,99044.69
2023-03-24T18:07:39.810Z,99030.19
2023-03-24T18:12:41.558Z,99039.72
2023-03-24T18:17:43.055Z,99049.72
2023-03-24T18:22:44.526Z,99046.72
2023-03-24T18:27:46.182Z,99050.44
2023-03-24T18:32:48.348Z,99059.59
2023-03-24T18:37:49.815Z,99073.00
2023-03-24T18:42:51.392Z,99082.13
2023-03-24T18:47:52.869Z,99076.88
2023-03-24T18:52:54.322Z,99075.69
2023-03-24T18:57:55.937Z,99069.59
2023-03-24T19:02:57.484Z,99054.50
2023-03-24T19:08:01.479Z,99047.38
2023-03-24T19:13:05.241Z,99034.50
2023-03-24T19:18:07.575Z,99034.16
2023-03-24T19:23:09.156Z,99035.66
2023-03-24T19:28:10.595Z,99019.72
2023-03-24T19:33:13.229Z,99026.00
2023-03-24T19:38:16.278Z,99029.06
2023-03-24T19:43:18.399Z,99036.19
2023-03-24T19:48:20.879Z,99049.25
2023-03-24T19:53:24.368Z,99073.13
2023-03-24T19:58:26.049Z,99081.91
2023-03-24T20:03:28.808Z,99088.91
2023-03-24T20:08:30.805Z,99081.94
2023-03-24T20:13:32.235Z,99069.38
2023-03-24T20:18:34.561Z,99065.63
2023-03-24T20:23:36.187Z,99075.47
2023-03-24T20:28:37.601Z,99077.47
2023-03-24T20:33:39.066Z,99065.63
2023-03-24T20:38:40.796Z,99087.63
2023-03-24T20:43:42.371Z,99091.38
2023-03-24T20:48:44.040Z,99098.09
2023-03-24T20:53:49.784Z,99097.56
2023-03-24T20:58:52.082Z,99107.53
2023-03-24T21:03:55.608Z,99105.66
2023-03-24T21:09:01.588Z,99100.88
2023-03-24T21:14:03.772Z,99110.81
2023-03-24T21:19:05.250Z,99109.69
2023-03-24T21:24:06.968Z,99106.31
2023-03-24T21:29:08.370Z,99097.75
2023-03-24T21:34:09.969Z,99103.41
2023-03-24T21:39:12.064Z,99114.03
2023-03-24T21:44:13.726Z,99104.16
2023-03-24T21:49:18.818Z,99105.69
2023-03-24T21:54:20.899Z,99103.38
2023-03-24T21:59:23.203Z,99107.06
2023-03-24T22:04:25.230Z,99097.75
2023-03-24T22:09:27.517Z,99102.59
2023-03-24T22:14:28.936Z,99107.44
2023-03-24T22:19:30.493Z,99108.97
2023-03-24T22:24:31.959Z,99118.59
2023-03-24T22:29:33.362Z,99121.28
2023-03-24T22:34:34.815Z,99109.78
2023-03-24T22:39:36.331Z,99103.03
2023-03-24T22:44:38.481Z,99113.63
2023-03-24T22:49:41.419Z,99112.22
2023-03-24T22:54:42.997Z,99116.13
2023-03-24T22:59:44.619Z,99122.97
2023-03-24T23:04:46.365Z,99121.84
2023-03-24T23:09:47.880Z,99124.56
2023-03-24T23:14:49.375Z,99134.00
2023-03-24T23:19:52.095Z,99138.78
2023-03-24T23:25:00.534Z,99126.78
2023-03-24T23:30:07.078Z,99138.47
2023-03-24T23:35:09.433Z,99140.78
2023-03-24T23:40:14.946Z,99139.41
2023-03-24T23:45:19.290Z,99138.84
2023-03-24T23:50:21.543Z,99128.91
2023-03-24T23:55:23.115Z,99137.25
