createdAt,value
2018-01-15T00:02:21.111Z,0.90
2018-01-15T00:04:58.212Z,1.00
2018-01-15T00:07:26.551Z,1.30
2018-01-15T00:09:54.626Z,1.30
2018-01-15T00:12:22.700Z,1.40
2018-01-15T00:14:51.068Z,1.60
2018-01-15T00:17:19.147Z,1.20
2018-01-15T00:19:47.216Z,1.00
2018-01-15T00:22:15.281Z,0.40
2018-01-15T00:24:43.358Z,0.70
2018-01-15T00:27:11.431Z,0.80
2018-01-15T00:29:39.515Z,0.50
2018-01-15T00:32:07.580Z,0.60
2018-01-15T00:34:35.652Z,0.30
2018-01-15T00:37:03.722Z,0.30
2018-01-15T00:39:31.790Z,0.70
2018-01-15T00:41:59.854Z,0.60
2018-01-15T00:44:27.918Z,0.90
2018-01-15T00:46:55.992Z,1.10
2018-01-15T00:49:24.082Z,1.00
2018-01-15T00:51:52.149Z,0.70
2018-01-15T00:54:20.214Z,0.30
2018-01-15T00:56:48.291Z,0.40
2018-01-15T00:59:16.371Z,0.60
2018-01-15T01:01:44.442Z,0.30
2018-01-15T01:04:12.515Z,-0.10
2018-01-15T01:06:40.599Z,0.20
2018-01-15T01:09:08.674Z,0.80
2018-01-15T01:11:36.732Z,0.40
2018-01-15T01:14:04.802Z,0.40
2018-01-15T01:16:32.868Z,0.40
2018-01-15T01:19:00.943Z,0.30
2018-01-15T01:21:29.019Z,0.30
2018-01-15T01:23:57.085Z,-0.20
2018-01-15T01:26:25.153Z,0.00
2018-01-15T01:28:53.226Z,0.10
2018-01-15T01:31:21.303Z,0.00
2018-01-15T01:33:49.370Z,0.30
2018-01-15T01:36:17.457Z,0.60
2018-01-15T01:38:46.310Z,0.60
2018-01-15T01:41:14.391Z,0.50
2018-01-15T01:43:42.458Z,0.40
2018-01-15T01:46:10.535Z,0.40
2018-01-15T01:48:38.605Z,0.30
2018-01-15T01:51:06.680Z,0.40
2018-01-15T01:53:34.754Z,0.30
2018-01-15T01:56:02.825Z,0.50
2018-01-15T01:58:30.887Z,-0.10
2018-01-15T02:00:58.949Z,0.00
2018-01-15T02:03:27.025Z,0.20
2018-01-15T02:05:55.089Z,0.40
2018-01-15T02:08:23.155Z,0.00
2018-01-15T02:10:51.226Z,0.00
2018-01-15T02:13:19.299Z,0.30
2018-01-15T02:15:47.366Z,0.00
2018-01-15T02:18:15.443Z,0.00
2018-01-15T02:20:43.615Z,0.10
2018-01-15T02:23:11.691Z,0.30
2018-01-15T02:25:39.768Z,0.00
2018-01-15T02:28:07.826Z,0.00
2018-01-15T02:30:35.902Z,0.40
2018-01-15T02:33:04.011Z,0.80
2018-01-15T02:35:32.851Z,1.30
2018-01-15T02:38:00.922Z,0.80
2018-01-15T02:40:28.999Z,0.90
2018-01-15T02:42:57.062Z,0.80
2018-01-15T02:45:25.162Z,0.70
2018-01-15T02:47:53.234Z,0.40
2018-01-15T02:50:21.303Z,0.60
2018-01-15T02:52:50.234Z,0.70
2018-01-15T02:55:18.306Z,0.90
2018-01-15T02:57:46.376Z,0.90
2018-01-15T03:00:14.450Z,1.20
2018-01-15T03:02:42.516Z,1.10
2018-01-15T03:05:10.578Z,1.30
2018-01-15T03:07:38.659Z,1.30
2018-01-15T03:10:06.741Z,1.40
2018-01-15T03:12:34.805Z,1.30
2018-01-15T03:15:02.875Z,0.90
2018-01-15T03:17:30.950Z,0.70
2018-01-15T03:19:59.018Z,0.90
2018-01-15T03:22:27.095Z,0.80
2018-01-15T03:24:55.156Z,0.90
2018-01-15T03:27:23.218Z,1.00
2018-01-15T03:29:51.593Z,0.60
2018-01-15T03:32:19.668Z,0.90
2018-01-15T03:34:47.743Z,0.60
2018-01-15T03:37:15.803Z,0.40
2018-01-15T03:39:43.875Z,0.40
2018-01-15T03:42:11.947Z,0.50
2018-01-15T03:44:40.026Z,0.40
2018-01-15T03:47:08.094Z,0.40
2018-01-15T03:49:36.174Z,0.30
2018-01-15T03:52:04.246Z,0.40
2018-01-15T03:54:32.319Z,0.60
2018-01-15T03:57:00.391Z,0.80
2018-01-15T03:59:28.470Z,1.00
2018-01-15T04:01:56.599Z,0.90
2018-01-15T04:04:24.666Z,0.50
2018-01-15T04:06:52.739Z,0.50
2018-01-15T04:09:20.807Z,0.70
2018-01-15T04:11:48.875Z,0.70
2018-01-15T04:14:17.716Z,1.00
2018-01-15T04:16:45.782Z,0.30
2018-01-15T04:19:13.871Z,0.80
2018-01-15T04:21:41.935Z,1.00
2018-01-15T04:24:10.037Z,0.90
2018-01-15T04:26:38.876Z,0.90
2018-01-15T04:29:06.945Z,1.20
2018-01-15T04:31:35.024Z,1.20
2018-01-15T04:34:03.078Z,1.00
2018-01-15T04:36:31.146Z,1.10
2018-01-15T04:38:59.211Z,0.90
2018-01-15T04:41:27.282Z,0.90
2018-01-15T04:43:55.353Z,1.10
2018-01-15T04:46:23.427Z,0.60
2018-01-15T04:48:51.495Z,0.90
2018-01-15T04:51:19.562Z,1.20
2018-01-15T04:53:47.630Z,1.30
2018-01-15T04:56:15.710Z,1.30
2018-01-15T04:58:43.774Z,1.30
2018-01-15T05:01:11.850Z,1.10
2018-01-15T05:03:39.922Z,1.10
2018-01-15T05:06:07.990Z,1.40
2018-01-15T05:08:36.054Z,1.50
2018-01-15T05:11:04.131Z,1.30
2018-01-15T05:13:32.194Z,1.30
2018-01-15T05:16:00.263Z,0.90
2018-01-15T05:18:28.339Z,1.00
2018-01-15T05:20:56.410Z,0.90
2018-01-15T05:23:24.482Z,0.80
2018-01-15T05:25:52.553Z,0.80
2018-01-15T05:28:20.622Z,0.70
2018-01-15T05:30:48.694Z,0.90
2018-01-15T05:33:16.758Z,0.80
2018-01-15T05:35:44.831Z,1.00
2018-01-15T05:38:12.910Z,1.10
2018-01-15T05:40:40.983Z,1.20
2018-01-15T05:43:09.053Z,1.60
2018-01-15T05:45:37.157Z,1.20
2018-01-15T05:48:05.242Z,1.00
2018-01-15T05:50:33.315Z,1.10
2018-01-15T05:53:02.150Z,1.20
2018-01-15T05:55:30.223Z,1.10
2018-01-15T05:57:58.297Z,0.70
2018-01-15T06:00:26.363Z,0.50
2018-01-15T06:02:54.426Z,0.60
2018-01-15T06:05:22.496Z,0.40
2018-01-15T06:07:50.575Z,0.80
2018-01-15T06:10:18.642Z,0.60
2018-01-15T06:12:46.706Z,0.60
2018-01-15T06:15:14.776Z,0.30
2018-01-15T06:17:42.843Z,0.70
2018-01-15T06:20:10.918Z,0.90
2018-01-15T06:22:38.983Z,0.30
2018-01-15T06:25:07.055Z,0.00
2018-01-15T06:27:35.119Z,-0.10
2018-01-15T06:30:03.188Z,0.20
2018-01-15T06:32:31.253Z,0.30
2018-01-15T06:34:59.333Z,0.00
2018-01-15T06:37:27.389Z,0.40
2018-01-15T06:39:55.459Z,0.30
2018-01-15T06:42:23.558Z,0.50
2018-01-15T06:44:51.635Z,0.10
2018-01-15T06:47:19.706Z,0.10
2018-01-15T06:49:47.779Z,-0.10
2018-01-15T06:52:15.851Z,-0.40
2018-01-15T06:54:43.927Z,-0.60
2018-01-15T06:57:11.999Z,-0.20
2018-01-15T06:59:40.079Z,-0.20
2018-01-15T07:02:08.155Z,-0.40
2018-01-15T07:04:36.227Z,-0.50
2018-01-15T07:07:04.318Z,-0.40
2018-01-15T07:09:33.161Z,-0.20
2018-01-15T07:12:01.242Z,-0.70
2018-01-15T07:14:29.354Z,-1.20
2018-01-15T07:16:58.208Z,-0.80
2018-01-15T07:19:26.274Z,-0.90
2018-01-15T07:21:54.354Z,-1.00
2018-01-15T07:24:22.434Z,-1.00
2018-01-15T07:26:50.510Z,-1.00
2018-01-15T07:29:28.478Z,-1.10
2018-01-15T07:31:56.550Z,-1.20
2018-01-15T07:34:24.857Z,-1.30
2018-01-15T07:36:53.792Z,-1.00
2018-01-15T07:39:21.879Z,-0.80
2018-01-15T07:41:50.011Z,-1.00
2018-01-15T07:44:19.894Z,-0.70
2018-01-15T07:46:47.996Z,-1.10
2018-01-15T07:49:20.568Z,-1.10
2018-01-15T07:51:48.982Z,-1.00
2018-01-15T07:54:17.071Z,-1.20
2018-01-15T07:56:45.150Z,-1.10
2018-01-15T07:59:13.222Z,-1.10
2018-01-15T08:01:41.306Z,-0.90
2018-01-15T08:04:09.622Z,-0.80
2018-01-15T08:06:37.702Z,-0.70
2018-01-15T08:09:05.782Z,-0.60
2018-01-15T08:11:33.862Z,-0.50
2018-01-15T08:14:01.938Z,-0.30
2018-01-15T08:16:30.003Z,-0.20
2018-01-15T08:18:58.083Z,-0.30
2018-01-15T08:21:26.923Z,-0.70
2018-01-15T08:23:55.768Z,-0.50
2018-01-15T08:26:23.834Z,-0.30
2018-01-15T08:28:51.945Z,-0.40
2018-01-15T08:31:20.003Z,-0.20
2018-01-15T08:33:48.089Z,-0.30
2018-01-15T08:36:16.925Z,-0.30
2018-01-15T08:38:44.999Z,-0.30
2018-01-15T08:41:13.076Z,-0.30
2018-01-15T08:43:41.151Z,-0.10
2018-01-15T08:46:09.217Z,-0.10
2018-01-15T08:48:37.302Z,-0.10
2018-01-15T08:51:05.376Z,0.10
2018-01-15T08:53:33.446Z,0.20
2018-01-15T08:56:01.515Z,0.30
2018-01-15T08:58:29.595Z,0.90
2018-01-15T09:00:57.697Z,0.90
2018-01-15T09:03:25.739Z,0.80
2018-01-15T09:05:53.814Z,0.80
2018-01-15T09:08:21.882Z,0.80
2018-01-15T09:10:49.962Z,0.80
2018-01-15T09:13:18.790Z,1.10
2018-01-15T09:15:46.858Z,1.30
2018-01-15T09:18:14.934Z,1.20
2018-01-15T09:20:43.106Z,1.30
2018-01-15T09:23:11.175Z,1.30
2018-01-15T09:25:39.247Z,1.40
2018-01-15T09:28:07.327Z,1.40
2018-01-15T09:30:35.394Z,1.50
2018-01-15T09:33:03.462Z,1.70
2018-01-15T09:35:31.538Z,1.70
2018-01-15T09:37:59.607Z,1.90
2018-01-15T09:40:27.678Z,1.80
2018-01-15T09:42:55.764Z,1.80
2018-01-15T09:45:23.825Z,1.90
2018-01-15T09:47:51.903Z,1.90
2018-01-15T09:50:19.974Z,2.10
2018-01-15T09:52:48.046Z,2.30
2018-01-15T09:55:16.114Z,2.20
2018-01-15T09:57:44.191Z,2.10
2018-01-15T10:00:12.263Z,2.40
2018-01-15T10:02:40.370Z,2.40
2018-01-15T10:05:09.301Z,2.30
2018-01-15T10:07:37.367Z,2.50
2018-01-15T10:10:05.437Z,2.50
2018-01-15T10:12:33.529Z,2.60
2018-01-15T10:15:01.587Z,2.60
2018-01-15T10:17:29.661Z,2.90
2018-01-15T10:19:57.733Z,2.90
2018-01-15T10:22:25.806Z,3.10
2018-01-15T10:24:53.892Z,3.40
2018-01-15T10:27:21.954Z,3.40
2018-01-15T10:29:50.934Z,3.40
2018-01-15T10:32:19.012Z,3.70
2018-01-15T10:34:47.086Z,4.00
2018-01-15T10:37:15.171Z,3.90
2018-01-15T10:39:43.236Z,4.20
2018-01-15T10:42:11.296Z,4.00
2018-01-15T10:44:39.366Z,4.00
2018-01-15T10:47:07.426Z,4.20
2018-01-15T10:49:35.506Z,4.10
2018-01-15T10:52:03.562Z,4.50
2018-01-15T10:54:31.641Z,4.50
2018-01-15T10:57:00.494Z,4.50
2018-01-15T10:59:28.562Z,4.50
2018-01-15T11:01:57.400Z,4.40
2018-01-15T11:04:25.475Z,4.90
2018-01-15T11:06:53.537Z,4.90
2018-01-15T11:09:21.678Z,5.00
2018-01-15T11:11:49.747Z,5.10
2018-01-15T11:14:17.805Z,5.30
2018-01-15T11:16:45.866Z,5.30
2018-01-15T11:19:14.729Z,5.20
2018-01-15T11:21:42.786Z,5.40
2018-01-15T11:24:10.846Z,5.80
2018-01-15T11:26:38.917Z,6.00
2018-01-15T11:29:07.886Z,6.30
2018-01-15T11:31:35.974Z,6.30
2018-01-15T11:34:04.038Z,6.60
2018-01-15T11:36:32.115Z,6.60
2018-01-15T11:39:00.203Z,6.50
2018-01-15T11:41:28.279Z,6.50
2018-01-15T11:43:56.349Z,6.50
2018-01-15T11:46:24.422Z,7.00
2018-01-15T11:48:52.514Z,7.20
2018-01-15T11:51:21.354Z,7.40
2018-01-15T11:53:49.431Z,7.60
2018-01-15T11:56:17.506Z,7.30
2018-01-15T11:58:45.586Z,7.40
2018-01-15T12:01:13.655Z,7.90
2018-01-15T12:03:41.731Z,7.90
2018-01-15T12:06:09.792Z,8.10
2018-01-15T12:08:38.142Z,7.90
2018-01-15T12:11:06.254Z,7.40
2018-01-15T12:13:34.320Z,7.60
2018-01-15T12:16:02.377Z,7.80
2018-01-15T12:18:30.449Z,8.60
2018-01-15T12:20:58.513Z,8.40
2018-01-15T12:23:26.587Z,8.20
2018-01-15T12:25:54.655Z,8.60
2018-01-15T12:28:22.726Z,8.20
2018-01-15T12:30:50.801Z,8.50
2018-01-15T12:33:18.867Z,8.80
2018-01-15T12:35:46.927Z,8.00
2018-01-15T12:38:15.019Z,8.40
2018-01-15T12:40:43.082Z,9.20
2018-01-15T12:43:11.156Z,9.10
2018-01-15T12:45:39.230Z,9.50
2018-01-15T12:48:07.310Z,9.10
2018-01-15T12:50:35.457Z,9.30
2018-01-15T12:53:03.530Z,9.60
2018-01-15T12:55:31.591Z,8.30
2018-01-15T12:57:59.664Z,7.50
2018-01-15T13:00:27.732Z,7.20
2018-01-15T13:02:55.806Z,6.40
2018-01-15T13:11:41.714Z,5.90
2018-01-15T13:14:09.788Z,5.60
2018-01-15T13:16:37.866Z,5.50
2018-01-15T13:19:05.937Z,7.80
2018-01-15T13:21:34.050Z,8.70
2018-01-15T13:24:02.127Z,9.80
2018-01-15T13:26:30.211Z,10.80
2018-01-15T13:28:59.130Z,10.70
2018-01-15T13:31:27.198Z,11.20
2018-01-15T13:33:55.282Z,10.50
2018-01-15T13:36:23.431Z,10.30
2018-01-15T13:38:51.500Z,9.10
2018-01-15T13:41:19.562Z,8.60
2018-01-15T13:43:48.394Z,7.00
2018-01-15T13:46:16.489Z,6.80
2018-01-15T13:48:44.564Z,6.60
2018-01-15T13:51:12.642Z,6.30
2018-01-15T13:53:40.751Z,6.00
2018-01-15T13:56:08.819Z,5.90
2018-01-15T13:58:37.279Z,5.90
2018-01-15T14:01:06.273Z,6.10
2018-01-15T14:03:34.354Z,6.30
2018-01-15T14:06:02.526Z,6.70
2018-01-15T14:08:30.688Z,7.00
2018-01-15T14:10:59.200Z,6.50
2018-01-15T14:13:27.297Z,5.70
2018-01-15T14:15:55.676Z,5.60
2018-01-15T14:18:23.822Z,5.10
2018-01-15T14:20:52.316Z,4.90
2018-01-15T14:23:20.576Z,4.80
2018-01-15T14:25:49.383Z,5.20
2018-01-15T14:28:20.486Z,4.90
2018-01-15T14:30:48.916Z,4.60
2018-01-15T14:33:16.994Z,4.60
2018-01-15T14:35:45.063Z,4.30
2018-01-15T14:38:13.350Z,4.20
2018-01-15T14:40:41.423Z,4.10
2018-01-15T14:43:09.578Z,4.20
2018-01-15T14:45:37.641Z,4.10
2018-01-15T14:48:05.703Z,3.80
2018-01-15T14:50:33.780Z,3.70
2018-01-15T14:53:01.846Z,3.60
2018-01-15T14:55:29.924Z,3.40
2018-01-15T14:57:57.990Z,3.30
2018-01-15T15:00:26.068Z,3.20
2018-01-15T15:02:54.133Z,3.10
2018-01-15T15:05:23.222Z,3.20
2018-01-15T15:07:51.286Z,3.10
2018-01-15T15:10:19.361Z,3.10
2018-01-15T15:12:47.435Z,3.30
2018-01-15T15:15:15.512Z,3.60
2018-01-15T15:17:43.578Z,3.40
2018-01-15T15:20:11.642Z,3.40
2018-01-15T15:22:39.703Z,3.40
2018-01-15T15:25:07.770Z,3.40
2018-01-15T15:27:35.838Z,3.30
2018-01-15T15:30:03.903Z,3.20
2018-01-15T15:32:31.982Z,3.30
2018-01-15T15:35:00.036Z,3.30
2018-01-15T15:37:28.102Z,3.30
2018-01-15T15:39:56.303Z,3.10
2018-01-15T15:42:24.470Z,3.30
2018-01-15T15:44:52.533Z,3.30
2018-01-15T15:47:20.607Z,3.30
2018-01-15T15:49:48.665Z,3.10
2018-01-15T15:52:16.730Z,3.20
2018-01-15T15:54:44.798Z,3.10
2018-01-15T15:57:12.866Z,3.00
2018-01-15T15:59:40.939Z,2.90
2018-01-15T16:02:09.767Z,3.00
2018-01-15T16:04:37.825Z,3.00
2018-01-15T16:07:05.903Z,3.00
2018-01-15T16:09:33.970Z,2.90
2018-01-15T16:12:02.034Z,3.00
2018-01-15T16:14:30.098Z,2.90
2018-01-15T16:16:58.175Z,2.90
2018-01-15T16:19:26.245Z,3.00
2018-01-15T16:25:01.478Z,2.80
2018-01-15T16:27:29.555Z,2.90
2018-01-15T16:29:57.631Z,2.80
2018-01-15T16:32:25.698Z,2.70
2018-01-15T16:34:53.766Z,2.80
2018-01-15T16:37:21.839Z,2.70
2018-01-15T16:39:49.902Z,2.50
2018-01-15T16:42:17.966Z,2.70
2018-01-15T16:44:46.805Z,2.70
2018-01-15T16:47:14.886Z,2.70
2018-01-15T16:49:43.057Z,2.70
2018-01-15T16:52:11.142Z,2.50
2018-01-15T16:54:39.204Z,2.60
2018-01-15T16:57:07.310Z,2.60
2018-01-15T16:59:35.424Z,2.60
2018-01-15T17:02:03.456Z,2.50
2018-01-15T17:04:31.549Z,2.60
2018-01-15T17:06:59.615Z,2.50
2018-01-15T17:09:28.733Z,2.50
2018-01-15T17:11:56.798Z,2.40
2018-01-15T17:14:24.897Z,2.40
2018-01-15T17:16:52.969Z,2.50
2018-01-15T17:19:21.035Z,2.60
2018-01-15T17:21:49.200Z,2.70
2018-01-15T17:24:17.390Z,2.50
2018-01-15T17:26:45.474Z,2.60
2018-01-15T17:29:15.223Z,2.70
2018-01-15T17:31:43.303Z,2.60
2018-01-15T17:34:11.361Z,2.60
2018-01-15T17:36:39.438Z,2.60
2018-01-15T17:39:07.502Z,2.80
2018-01-15T17:41:35.574Z,2.80
2018-01-15T17:44:04.409Z,2.90
2018-01-15T17:46:32.485Z,2.90
2018-01-15T17:49:00.551Z,2.70
2018-01-15T17:51:28.652Z,2.70
2018-01-15T17:53:56.721Z,2.80
2018-01-15T17:56:24.806Z,2.70
2018-01-15T17:58:52.870Z,2.70
2018-01-15T18:01:27.508Z,2.50
2018-01-15T18:03:57.513Z,2.60
2018-01-15T18:06:26.056Z,2.60
2018-01-15T18:08:54.118Z,2.60
2018-01-15T18:11:22.182Z,2.70
2018-01-15T18:13:52.211Z,2.80
2018-01-15T18:16:20.269Z,2.70
2018-01-15T18:18:48.342Z,2.80
2018-01-15T18:21:16.440Z,2.80
2018-01-15T18:23:46.700Z,2.70
2018-01-15T18:26:15.419Z,2.70
2018-01-15T18:28:43.515Z,2.70
2018-01-15T18:31:12.350Z,2.60
2018-01-15T18:33:40.426Z,2.60
2018-01-15T18:36:08.502Z,2.70
2018-01-15T18:38:36.579Z,2.70
2018-01-15T18:41:04.649Z,2.70
2018-01-15T18:43:32.730Z,2.90
2018-01-15T18:46:00.822Z,2.80
2018-01-15T18:48:28.883Z,2.80
2018-01-15T18:50:57.179Z,2.60
2018-01-15T18:53:26.019Z,2.60
2018-01-15T18:55:54.110Z,2.70
2018-01-15T18:58:22.171Z,2.60
2018-01-15T19:00:50.255Z,2.80
2018-01-15T19:03:18.327Z,2.80
2018-01-15T19:05:46.404Z,2.90
2018-01-15T19:08:14.479Z,2.80
2018-01-15T19:10:42.547Z,2.70
2018-01-15T19:13:10.619Z,2.60
2018-01-15T19:15:38.691Z,2.80
2018-01-15T19:18:06.772Z,2.80
2018-01-15T19:20:35.602Z,2.90
2018-01-15T19:23:04.601Z,2.70
2018-01-15T19:25:32.674Z,2.60
2018-01-15T19:28:00.751Z,2.70
2018-01-15T19:30:28.831Z,2.60
2018-01-15T19:32:56.898Z,2.70
2018-01-15T19:38:30.024Z,2.60
2018-01-15T19:40:58.081Z,2.50
2018-01-15T19:43:29.086Z,2.50
2018-01-15T19:46:02.787Z,2.60
2018-01-15T19:48:36.347Z,2.40
2018-01-15T19:51:10.022Z,2.30
2018-01-15T19:53:43.698Z,2.10
2018-01-15T19:56:17.379Z,2.20
2018-01-15T19:58:50.974Z,2.20
2018-01-15T20:01:24.565Z,2.10
2018-01-15T20:03:59.111Z,2.10
2018-01-15T20:09:38.130Z,2.20
2018-01-15T20:12:07.153Z,2.20
2018-01-15T20:14:35.259Z,2.20
2018-01-15T20:17:03.313Z,2.30
2018-01-15T20:19:31.386Z,2.40
2018-01-15T20:21:59.455Z,2.30
2018-01-15T20:24:27.526Z,2.30
2018-01-15T20:26:55.586Z,2.30
2018-01-15T20:29:23.654Z,2.40
2018-01-15T20:31:51.732Z,2.40
2018-01-15T20:34:19.795Z,2.30
2018-01-15T20:36:47.858Z,2.30
2018-01-15T20:39:15.945Z,2.40
2018-01-15T20:41:44.010Z,2.40
2018-01-15T20:44:12.075Z,2.40
2018-01-15T20:46:40.142Z,2.50
2018-01-15T20:49:08.206Z,2.50
2018-01-15T20:51:36.280Z,2.50
2018-01-15T20:54:04.336Z,2.40
2018-01-15T20:56:32.407Z,2.60
2018-01-15T20:59:00.474Z,2.60
2018-01-15T21:01:28.552Z,2.60
2018-01-15T21:03:56.631Z,2.60
2018-01-15T21:06:24.686Z,2.50
2018-01-15T21:08:52.764Z,2.50
2018-01-15T21:11:20.835Z,2.60
2018-01-15T21:13:48.893Z,2.50
2018-01-15T21:16:16.972Z,2.70
2018-01-15T21:18:45.028Z,2.60
2018-01-15T21:21:13.859Z,2.60
2018-01-15T21:23:41.935Z,2.60
2018-01-15T21:26:10.022Z,2.60
2018-01-15T21:28:38.082Z,2.60
2018-01-15T21:31:06.148Z,2.50
2018-01-15T21:33:34.217Z,2.50
2018-01-15T21:36:02.284Z,2.70
2018-01-15T21:38:30.352Z,2.60
2018-01-15T21:40:58.410Z,2.60
2018-01-15T21:43:26.480Z,2.60
2018-01-15T21:45:54.544Z,2.70
2018-01-15T21:48:22.619Z,2.60
2018-01-15T21:50:50.677Z,2.60
2018-01-15T21:53:18.747Z,2.60
2018-01-15T21:55:47.011Z,2.60
2018-01-15T21:58:15.896Z,2.70
2018-01-15T22:00:44.723Z,2.70
2018-01-15T22:03:12.787Z,2.60
2018-01-15T22:05:40.847Z,2.60
2018-01-15T22:08:08.913Z,2.60
2018-01-15T22:10:37.043Z,2.60
2018-01-15T22:13:05.102Z,2.70
2018-01-15T22:15:33.161Z,2.60
2018-01-15T22:18:01.239Z,2.60
2018-01-15T22:20:29.298Z,2.60
2018-01-15T22:22:57.353Z,2.50
2018-01-15T22:25:25.430Z,2.40
2018-01-15T22:27:53.495Z,2.50
2018-01-15T22:30:21.562Z,2.60
2018-01-15T22:32:49.618Z,2.70
2018-01-15T22:35:17.695Z,2.70
2018-01-15T22:37:45.759Z,2.70
2018-01-15T22:40:13.840Z,2.70
2018-01-15T22:42:41.895Z,2.70
2018-01-15T22:45:10.017Z,2.70
2018-01-15T22:47:38.074Z,2.60
2018-01-15T22:50:06.145Z,2.70
2018-01-15T22:52:34.685Z,2.70
2018-01-15T22:55:02.764Z,2.60
2018-01-15T22:57:30.823Z,2.70
2018-01-15T22:59:58.890Z,2.60
2018-01-15T23:02:27.726Z,2.70
2018-01-15T23:04:55.788Z,2.70
2018-01-15T23:07:23.861Z,2.70
2018-01-15T23:09:51.926Z,2.60
2018-01-15T23:12:19.996Z,2.60
2018-01-15T23:14:48.052Z,2.50
2018-01-15T23:17:16.124Z,2.60
2018-01-15T23:19:44.238Z,2.50
2018-01-15T23:22:12.251Z,2.50
2018-01-15T23:24:40.305Z,2.50
2018-01-15T23:27:09.143Z,2.50
2018-01-15T23:29:37.201Z,2.50
2018-01-15T23:32:05.272Z,2.50
2018-01-15T23:34:33.326Z,2.50
2018-01-15T23:37:01.385Z,2.50
2018-01-15T23:39:29.447Z,2.50
2018-01-15T23:41:58.282Z,2.40
2018-01-15T23:44:26.342Z,2.20
2018-01-15T23:46:54.415Z,2.20
2018-01-15T23:49:22.483Z,2.20
2018-01-15T23:51:50.546Z,2.20
2018-01-15T23:54:33.517Z,2.20
2018-01-15T23:57:01.582Z,2.20
2018-01-15T23:59:29.647Z,2.10
