createdAt,value
2022-11-06T00:01:43.845Z,6.90
2022-11-06T00:04:11.116Z,6.37
2022-11-06T00:06:50.231Z,6.17
2022-11-06T00:09:21.505Z,6.77
2022-11-06T00:11:50.587Z,6.10
2022-11-06T00:14:18.505Z,6.33
2022-11-06T00:16:47.375Z,6.40
2022-11-06T00:19:15.745Z,6.13
2022-11-06T00:21:43.847Z,6.40
2022-11-06T00:24:13.751Z,6.93
2022-11-06T00:26:41.409Z,6.27
2022-11-06T00:29:14.435Z,6.87
2022-11-06T00:31:42.184Z,6.37
2022-11-06T00:34:10.872Z,6.13
2022-11-06T00:36:38.739Z,6.77
2022-11-06T00:39:05.926Z,5.97
2022-11-06T00:41:33.071Z,6.30
2022-11-06T00:44:02.401Z,6.00
2022-11-06T00:46:30.045Z,6.33
2022-11-06T00:48:57.758Z,5.93
2022-11-06T00:51:30.966Z,5.63
2022-11-06T00:54:03.324Z,6.73
2022-11-06T00:56:31.895Z,6.20
2022-11-06T00:59:00.729Z,6.60
2022-11-06T01:01:33.686Z,6.37
2022-11-06T01:04:10.802Z,7.43
2022-11-06T01:06:40.405Z,7.03
2022-11-06T01:09:08.702Z,6.83
2022-11-06T01:12:06.952Z,6.73
2022-11-06T01:14:26.997Z,7.40
2022-11-06T01:16:54.607Z,6.60
2022-11-06T01:19:22.991Z,7.00
2022-11-06T01:21:52.945Z,6.47
2022-11-06T01:24:23.890Z,7.00
2022-11-06T01:27:19.877Z,7.00
2022-11-06T01:29:38.880Z,7.33
2022-11-06T01:32:07.158Z,7.53
2022-11-06T01:34:34.838Z,7.07
2022-11-06T01:37:02.083Z,6.03
2022-11-06T01:39:29.515Z,7.00
2022-11-06T01:41:56.600Z,5.97
2022-11-06T01:44:36.397Z,6.30
2022-11-06T01:47:16.982Z,6.77
2022-11-06T01:49:45.166Z,6.50
2022-11-06T01:52:14.568Z,6.43
2022-11-06T01:54:44.697Z,6.00
2022-11-06T01:57:13.266Z,5.93
2022-11-06T01:59:45.070Z,6.33
2022-11-06T02:02:14.916Z,6.77
2022-11-06T02:04:48.576Z,6.30
2022-11-06T02:07:18.532Z,6.27
2022-11-06T02:09:46.046Z,6.10
2022-11-06T02:12:28.156Z,6.10
2022-11-06T02:15:07.557Z,6.13
2022-11-06T02:17:48.030Z,6.10
2022-11-06T02:20:21.302Z,6.50
2022-11-06T02:23:37.132Z,5.67
2022-11-06T02:26:33.387Z,6.40
2022-11-06T02:29:22.535Z,6.37
2022-11-06T02:31:53.398Z,6.93
2022-11-06T02:34:25.091Z,6.67
2022-11-06T02:37:07.355Z,6.57
2022-11-06T02:39:37.360Z,5.97
2022-11-06T02:42:07.757Z,6.40
2022-11-06T02:44:37.634Z,6.67
2022-11-06T02:47:13.742Z,6.23
2022-11-06T02:49:49.906Z,6.53
2022-11-06T02:52:40.682Z,6.53
2022-11-06T02:55:23.021Z,6.23
2022-11-06T02:57:56.290Z,6.27
2022-11-06T03:00:25.574Z,6.20
2022-11-06T03:03:01.380Z,6.70
2022-11-06T03:05:35.153Z,5.93
2022-11-06T03:08:34.644Z,6.17
2022-11-06T03:11:23.075Z,6.47
2022-11-06T03:14:08.807Z,6.37
2022-11-06T03:16:57.913Z,6.37
2022-11-06T03:19:49.007Z,6.10
2022-11-06T03:22:38.120Z,6.43
2022-11-06T03:25:23.835Z,5.87
2022-11-06T03:28:15.692Z,6.03
2022-11-06T03:31:12.011Z,6.90
2022-11-06T03:33:43.157Z,5.90
2022-11-06T03:36:40.011Z,7.03
2022-11-06T03:39:12.182Z,6.83
2022-11-06T03:41:51.498Z,6.67
2022-11-06T03:44:23.012Z,6.33
2022-11-06T03:46:56.973Z,6.60
2022-11-06T03:49:41.323Z,6.27
2022-11-06T03:52:19.079Z,6.47
2022-11-06T03:54:59.329Z,5.80
2022-11-06T03:57:36.795Z,6.13
2022-11-06T04:00:08.687Z,5.73
2022-11-06T04:02:46.964Z,6.10
2022-11-06T04:05:22.047Z,6.53
2022-11-06T04:08:13.222Z,6.17
2022-11-06T04:11:04.170Z,6.00
2022-11-06T04:13:53.645Z,6.73
2022-11-06T04:16:21.870Z,6.23
2022-11-06T04:18:48.981Z,5.83
2022-11-06T04:21:28.038Z,7.57
2022-11-06T04:24:33.897Z,6.57
2022-11-06T04:27:28.483Z,6.47
2022-11-06T04:30:07.591Z,6.00
2022-11-06T04:32:34.767Z,6.13
2022-11-06T04:35:34.259Z,6.40
2022-11-06T04:38:21.144Z,5.70
2022-11-06T04:40:54.533Z,5.83
2022-11-06T04:43:30.393Z,6.17
2022-11-06T04:46:01.469Z,6.17
2022-11-06T04:48:29.561Z,6.33
2022-11-06T04:51:03.449Z,6.40
2022-11-06T04:53:32.613Z,6.83
2022-11-06T04:56:11.646Z,6.63
2022-11-06T04:58:38.826Z,6.90
2022-11-06T05:01:06.567Z,6.40
2022-11-06T05:03:34.059Z,7.13
2022-11-06T05:06:01.189Z,6.47
2022-11-06T05:08:28.339Z,5.27
2022-11-06T05:10:55.384Z,7.00
2022-11-06T05:13:22.517Z,6.10
2022-11-06T05:15:49.802Z,6.03
2022-11-06T05:18:17.119Z,6.10
2022-11-06T05:20:44.281Z,6.23
2022-11-06T05:23:11.510Z,6.70
2022-11-06T05:25:40.471Z,6.73
2022-11-06T05:28:09.111Z,6.00
2022-11-06T05:30:37.360Z,5.73
2022-11-06T05:33:05.135Z,5.67
2022-11-06T05:35:33.156Z,6.30
2022-11-06T05:38:04.023Z,6.40
2022-11-06T05:40:31.322Z,5.80
2022-11-06T05:42:58.455Z,6.37
2022-11-06T05:45:26.585Z,6.37
2022-11-06T05:47:53.684Z,5.70
2022-11-06T05:50:20.933Z,7.63
2022-11-06T05:52:48.048Z,5.80
2022-11-06T05:55:15.601Z,5.80
2022-11-06T05:57:43.833Z,5.97
2022-11-06T06:00:13.609Z,6.10
2022-11-06T06:02:41.774Z,6.73
2022-11-06T06:05:10.172Z,6.07
2022-11-06T06:07:37.731Z,6.47
2022-11-06T06:10:05.375Z,6.50
2022-11-06T06:12:32.612Z,6.23
2022-11-06T06:15:00.259Z,6.43
2022-11-06T06:17:27.884Z,6.83
2022-11-06T06:19:55.047Z,7.90
2022-11-06T06:22:22.721Z,8.10
2022-11-06T06:24:50.029Z,7.97
2022-11-06T06:27:17.446Z,9.33
2022-11-06T06:29:45.568Z,10.50
2022-11-06T06:32:13.031Z,10.77
2022-11-06T06:34:40.189Z,11.50
2022-11-06T06:37:07.306Z,13.17
2022-11-06T06:39:34.396Z,9.43
2022-11-06T06:42:01.493Z,10.00
2022-11-06T06:44:29.097Z,8.17
2022-11-06T06:46:56.248Z,9.10
2022-11-06T06:49:23.273Z,8.67
2022-11-06T06:51:51.001Z,8.57
2022-11-06T06:54:18.140Z,7.87
2022-11-06T06:56:45.448Z,7.80
2022-11-06T06:59:12.627Z,8.10
2022-11-06T07:01:39.972Z,7.23
2022-11-06T07:04:07.394Z,7.07
2022-11-06T07:06:34.622Z,6.60
2022-11-06T07:09:01.789Z,7.07
2022-11-06T07:11:28.982Z,7.90
2022-11-06T07:13:56.008Z,7.83
2022-11-06T07:16:23.681Z,7.27
2022-11-06T07:18:50.895Z,6.70
2022-11-06T07:21:18.047Z,6.80
2022-11-06T07:23:46.554Z,6.77
2022-11-06T07:26:13.770Z,8.33
2022-11-06T07:28:41.178Z,6.80
2022-11-06T07:31:08.991Z,7.33
2022-11-06T07:33:36.884Z,8.50
2022-11-06T07:36:06.484Z,8.87
2022-11-06T07:38:36.305Z,8.10
2022-11-06T07:41:09.562Z,7.93
2022-11-06T07:43:37.803Z,7.40
2022-11-06T07:46:07.744Z,6.90
2022-11-06T07:48:35.184Z,6.53
2022-11-06T07:51:04.207Z,6.50
2022-11-06T07:53:32.005Z,5.93
2022-11-06T07:55:59.538Z,6.37
2022-11-06T07:58:27.181Z,6.20
2022-11-06T08:00:56.847Z,6.53
2022-11-06T08:03:25.950Z,6.60
2022-11-06T08:05:53.199Z,6.40
2022-11-06T08:08:20.453Z,6.93
2022-11-06T08:10:48.004Z,6.73
2022-11-06T08:13:17.916Z,7.17
2022-11-06T08:15:45.559Z,7.07
2022-11-06T08:18:13.331Z,6.80
2022-11-06T08:20:41.283Z,6.00
2022-11-06T08:23:11.167Z,6.50
2022-11-06T08:25:39.358Z,5.63
2022-11-06T08:28:06.577Z,10.13
2022-11-06T08:30:34.106Z,8.83
2022-11-06T08:33:04.525Z,6.50
2022-11-06T08:35:32.324Z,6.00
2022-11-06T08:37:59.519Z,5.20
2022-11-06T08:40:30.921Z,6.43
2022-11-06T08:43:03.521Z,6.57
2022-11-06T08:45:31.681Z,9.00
2022-11-06T08:48:03.023Z,12.40
2022-11-06T08:50:31.469Z,6.17
2022-11-06T08:53:01.120Z,5.00
2022-11-06T08:55:28.295Z,4.73
2022-11-06T08:57:55.805Z,4.43
2022-11-06T09:00:24.126Z,4.27
2022-11-06T09:02:51.839Z,4.60
2022-11-06T09:05:19.080Z,4.20
2022-11-06T09:07:46.159Z,5.07
2022-11-06T09:10:13.332Z,5.23
2022-11-06T09:12:40.517Z,4.37
2022-11-06T09:15:08.328Z,4.50
2022-11-06T09:17:41.654Z,4.70
2022-11-06T09:20:09.663Z,5.07
2022-11-06T09:22:36.749Z,4.70
2022-11-06T09:25:04.753Z,4.53
2022-11-06T09:27:32.565Z,4.80
2022-11-06T09:29:59.930Z,4.90
2022-11-06T09:32:26.987Z,5.40
2022-11-06T09:34:54.201Z,4.93
2022-11-06T09:37:21.388Z,4.70
2022-11-06T09:39:48.555Z,4.97
2022-11-06T09:42:54.818Z,4.73
2022-11-06T09:45:26.886Z,4.20
2022-11-06T09:48:04.897Z,4.67
2022-11-06T09:50:37.266Z,4.77
2022-11-06T09:53:17.549Z,3.97
2022-11-06T09:55:46.755Z,4.60
2022-11-06T09:58:42.691Z,4.93
2022-11-06T10:01:27.141Z,5.10
2022-11-06T10:04:02.327Z,4.67
2022-11-06T10:06:30.522Z,4.67
2022-11-06T10:09:03.471Z,4.70
2022-11-06T10:12:40.301Z,4.63
2022-11-06T10:15:20.220Z,3.43
2022-11-06T10:17:55.208Z,4.00
2022-11-06T10:20:32.211Z,4.03
2022-11-06T10:23:10.867Z,3.80
2022-11-06T10:25:53.927Z,4.03
2022-11-06T10:28:42.615Z,3.50
2022-11-06T10:31:33.279Z,3.27
2022-11-06T10:34:21.895Z,3.60
2022-11-06T10:37:01.249Z,3.63
2022-11-06T10:39:36.741Z,3.58
2022-11-06T10:42:17.111Z,3.63
2022-11-06T10:44:58.691Z,3.90
2022-11-06T10:47:41.327Z,3.83
2022-11-06T10:50:14.600Z,5.53
2022-11-06T10:53:04.330Z,4.00
2022-11-06T10:55:49.435Z,3.90
2022-11-06T10:58:27.662Z,3.10
2022-11-06T11:01:02.188Z,3.00
2022-11-06T11:03:45.800Z,3.30
2022-11-06T11:06:13.479Z,3.72
2022-11-06T11:08:44.120Z,4.00
2022-11-06T11:11:14.499Z,3.17
2022-11-06T11:13:43.380Z,3.00
2022-11-06T11:16:18.542Z,3.00
2022-11-06T11:18:46.863Z,3.00
2022-11-06T11:21:14.009Z,3.22
2022-11-06T11:23:41.220Z,2.83
2022-11-06T11:26:20.750Z,3.13
2022-11-06T11:28:57.071Z,2.53
2022-11-06T11:31:33.579Z,3.00
2022-11-06T11:34:04.940Z,3.20
2022-11-06T11:37:08.514Z,2.90
2022-11-06T11:39:40.479Z,3.42
2022-11-06T11:42:32.798Z,2.60
2022-11-06T11:45:16.061Z,2.55
2022-11-06T11:47:47.518Z,2.25
2022-11-06T11:50:26.719Z,2.25
2022-11-06T11:53:03.182Z,2.55
2022-11-06T11:55:40.325Z,2.28
2022-11-06T11:58:21.421Z,2.45
2022-11-06T12:01:02.086Z,1.98
2022-11-06T12:03:34.205Z,1.70
2022-11-06T12:06:11.659Z,2.10
2022-11-06T12:08:41.566Z,1.85
2022-11-06T12:11:16.333Z,1.60
2022-11-06T12:13:43.517Z,1.40
2022-11-06T12:16:19.725Z,1.70
2022-11-06T12:18:57.608Z,1.90
2022-11-06T12:21:37.310Z,2.35
2022-11-06T12:24:16.492Z,1.73
2022-11-06T12:26:50.288Z,2.00
2022-11-06T12:29:19.944Z,2.10
2022-11-06T12:32:01.072Z,1.77
2022-11-06T12:34:45.593Z,1.80
2022-11-06T12:37:45.132Z,1.60
2022-11-06T12:40:24.501Z,1.80
2022-11-06T12:42:58.555Z,1.87
2022-11-06T12:45:53.801Z,1.70
2022-11-06T12:48:41.939Z,1.63
2022-11-06T12:51:36.976Z,2.40
2022-11-06T12:54:19.316Z,2.00
2022-11-06T12:57:12.214Z,1.90
2022-11-06T13:00:06.821Z,2.10
2022-11-06T13:02:43.060Z,1.80
2022-11-06T13:05:28.477Z,2.03
2022-11-06T13:08:20.476Z,1.80
2022-11-06T13:11:03.537Z,2.00
2022-11-06T13:13:48.935Z,2.17
2022-11-06T13:16:37.224Z,1.67
2022-11-06T13:19:29.431Z,2.13
2022-11-06T13:21:56.597Z,1.80
2022-11-06T13:24:36.321Z,2.03
2022-11-06T13:27:27.556Z,1.90
2022-11-06T13:30:01.792Z,1.67
2022-11-06T13:32:32.795Z,1.57
2022-11-06T13:35:02.610Z,2.13
2022-11-06T13:37:38.688Z,1.97
2022-11-06T13:40:19.161Z,2.10
2022-11-06T13:43:09.876Z,2.20
2022-11-06T13:45:48.133Z,1.90
2022-11-06T13:48:49.117Z,1.90
2022-11-06T13:51:43.860Z,2.20
2022-11-06T13:54:35.372Z,2.10
2022-11-06T13:57:10.811Z,1.73
2022-11-06T13:59:56.103Z,2.03
2022-11-06T14:02:48.541Z,1.77
2022-11-06T14:05:40.675Z,1.80
2022-11-06T14:08:15.852Z,1.70
2022-11-06T14:10:54.000Z,1.97
2022-11-06T14:13:26.720Z,1.80
2022-11-06T14:16:21.811Z,2.00
2022-11-06T14:18:57.176Z,1.90
2022-11-06T14:21:37.602Z,1.50
2022-11-06T14:24:20.073Z,2.10
2022-11-06T14:26:50.198Z,1.60
2022-11-06T14:29:26.718Z,2.40
2022-11-06T14:32:31.973Z,2.27
2022-11-06T14:35:34.253Z,1.80
2022-11-06T14:38:11.098Z,1.90
2022-11-06T14:40:39.890Z,1.60
2022-11-06T14:43:23.552Z,1.83
2022-11-06T14:45:56.327Z,1.83
2022-11-06T14:48:31.832Z,1.83
2022-11-06T14:51:02.261Z,1.97
2022-11-06T14:53:38.051Z,1.87
2022-11-06T14:56:10.979Z,1.73
2022-11-06T14:58:51.337Z,2.10
2022-11-06T15:01:31.453Z,1.80
2022-11-06T15:04:06.224Z,1.80
2022-11-06T15:06:33.490Z,2.13
2022-11-06T15:09:23.490Z,1.97
2022-11-06T15:11:53.599Z,2.00
2022-11-06T15:14:20.710Z,2.03
2022-11-06T15:17:11.122Z,2.43
2022-11-06T15:19:47.756Z,3.30
2022-11-06T15:22:28.057Z,3.10
2022-11-06T15:25:12.958Z,2.80
2022-11-06T15:27:55.665Z,2.80
2022-11-06T15:30:23.305Z,2.97
2022-11-06T15:32:53.576Z,2.50
2022-11-06T15:35:33.396Z,2.20
2022-11-06T15:38:23.216Z,3.27
2022-11-06T15:40:53.158Z,3.00
2022-11-06T15:43:33.095Z,3.30
2022-11-06T15:46:17.946Z,3.50
2022-11-06T15:48:46.171Z,3.47
2022-11-06T15:51:29.867Z,2.70
2022-11-06T15:53:57.025Z,3.03
2022-11-06T15:56:31.867Z,2.90
2022-11-06T15:59:07.205Z,3.03
2022-11-06T16:01:35.291Z,2.50
2022-11-06T16:04:15.866Z,2.57
2022-11-06T16:06:45.007Z,2.87
2022-11-06T16:09:21.835Z,2.80
2022-11-06T16:11:51.715Z,2.13
2022-11-06T16:14:20.336Z,2.60
2022-11-06T16:16:48.212Z,2.67
2022-11-06T16:19:18.567Z,2.50
2022-11-06T16:21:53.419Z,2.33
2022-11-06T16:24:20.638Z,2.87
2022-11-06T16:26:50.362Z,3.60
2022-11-06T16:29:27.284Z,4.57
2022-11-06T16:32:06.424Z,14.20
2022-11-06T16:34:35.752Z,12.37
2022-11-06T16:37:27.873Z,11.10
2022-11-06T16:39:56.294Z,10.10
2022-11-06T16:42:25.412Z,11.17
2022-11-06T16:45:08.875Z,23.50
2022-11-06T16:47:36.738Z,18.60
2022-11-06T16:50:06.105Z,17.00
2022-11-06T16:52:39.402Z,14.63
2022-11-06T16:55:21.643Z,13.63
2022-11-06T16:57:56.803Z,11.57
2022-11-06T17:00:24.044Z,9.83
2022-11-06T17:03:00.399Z,7.93
2022-11-06T17:05:34.483Z,6.70
2022-11-06T17:08:19.185Z,7.47
2022-11-06T17:10:52.043Z,7.93
2022-11-06T17:13:32.893Z,8.50
2022-11-06T17:16:05.902Z,8.47
2022-11-06T17:18:37.385Z,8.50
2022-11-06T17:21:07.909Z,9.83
2022-11-06T17:23:35.174Z,16.90
2022-11-06T17:26:23.939Z,18.43
2022-11-06T17:28:52.759Z,22.03
2022-11-06T17:31:21.100Z,21.27
2022-11-06T17:33:49.079Z,20.13
2022-11-06T17:36:25.468Z,19.47
2022-11-06T17:38:56.864Z,16.70
2022-11-06T17:41:32.723Z,17.00
2022-11-06T17:44:03.069Z,16.03
2022-11-06T17:46:32.764Z,11.47
2022-11-06T17:49:00.895Z,14.30
2022-11-06T17:51:47.048Z,10.70
2022-11-06T17:54:14.200Z,12.07
2022-11-06T17:56:41.840Z,13.93
2022-11-06T17:59:10.163Z,13.53
2022-11-06T18:01:38.268Z,22.23
2022-11-06T18:04:07.202Z,30.80
2022-11-06T18:06:34.336Z,24.27
2022-11-06T18:09:04.255Z,21.70
2022-11-06T18:11:31.495Z,17.87
2022-11-06T18:13:58.615Z,15.20
2022-11-06T18:16:29.321Z,15.17
2022-11-06T18:18:57.308Z,12.47
2022-11-06T18:21:25.195Z,13.50
2022-11-06T18:23:52.847Z,13.07
2022-11-06T18:26:23.950Z,19.50
2022-11-06T18:28:51.870Z,13.40
2022-11-06T18:31:20.611Z,15.33
2022-11-06T18:33:48.061Z,23.77
2022-11-06T18:36:16.046Z,26.33
2022-11-06T18:38:43.935Z,17.50
2022-11-06T18:41:21.418Z,17.17
2022-11-06T18:43:49.251Z,10.03
2022-11-06T18:46:18.725Z,7.13
2022-11-06T18:48:46.257Z,5.87
2022-11-06T18:51:32.680Z,6.37
2022-11-06T18:54:13.788Z,6.57
2022-11-06T18:56:42.139Z,6.77
2022-11-06T18:59:14.800Z,13.40
2022-11-06T19:01:42.540Z,13.23
2022-11-06T19:04:11.014Z,13.10
2022-11-06T19:06:40.372Z,19.93
2022-11-06T19:09:09.901Z,27.77
2022-11-06T19:11:38.544Z,19.33
2022-11-06T19:14:06.351Z,11.43
2022-11-06T19:16:33.951Z,11.07
2022-11-06T19:19:06.729Z,10.43
2022-11-06T19:21:34.997Z,12.90
2022-11-06T19:24:04.514Z,13.10
2022-11-06T19:26:35.055Z,13.03
2022-11-06T19:29:02.409Z,12.73
2022-11-06T19:31:32.029Z,19.07
2022-11-06T19:34:00.580Z,20.83
2022-11-06T19:36:28.988Z,18.60
2022-11-06T19:38:58.719Z,19.10
2022-11-06T19:41:29.856Z,17.67
2022-11-06T19:43:57.393Z,16.43
2022-11-06T19:46:28.455Z,14.57
2022-11-06T19:48:58.501Z,14.10
2022-11-06T19:51:26.156Z,13.43
2022-11-06T19:53:54.603Z,12.93
2022-11-06T19:56:22.178Z,12.73
2022-11-06T19:58:50.979Z,13.07
2022-11-06T20:01:19.085Z,12.43
2022-11-06T20:03:46.819Z,12.90
2022-11-06T20:06:15.236Z,12.67
2022-11-06T20:08:43.289Z,11.53
2022-11-06T20:11:13.086Z,10.87
2022-11-06T20:13:41.908Z,9.70
2022-11-06T20:16:12.950Z,10.00
2022-11-06T20:18:40.122Z,10.63
2022-11-06T20:21:09.271Z,10.70
2022-11-06T20:23:37.476Z,9.07
2022-11-06T20:26:05.992Z,9.17
2022-11-06T20:28:34.144Z,8.63
2022-11-06T20:31:09.513Z,9.20
2022-11-06T20:33:37.399Z,9.67
2022-11-06T20:36:11.955Z,10.13
2022-11-06T20:38:39.325Z,9.30
2022-11-06T20:41:07.295Z,8.67
2022-11-06T20:43:34.631Z,9.70
2022-11-06T20:46:03.375Z,8.67
2022-11-06T20:48:31.992Z,8.73
2022-11-06T20:51:00.944Z,8.40
2022-11-06T20:53:28.726Z,8.47
2022-11-06T20:55:57.843Z,8.53
2022-11-06T20:58:26.516Z,8.03
2022-11-06T21:01:13.308Z,8.10
2022-11-06T21:03:41.039Z,7.77
2022-11-06T21:06:08.764Z,7.33
2022-11-06T21:08:38.601Z,7.17
2022-11-06T21:11:21.138Z,7.50
2022-11-06T21:13:51.837Z,7.87
2022-11-06T21:16:22.702Z,7.13
2022-11-06T21:18:50.401Z,7.30
2022-11-06T21:21:22.054Z,7.27
2022-11-06T21:23:50.837Z,7.30
2022-11-06T21:26:21.311Z,7.77
2022-11-06T21:28:49.107Z,7.23
2022-11-06T21:31:28.190Z,7.27
2022-11-06T21:33:57.570Z,7.30
2022-11-06T21:36:28.658Z,8.70
2022-11-06T21:38:59.825Z,7.60
2022-11-06T21:41:29.531Z,7.70
2022-11-06T21:43:57.313Z,7.47
2022-11-06T21:46:25.202Z,6.77
2022-11-06T21:48:53.015Z,7.57
2022-11-06T21:51:27.065Z,7.50
2022-11-06T21:54:13.898Z,7.40
2022-11-06T21:56:42.369Z,7.70
2022-11-06T21:59:12.456Z,7.50
2022-11-06T22:01:41.068Z,7.47
2022-11-06T22:04:09.725Z,8.40
2022-11-06T22:06:40.505Z,7.53
2022-11-06T22:09:08.641Z,7.17
2022-11-06T22:11:41.366Z,7.40
2022-11-06T22:14:14.594Z,7.37
2022-11-06T22:16:44.362Z,7.20
2022-11-06T22:19:13.949Z,6.50
2022-11-06T22:21:42.197Z,6.60
2022-11-06T22:24:12.318Z,6.57
2022-11-06T22:26:40.312Z,6.47
2022-11-06T22:29:11.212Z,6.97
2022-11-06T22:31:38.392Z,6.80
2022-11-06T22:34:05.923Z,6.97
2022-11-06T22:36:33.198Z,7.27
2022-11-06T22:39:06.430Z,6.70
2022-11-06T22:41:33.980Z,7.47
2022-11-06T22:44:01.427Z,7.43
2022-11-06T22:46:29.261Z,6.80
2022-11-06T22:48:57.784Z,7.10
2022-11-06T22:51:28.460Z,8.03
2022-11-06T22:53:57.416Z,7.47
2022-11-06T22:56:26.498Z,6.70
2022-11-06T22:59:02.453Z,6.97
2022-11-06T23:01:32.497Z,7.67
2022-11-06T23:04:07.501Z,7.27
2022-11-06T23:06:35.542Z,7.63
2022-11-06T23:09:02.764Z,7.10
2022-11-06T23:11:31.169Z,7.17
2022-11-06T23:14:05.999Z,7.57
2022-11-06T23:16:54.194Z,7.30
2022-11-06T23:19:21.488Z,6.73
2022-11-06T23:21:48.694Z,8.83
2022-11-06T23:24:15.999Z,8.40
2022-11-06T23:26:44.962Z,8.50
2022-11-06T23:29:12.183Z,8.70
2022-11-06T23:31:41.323Z,7.90
2022-11-06T23:34:09.236Z,8.20
2022-11-06T23:36:36.425Z,8.20
2022-11-06T23:39:03.636Z,7.30
2022-11-06T23:41:46.085Z,7.47
2022-11-06T23:44:33.436Z,7.03
2022-11-06T23:47:01.235Z,6.93
2022-11-06T23:49:28.498Z,7.07
2022-11-06T23:51:55.752Z,8.40
2022-11-06T23:54:23.304Z,7.13
2022-11-06T23:56:50.442Z,7.33
2022-11-06T23:59:17.614Z,7.27
