createdAt,value
2023-01-08T18:20:15.419Z,99223.56
2023-01-08T18:25:21.057Z,99205.25
2023-01-08T18:30:26.996Z,99204.41
2023-01-08T18:35:35.519Z,99204.63
2023-01-08T18:40:40.664Z,99200.88
2023-01-08T18:45:45.795Z,99192.84
2023-01-08T18:50:53.505Z,99184.78
2023-01-08T18:56:01.320Z,99182.88
2023-01-08T19:01:07.296Z,99173.09
2023-01-08T19:06:18.061Z,99154.63
2023-01-08T19:11:23.390Z,99153.19
2023-01-08T19:16:28.736Z,99134.75
2023-01-08T19:21:36.663Z,99122.81
2023-01-08T19:26:41.869Z,99123.84
2023-01-08T19:31:47.197Z,99122.09
2023-01-08T19:36:54.926Z,99101.31
2023-01-08T19:42:12.772Z,99090.00
2023-01-08T19:47:18.050Z,99091.91
2023-01-08T19:52:25.862Z,99079.06
2023-01-08T19:57:31.090Z,99074.31
2023-01-08T20:02:36.324Z,99068.66
2023-01-08T20:07:44.246Z,99062.91
2023-01-08T20:12:49.511Z,99052.06
2023-01-08T20:17:54.555Z,99053.03
2023-01-08T20:23:02.362Z,99047.03
2023-01-08T20:28:07.807Z,99034.19
2023-01-08T20:33:14.189Z,99028.94
2023-01-08T20:38:24.358Z,99029.63
2023-01-08T20:43:29.663Z,99028.59
2023-01-08T20:48:42.974Z,99023.16
2023-01-08T20:53:54.867Z,99008.19
2023-01-08T20:59:00.251Z,98992.28
2023-01-08T21:04:06.639Z,98985.81
2023-01-08T21:09:16.650Z,98987.91
2023-01-08T21:14:21.783Z,98986.75
2023-01-08T21:19:27.048Z,98965.16
2023-01-08T21:24:35.232Z,98955.44
2023-01-08T21:29:40.335Z,98952.53
2023-01-08T21:34:45.910Z,98936.88
2023-01-08T21:39:53.859Z,98923.81
2023-01-08T21:45:23.483Z,98911.59
