createdAt,value
2022-10-09T00:01:24.917Z,5.80
2022-10-09T00:03:54.988Z,3.80
2022-10-09T00:06:26.633Z,4.80
2022-10-09T00:08:55.202Z,4.60
2022-10-09T00:11:26.188Z,3.70
2022-10-09T00:13:55.452Z,7.30
2022-10-09T00:16:24.785Z,4.80
2022-10-09T00:18:53.432Z,3.60
2022-10-09T00:21:31.299Z,6.20
2022-10-09T00:24:01.651Z,6.50
2022-10-09T00:26:30.276Z,4.10
2022-10-09T00:28:58.683Z,3.40
2022-10-09T00:31:26.941Z,3.80
2022-10-09T00:33:55.714Z,6.20
2022-10-09T00:36:25.955Z,4.90
2022-10-09T00:38:55.345Z,7.10
2022-10-09T00:41:29.998Z,4.40
2022-10-09T00:44:03.897Z,8.30
2022-10-09T00:46:33.825Z,7.60
2022-10-09T00:49:08.188Z,3.80
2022-10-09T00:51:36.773Z,6.60
2022-10-09T00:54:08.456Z,4.90
2022-10-09T00:56:36.535Z,6.10
2022-10-09T00:59:06.116Z,6.90
2022-10-09T01:01:34.614Z,6.90
2022-10-09T01:04:02.794Z,4.40
2022-10-09T01:07:15.333Z,5.50
2022-10-09T01:09:49.889Z,5.10
2022-10-09T01:12:31.039Z,5.60
2022-10-09T01:15:08.145Z,6.50
2022-10-09T01:17:44.213Z,3.70
2022-10-09T01:20:25.008Z,4.40
2022-10-09T01:23:21.014Z,5.20
2022-10-09T01:26:07.452Z,8.60
2022-10-09T01:28:36.880Z,4.60
2022-10-09T01:31:06.843Z,6.20
2022-10-09T01:36:04.979Z,6.20
2022-10-09T01:38:35.065Z,3.30
2022-10-09T01:43:32.517Z,4.70
2022-10-09T01:46:23.893Z,6.20
2022-10-09T01:49:42.753Z,3.80
2022-10-09T01:52:32.117Z,4.30
2022-10-09T01:55:00.176Z,3.90
2022-10-09T01:57:52.612Z,6.00
2022-10-09T02:00:21.361Z,4.00
2022-10-09T02:02:52.828Z,5.30
2022-10-09T02:05:29.120Z,9.10
2022-10-09T02:07:59.473Z,5.90
2022-10-09T02:10:27.944Z,4.10
2022-10-09T02:13:01.222Z,4.90
2022-10-09T02:15:39.062Z,5.70
2022-10-09T02:18:11.404Z,5.00
2022-10-09T02:20:48.351Z,4.20
2022-10-09T02:23:18.415Z,5.20
2022-10-09T02:25:46.740Z,6.40
2022-10-09T02:28:15.145Z,3.60
2022-10-09T02:31:01.895Z,5.30
2022-10-09T02:33:34.540Z,6.20
2022-10-09T02:36:03.389Z,3.80
2022-10-09T02:38:31.483Z,3.90
2022-10-09T02:41:00.959Z,9.40
2022-10-09T02:43:29.448Z,4.90
2022-10-09T02:45:57.503Z,5.50
2022-10-09T02:48:25.491Z,3.10
2022-10-09T02:50:53.853Z,5.20
2022-10-09T02:53:21.939Z,3.90
2022-10-09T02:55:49.985Z,2.60
2022-10-09T02:58:18.458Z,4.50
2022-10-09T03:00:51.071Z,5.30
2022-10-09T03:03:20.652Z,3.00
2022-10-09T03:05:49.340Z,5.50
2022-10-09T03:08:17.485Z,3.80
2022-10-09T03:10:45.500Z,6.90
2022-10-09T03:13:13.560Z,5.70
2022-10-09T03:15:41.722Z,5.90
2022-10-09T03:18:09.816Z,5.90
2022-10-09T03:20:38.620Z,5.50
2022-10-09T03:23:06.630Z,4.40
2022-10-09T03:25:34.652Z,4.40
2022-10-09T03:28:03.071Z,5.30
2022-10-09T03:30:31.204Z,5.70
2022-10-09T03:32:59.493Z,7.50
2022-10-09T03:35:27.565Z,3.80
2022-10-09T03:37:55.584Z,4.30
2022-10-09T03:40:23.603Z,4.20
2022-10-09T03:42:51.850Z,6.80
2022-10-09T03:45:20.064Z,5.10
2022-10-09T03:47:48.105Z,4.10
2022-10-09T03:50:16.968Z,5.70
2022-10-09T03:52:45.000Z,7.50
2022-10-09T03:55:12.979Z,4.00
2022-10-09T03:57:41.103Z,6.10
2022-10-09T04:00:09.855Z,5.80
2022-10-09T04:02:37.890Z,6.70
2022-10-09T04:05:07.168Z,2.40
2022-10-09T04:07:35.405Z,6.20
2022-10-09T04:10:05.122Z,4.80
2022-10-09T04:12:33.239Z,5.10
2022-10-09T04:15:01.375Z,5.50
2022-10-09T04:17:30.443Z,7.10
2022-10-09T04:19:58.477Z,3.90
2022-10-09T04:22:26.561Z,3.40
2022-10-09T04:24:54.599Z,4.30
2022-10-09T04:27:22.723Z,9.50
2022-10-09T04:29:50.873Z,3.80
2022-10-09T04:32:18.860Z,4.10
2022-10-09T04:34:47.108Z,7.60
2022-10-09T04:37:15.167Z,3.90
2022-10-09T04:39:43.137Z,5.10
2022-10-09T04:42:11.188Z,7.80
2022-10-09T04:44:39.241Z,6.20
2022-10-09T04:47:11.135Z,7.30
2022-10-09T04:49:40.414Z,7.30
2022-10-09T04:52:08.432Z,8.50
2022-10-09T04:54:36.407Z,6.80
2022-10-09T04:57:04.994Z,9.10
2022-10-09T04:59:33.019Z,4.30
2022-10-09T05:02:01.434Z,5.40
2022-10-09T05:04:29.777Z,7.30
2022-10-09T05:06:57.758Z,6.40
2022-10-09T05:09:25.807Z,8.40
2022-10-09T05:11:53.922Z,8.40
2022-10-09T05:14:22.129Z,9.70
2022-10-09T05:17:12.626Z,7.40
2022-10-09T05:19:40.354Z,6.90
2022-10-09T05:22:08.383Z,6.20
2022-10-09T05:24:36.367Z,5.30
2022-10-09T05:27:04.985Z,7.30
2022-10-09T05:29:33.183Z,5.50
2022-10-09T05:32:01.174Z,7.80
2022-10-09T05:34:29.348Z,4.60
2022-10-09T05:36:57.371Z,7.30
2022-10-09T05:39:25.467Z,4.30
2022-10-09T05:41:53.506Z,6.20
2022-10-09T05:44:21.620Z,7.90
2022-10-09T05:46:49.651Z,4.80
2022-10-09T05:49:17.726Z,7.30
2022-10-09T05:51:45.923Z,7.20
2022-10-09T05:54:16.426Z,5.30
2022-10-09T05:56:45.327Z,7.70
2022-10-09T05:59:19.111Z,8.90
2022-10-09T06:01:52.187Z,9.20
2022-10-09T06:04:23.031Z,5.00
2022-10-09T06:06:51.879Z,7.30
2022-10-09T06:09:23.432Z,6.30
2022-10-09T06:11:53.575Z,13.00
2022-10-09T06:16:50.649Z,4.80
2022-10-09T06:19:20.492Z,6.40
2022-10-09T06:21:49.319Z,10.60
2022-10-09T06:24:28.179Z,7.50
2022-10-09T06:26:58.226Z,10.50
2022-10-09T06:29:26.444Z,9.30
2022-10-09T06:31:54.505Z,7.40
2022-10-09T06:36:51.462Z,9.50
2022-10-09T06:39:19.640Z,6.00
2022-10-09T06:41:47.657Z,6.00
2022-10-09T06:44:17.310Z,7.70
2022-10-09T06:46:48.720Z,6.40
2022-10-09T06:49:17.286Z,4.40
2022-10-09T06:51:45.336Z,6.50
2022-10-09T06:54:15.791Z,8.20
2022-10-09T06:56:44.728Z,5.60
2022-10-09T06:59:13.206Z,6.80
2022-10-09T07:01:41.361Z,8.00
2022-10-09T07:04:14.455Z,7.70
2022-10-09T07:06:44.976Z,3.70
2022-10-09T07:09:14.689Z,6.10
2022-10-09T07:11:45.573Z,8.00
2022-10-09T07:14:16.123Z,6.60
2022-10-09T07:16:46.366Z,6.00
2022-10-09T07:19:17.822Z,3.90
2022-10-09T07:21:48.880Z,7.30
2022-10-09T07:24:18.113Z,7.10
2022-10-09T07:26:47.569Z,5.50
2022-10-09T07:29:17.861Z,7.10
2022-10-09T07:31:46.037Z,6.10
2022-10-09T07:34:14.284Z,5.90
2022-10-09T07:36:43.221Z,5.50
2022-10-09T07:39:11.633Z,7.30
2022-10-09T07:41:39.782Z,10.40
2022-10-09T07:44:07.779Z,4.10
2022-10-09T07:46:35.842Z,7.00
2022-10-09T07:49:04.732Z,7.10
2022-10-09T07:51:33.201Z,7.60
2022-10-09T07:54:02.394Z,4.10
2022-10-09T07:56:33.461Z,8.50
2022-10-09T07:59:13.485Z,4.90
2022-10-09T08:01:42.123Z,7.90
2022-10-09T08:04:10.194Z,6.50
2022-10-09T08:06:38.374Z,6.00
2022-10-09T08:09:07.758Z,4.40
2022-10-09T08:11:40.604Z,4.40
2022-10-09T08:14:18.074Z,2.90
2022-10-09T08:16:48.269Z,4.00
2022-10-09T08:19:37.019Z,6.30
2022-10-09T08:22:05.196Z,6.70
2022-10-09T08:24:33.308Z,6.80
2022-10-09T08:27:01.351Z,5.80
2022-10-09T08:29:29.751Z,6.70
2022-10-09T08:31:58.192Z,4.80
2022-10-09T08:34:26.259Z,7.40
2022-10-09T08:36:54.409Z,6.50
2022-10-09T08:39:22.842Z,5.60
2022-10-09T08:41:56.407Z,6.20
2022-10-09T08:44:29.507Z,5.90
2022-10-09T08:47:21.901Z,9.30
2022-10-09T08:49:55.987Z,7.80
2022-10-09T08:52:35.925Z,5.70
2022-10-09T08:55:17.717Z,8.30
2022-10-09T08:57:50.539Z,5.50
2022-10-09T09:00:24.172Z,7.50
2022-10-09T09:03:01.297Z,5.60
2022-10-09T09:05:40.593Z,6.00
2022-10-09T09:08:24.065Z,4.70
2022-10-09T09:11:02.502Z,9.30
2022-10-09T09:13:43.176Z,3.90
2022-10-09T09:16:35.742Z,6.10
2022-10-09T09:19:26.248Z,5.10
2022-10-09T09:21:56.577Z,5.30
2022-10-09T09:24:31.080Z,3.90
2022-10-09T09:27:03.443Z,6.50
2022-10-09T09:29:41.183Z,3.60
2022-10-09T09:32:20.661Z,7.40
2022-10-09T09:34:49.898Z,8.00
2022-10-09T09:37:18.048Z,7.80
2022-10-09T09:42:34.474Z,7.70
2022-10-09T09:45:06.739Z,7.10
2022-10-09T09:47:47.240Z,10.30
2022-10-09T09:50:45.475Z,8.50
2022-10-09T09:53:25.287Z,5.60
2022-10-09T09:55:54.705Z,6.60
2022-10-09T09:58:32.745Z,5.20
2022-10-09T10:01:03.554Z,9.20
2022-10-09T10:03:33.146Z,12.60
2022-10-09T10:06:01.602Z,9.10
2022-10-09T10:08:34.551Z,3.90
2022-10-09T10:11:07.642Z,7.80
2022-10-09T10:13:49.373Z,3.40
2022-10-09T10:16:38.864Z,4.50
2022-10-09T10:19:18.914Z,4.80
2022-10-09T10:21:51.577Z,6.40
2022-10-09T10:24:23.946Z,4.00
2022-10-09T10:27:30.235Z,5.30
2022-10-09T10:30:05.854Z,4.20
2022-10-09T10:32:55.564Z,5.30
2022-10-09T10:35:35.973Z,5.20
2022-10-09T10:38:06.369Z,4.50
2022-10-09T10:40:53.392Z,3.90
2022-10-09T10:43:44.851Z,3.80
2022-10-09T10:46:32.800Z,3.60
2022-10-09T10:49:01.042Z,5.00
2022-10-09T10:51:29.373Z,1.50
2022-10-09T10:54:16.355Z,2.90
2022-10-09T10:57:05.869Z,5.90
2022-10-09T10:59:43.563Z,5.00
2022-10-09T11:02:12.119Z,2.70
2022-10-09T11:04:59.111Z,3.70
2022-10-09T11:07:45.009Z,3.60
2022-10-09T11:10:26.797Z,5.20
2022-10-09T11:13:12.607Z,7.40
2022-10-09T11:16:05.967Z,2.90
2022-10-09T11:18:54.144Z,4.20
2022-10-09T11:21:59.563Z,6.60
2022-10-09T11:24:49.178Z,2.00
2022-10-09T11:27:29.448Z,4.00
2022-10-09T11:30:02.592Z,2.70
2022-10-09T11:32:34.893Z,3.50
2022-10-09T11:35:13.202Z,4.80
2022-10-09T11:37:44.182Z,2.80
2022-10-09T11:40:20.755Z,5.50
2022-10-09T11:43:18.505Z,2.10
2022-10-09T11:46:27.104Z,4.60
2022-10-09T11:49:54.516Z,2.10
2022-10-09T11:52:39.962Z,2.90
2022-10-09T11:55:16.470Z,4.90
2022-10-09T11:57:44.678Z,2.60
2022-10-09T12:00:14.380Z,5.20
2022-10-09T12:08:26.587Z,3.50
2022-10-09T12:10:58.876Z,3.20
2022-10-09T12:13:30.378Z,4.90
2022-10-09T12:16:00.084Z,5.00
2022-10-09T12:21:02.321Z,5.70
2022-10-09T12:23:37.176Z,4.40
2022-10-09T12:26:11.679Z,3.00
2022-10-09T12:28:48.167Z,3.40
2022-10-09T12:31:31.764Z,2.70
2022-10-09T12:34:05.267Z,3.80
2022-10-09T12:36:34.534Z,2.60
2022-10-09T12:39:23.768Z,3.30
2022-10-09T12:41:56.413Z,3.40
2022-10-09T12:44:30.643Z,4.40
2022-10-09T12:47:36.437Z,3.40
2022-10-09T12:50:18.754Z,3.20
2022-10-09T12:52:56.943Z,3.30
2022-10-09T12:56:12.963Z,3.70
2022-10-09T12:58:47.182Z,2.00
2022-10-09T13:01:16.713Z,3.00
2022-10-09T13:03:58.834Z,4.10
2022-10-09T13:06:48.088Z,1.20
2022-10-09T13:09:38.392Z,2.40
2022-10-09T13:12:31.223Z,5.00
2022-10-09T13:25:25.303Z,3.80
2022-10-09T13:29:24.278Z,5.00
2022-10-09T13:31:53.180Z,2.30
2022-10-09T13:35:13.034Z,3.10
2022-10-09T13:46:15.324Z,2.00
2022-10-09T13:59:47.425Z,4.30
2022-10-09T14:02:15.751Z,2.40
2022-10-09T14:04:48.753Z,4.70
2022-10-09T14:07:17.086Z,2.90
2022-10-09T14:09:45.391Z,4.50
2022-10-09T14:12:13.643Z,4.50
2022-10-09T14:14:52.223Z,4.20
2022-10-09T14:26:05.128Z,4.50
2022-10-09T14:29:48.362Z,3.40
2022-10-09T14:54:29.723Z,6.10
2022-10-09T14:57:55.597Z,4.50
2022-10-09T15:00:24.412Z,6.40
2022-10-09T15:20:22.557Z,4.10
2022-10-09T15:24:03.376Z,3.10
2022-10-09T15:31:40.985Z,3.80
2022-10-09T15:42:22.158Z,3.70
2022-10-09T16:04:32.005Z,14.50
2022-10-09T16:07:06.962Z,7.50
2022-10-09T16:09:40.145Z,5.60
2022-10-09T16:13:08.745Z,6.00
2022-10-09T16:19:25.038Z,5.00
2022-10-09T16:25:32.310Z,8.10
2022-10-09T16:28:07.227Z,7.80
2022-10-09T16:31:09.681Z,10.20
2022-10-09T16:34:57.299Z,9.10
2022-10-09T16:37:25.679Z,9.40
2022-10-09T16:44:39.498Z,14.40
2022-10-09T16:48:02.932Z,19.90
2022-10-09T16:53:56.442Z,23.70
2022-10-09T16:57:52.852Z,23.60
2022-10-09T17:00:45.334Z,18.40
2022-10-09T17:03:22.736Z,18.70
2022-10-09T17:06:40.178Z,15.30
2022-10-09T17:23:27.648Z,13.00
2022-10-09T17:26:20.768Z,17.60
2022-10-09T17:29:15.593Z,23.30
2022-10-09T17:35:20.678Z,48.80
2022-10-09T17:42:00.183Z,30.60
2022-10-09T17:49:31.894Z,17.00
2022-10-09T17:56:45.156Z,10.60
2022-10-09T18:05:55.576Z,22.90
2022-10-09T18:08:23.812Z,27.00
2022-10-09T18:11:03.130Z,21.50
2022-10-09T18:13:57.354Z,28.10
2022-10-09T18:16:35.840Z,28.00
2022-10-09T18:19:15.653Z,29.90
2022-10-09T18:39:15.239Z,16.90
2022-10-09T18:43:02.295Z,16.20
2022-10-09T18:46:06.534Z,16.50
2022-10-09T18:48:51.967Z,21.10
2022-10-09T18:51:29.264Z,26.90
2022-10-09T18:54:02.253Z,38.30
2022-10-09T19:01:25.055Z,14.40
2022-10-09T19:03:54.906Z,20.10
2022-10-09T19:06:24.838Z,22.00
2022-10-09T19:09:01.307Z,28.20
2022-10-09T19:12:50.138Z,26.30
2022-10-09T19:15:42.522Z,25.00
2022-10-09T19:18:11.923Z,20.00
2022-10-09T19:30:58.091Z,14.00
2022-10-09T19:38:32.722Z,19.70
2022-10-09T19:44:59.913Z,25.40
2022-10-09T19:56:43.270Z,21.30
2022-10-09T20:02:43.957Z,9.80
2022-10-09T20:05:13.582Z,9.30
2022-10-09T20:08:04.187Z,11.60
2022-10-09T20:10:46.607Z,11.90
2022-10-09T20:13:35.007Z,14.00
2022-10-09T20:16:33.336Z,11.10
2022-10-09T20:19:08.315Z,9.10
2022-10-09T20:22:25.926Z,9.90
2022-10-09T20:27:57.358Z,8.10
2022-10-09T20:33:49.670Z,11.90
2022-10-09T21:01:43.490Z,13.30
2022-10-09T21:04:33.730Z,11.10
2022-10-09T21:30:16.193Z,13.60
2022-10-09T21:32:45.358Z,7.90
2022-10-09T21:36:09.411Z,7.30
2022-10-09T21:38:38.345Z,8.20
2022-10-09T21:46:10.379Z,8.30
2022-10-09T21:48:47.905Z,6.40
2022-10-09T21:51:16.207Z,7.30
2022-10-09T21:53:47.757Z,7.70
2022-10-09T21:56:25.320Z,6.00
2022-10-09T22:08:08.036Z,7.10
2022-10-09T22:10:36.335Z,7.40
2022-10-09T22:13:10.834Z,5.30
2022-10-09T22:19:02.372Z,6.50
2022-10-09T22:21:37.854Z,4.90
2022-10-09T22:24:16.609Z,7.20
2022-10-09T22:38:34.614Z,3.90
2022-10-09T22:41:34.482Z,8.30
2022-10-09T22:47:37.919Z,3.60
2022-10-09T22:50:06.463Z,6.10
2022-10-09T22:52:34.602Z,4.00
2022-10-09T22:55:03.571Z,5.20
2022-10-09T22:57:31.612Z,4.80
2022-10-09T22:59:59.602Z,5.00
2022-10-09T23:02:27.747Z,7.40
2022-10-09T23:04:55.849Z,7.30
2022-10-09T23:07:23.960Z,4.20
2022-10-09T23:09:52.342Z,6.50
2022-10-09T23:12:20.435Z,7.00
2022-10-09T23:14:48.591Z,5.70
2022-10-09T23:17:17.229Z,2.90
2022-10-09T23:19:45.317Z,4.40
2022-10-09T23:22:13.327Z,5.30
2022-10-09T23:24:41.536Z,8.80
2022-10-09T23:27:09.503Z,5.60
2022-10-09T23:29:37.531Z,3.50
2022-10-09T23:32:05.629Z,4.90
2022-10-09T23:34:35.666Z,6.80
2022-10-09T23:37:03.684Z,4.70
2022-10-09T23:39:31.787Z,7.00
2022-10-09T23:41:59.798Z,4.80
2022-10-09T23:44:27.801Z,5.00
2022-10-09T23:46:55.884Z,5.40
2022-10-09T23:49:23.860Z,5.70
2022-10-09T23:51:51.856Z,6.40
2022-10-09T23:54:20.134Z,6.10
2022-10-09T23:56:48.586Z,5.80
2022-10-09T23:59:16.617Z,5.80
