createdAt,value
2018-03-28T02:54:32.694Z,15.80
2018-03-28T02:56:59.107Z,16.60
2018-03-28T02:59:26.267Z,17.27
2018-03-28T03:01:53.943Z,16.83
2018-03-28T03:04:20.416Z,17.30
2018-03-28T03:06:46.886Z,16.95
2018-03-28T03:09:14.038Z,16.10
2018-03-28T03:11:41.241Z,16.70
2018-03-28T03:14:07.671Z,15.70
2018-03-28T03:16:34.195Z,16.60
2018-03-28T03:19:00.581Z,16.40
2018-03-28T03:21:27.059Z,15.50
2018-03-28T03:23:53.482Z,16.03
2018-03-28T03:26:20.079Z,15.50
2018-03-28T03:28:46.557Z,15.38
2018-03-28T03:31:12.959Z,14.77
2018-03-28T03:33:39.367Z,15.05
2018-03-28T03:36:05.744Z,15.13
2018-03-28T03:38:32.916Z,14.30
2018-03-28T03:40:59.377Z,14.95
2018-03-28T03:43:25.775Z,14.70
2018-03-28T03:45:52.921Z,14.77
2018-03-28T03:48:20.051Z,14.98
2018-03-28T03:50:46.471Z,14.40
2018-03-28T03:53:12.930Z,14.65
2018-03-28T03:55:39.339Z,14.30
2018-03-28T03:58:05.826Z,15.20
2018-03-28T04:00:32.244Z,14.45
2018-03-28T04:02:59.381Z,14.45
2018-03-28T04:05:25.771Z,14.85
2018-03-28T04:07:52.214Z,13.48
2018-03-28T04:10:18.605Z,13.77
2018-03-28T04:12:45.855Z,15.00
2018-03-28T04:15:13.071Z,13.55
2018-03-28T04:17:39.448Z,13.48
2018-03-28T04:20:05.856Z,14.82
2018-03-28T04:22:32.243Z,14.27
2018-03-28T04:24:58.643Z,14.80
2018-03-28T04:27:25.784Z,13.73
2018-03-28T04:29:52.956Z,13.45
2018-03-28T04:32:19.358Z,12.63
2018-03-28T04:34:45.752Z,11.95
2018-03-28T04:37:12.161Z,12.60
2018-03-28T04:39:38.549Z,11.12
2018-03-28T04:42:04.956Z,11.70
2018-03-28T04:44:31.327Z,11.60
2018-03-28T04:46:57.731Z,10.70
2018-03-28T04:49:24.127Z,11.00
2018-03-28T04:51:50.512Z,12.50
2018-03-28T04:54:16.921Z,11.30
2018-03-28T04:56:43.310Z,10.30
2018-03-28T04:59:10.498Z,11.20
2018-03-28T05:01:36.880Z,10.53
2018-03-28T05:04:03.336Z,10.43
2018-03-28T05:06:29.723Z,10.32
2018-03-28T05:08:56.103Z,9.60
2018-03-28T05:11:23.267Z,9.68
2018-03-28T05:13:49.658Z,9.32
2018-03-28T05:16:16.070Z,8.60
2018-03-28T05:18:42.449Z,8.90
2018-03-28T05:21:09.611Z,9.50
2018-03-28T05:23:36.731Z,9.07
2018-03-28T05:26:03.133Z,8.70
2018-03-28T05:28:29.514Z,7.80
2018-03-28T05:30:55.915Z,7.33
2018-03-28T05:33:22.351Z,7.57
2018-03-28T05:35:48.767Z,7.20
2018-03-28T05:38:15.159Z,7.62
2018-03-28T05:40:42.317Z,6.80
2018-03-28T05:43:09.451Z,7.17
2018-03-28T05:45:35.854Z,6.90
2018-03-28T05:48:02.246Z,6.75
2018-03-28T05:50:28.697Z,6.32
2018-03-28T05:52:55.476Z,6.57
2018-03-28T05:55:21.854Z,5.50
2018-03-28T05:57:48.256Z,5.60
2018-03-28T06:00:14.667Z,5.07
2018-03-28T06:02:41.079Z,5.10
2018-03-28T06:05:07.472Z,4.55
2018-03-28T06:07:34.627Z,4.10
2018-03-28T06:10:01.773Z,3.70
2018-03-28T06:12:28.890Z,3.78
2018-03-28T06:14:55.282Z,3.80
2018-03-28T06:17:21.681Z,3.72
2018-03-28T06:19:48.675Z,3.25
2018-03-28T06:22:15.090Z,3.40
2018-03-28T06:24:42.211Z,3.12
2018-03-28T06:27:08.609Z,3.50
2018-03-28T06:29:35.011Z,3.10
2018-03-28T06:32:02.163Z,3.60
2018-03-28T06:34:29.303Z,3.50
2018-03-28T06:36:56.439Z,3.40
2018-03-28T06:39:22.861Z,3.30
2018-03-28T06:41:49.273Z,3.70
2018-03-28T06:44:15.655Z,3.70
2018-03-28T06:46:42.803Z,3.50
2018-03-28T06:49:09.928Z,3.90
2018-03-28T06:51:36.351Z,4.03
2018-03-28T06:54:02.802Z,4.37
2018-03-28T06:56:29.210Z,4.10
2018-03-28T06:58:55.616Z,4.20
2018-03-28T07:01:22.017Z,4.30
2018-03-28T07:03:48.418Z,4.22
2018-03-28T07:06:14.800Z,4.57
2018-03-28T07:08:41.961Z,5.05
2018-03-28T07:11:08.346Z,4.90
2018-03-28T07:13:34.757Z,5.20
2018-03-28T07:16:01.197Z,5.20
2018-03-28T07:18:27.577Z,5.40
2018-03-28T07:20:54.752Z,5.47
2018-03-28T07:23:21.161Z,5.85
2018-03-28T07:25:48.311Z,5.47
2018-03-28T07:28:14.699Z,5.60
2018-03-28T07:30:41.109Z,5.53
2018-03-28T07:33:07.539Z,6.57
2018-03-28T07:35:33.937Z,6.77
2018-03-28T07:38:00.360Z,6.35
2018-03-28T07:40:26.805Z,6.07
2018-03-28T07:42:53.198Z,6.50
2018-03-28T07:45:19.600Z,5.57
2018-03-28T07:47:46.747Z,5.65
2018-03-28T07:50:13.899Z,6.00
2018-03-28T07:52:41.044Z,6.70
2018-03-28T07:55:08.218Z,5.60
2018-03-28T07:57:34.619Z,6.10
2018-03-28T08:00:01.027Z,6.30
2018-03-28T08:02:27.452Z,6.03
2018-03-28T08:04:53.889Z,6.40
2018-03-28T08:07:20.290Z,6.80
2018-03-28T08:09:46.728Z,7.40
2018-03-28T08:12:13.144Z,6.40
2018-03-28T08:14:40.283Z,5.30
2018-03-28T08:17:07.442Z,5.70
2018-03-28T08:19:34.566Z,5.60
2018-03-28T08:22:00.981Z,6.07
2018-03-28T08:24:27.384Z,6.30
2018-03-28T08:26:53.803Z,5.30
2018-03-28T08:29:20.942Z,5.17
2018-03-28T08:31:47.355Z,5.40
2018-03-28T08:34:13.770Z,5.28
2018-03-28T08:36:40.156Z,4.75
2018-03-28T08:39:07.341Z,4.78
2018-03-28T08:41:33.738Z,4.93
2018-03-28T08:44:00.918Z,4.97
2018-03-28T08:46:27.321Z,4.30
2018-03-28T08:48:54.461Z,4.70
2018-03-28T08:51:20.907Z,4.55
2018-03-28T08:53:48.026Z,4.77
2018-03-28T08:56:14.425Z,5.20
2018-03-28T08:58:40.811Z,4.90
2018-03-28T09:01:07.304Z,4.90
2018-03-28T09:03:33.747Z,5.20
2018-03-28T09:06:00.162Z,4.90
2018-03-28T09:08:27.307Z,5.10
2018-03-28T09:10:53.751Z,4.80
2018-03-28T09:13:20.167Z,4.55
2018-03-28T09:15:46.635Z,4.37
2018-03-28T09:18:13.069Z,4.10
2018-03-28T09:20:39.456Z,4.20
2018-03-28T09:23:06.615Z,4.25
2018-03-28T09:25:33.753Z,4.00
2018-03-28T09:28:00.916Z,3.90
2018-03-28T09:30:28.034Z,4.20
2018-03-28T09:32:54.460Z,4.50
2018-03-28T09:35:20.854Z,4.00
2018-03-28T09:37:47.261Z,3.70
2018-03-28T09:40:14.441Z,4.30
2018-03-28T09:42:40.834Z,3.70
2018-03-28T09:45:07.256Z,3.90
2018-03-28T09:47:33.640Z,3.37
2018-03-28T09:50:00.085Z,3.72
2018-03-28T09:52:26.487Z,3.78
2018-03-28T09:54:53.665Z,2.80
2018-03-28T09:57:20.081Z,3.20
2018-03-28T09:59:47.279Z,3.05
2018-03-28T10:02:13.764Z,2.60
2018-03-28T10:04:47.024Z,2.50
2018-03-28T10:07:13.460Z,2.70
2018-03-28T10:09:39.861Z,2.30
2018-03-28T10:12:06.374Z,2.58
2018-03-28T10:14:33.519Z,2.35
2018-03-28T10:17:00.732Z,2.83
2018-03-28T10:19:27.137Z,3.70
2018-03-28T10:21:53.585Z,2.87
2018-03-28T10:24:20.011Z,2.83
2018-03-28T10:26:46.405Z,3.15
2018-03-28T10:29:12.832Z,3.03
2018-03-28T10:31:39.999Z,2.25
2018-03-28T10:34:07.174Z,2.45
2018-03-28T10:36:33.613Z,2.10
2018-03-28T10:39:00.045Z,2.03
2018-03-28T10:41:26.462Z,2.40
2018-03-28T10:43:52.842Z,2.00
2018-03-28T10:46:19.273Z,2.17
2018-03-28T10:48:45.670Z,2.20
2018-03-28T10:51:12.086Z,2.35
2018-03-28T10:53:39.216Z,2.22
2018-03-28T10:56:05.647Z,2.47
2018-03-28T10:58:32.046Z,2.50
2018-03-28T11:00:58.501Z,2.50
2018-03-28T11:03:24.939Z,2.62
2018-03-28T11:05:52.140Z,2.70
2018-03-28T11:08:18.606Z,2.35
2018-03-28T11:10:45.001Z,2.80
2018-03-28T11:13:12.163Z,2.60
2018-03-28T11:15:38.572Z,2.78
2018-03-28T11:18:04.985Z,2.80
2018-03-28T11:20:31.404Z,2.90
2018-03-28T11:22:57.815Z,2.90
2018-03-28T11:25:24.224Z,3.12
2018-03-28T11:27:51.342Z,3.30
2018-03-28T11:30:17.787Z,3.70
2018-03-28T11:32:44.228Z,3.30
2018-03-28T11:35:11.376Z,3.92
2018-03-28T11:37:37.779Z,3.85
2018-03-28T11:40:04.282Z,3.40
2018-03-28T11:42:30.696Z,3.90
2018-03-28T11:44:57.819Z,3.50
2018-03-28T11:47:24.222Z,3.40
2018-03-28T11:49:50.617Z,3.80
2018-03-28T11:52:17.762Z,3.78
2018-03-28T11:54:44.142Z,3.40
2018-03-28T11:57:10.548Z,3.20
2018-03-28T11:59:36.938Z,3.40
2018-03-28T12:02:03.390Z,3.53
2018-03-28T12:04:30.530Z,3.20
2018-03-28T12:06:56.913Z,2.70
2018-03-28T12:09:23.350Z,2.90
2018-03-28T12:11:49.742Z,2.90
2018-03-28T12:14:16.206Z,3.00
2018-03-28T12:16:42.577Z,3.00
2018-03-28T12:19:08.954Z,2.92
2018-03-28T12:21:36.089Z,2.50
2018-03-28T12:24:03.253Z,2.60
2018-03-28T12:26:30.407Z,3.60
2018-03-28T12:28:57.522Z,2.47
2018-03-28T12:31:23.926Z,2.60
2018-03-28T12:33:50.303Z,2.40
2018-03-28T12:36:16.707Z,2.50
2018-03-28T12:38:43.106Z,2.50
2018-03-28T12:41:09.530Z,2.20
2018-03-28T12:43:36.681Z,2.60
2018-03-28T12:46:03.824Z,2.50
2018-03-28T12:48:30.232Z,2.50
2018-03-28T12:50:56.687Z,2.87
2018-03-28T12:53:23.066Z,2.60
2018-03-28T12:55:49.458Z,2.58
2018-03-28T12:58:15.834Z,2.70
2018-03-28T13:00:42.231Z,2.35
2018-03-28T13:03:09.362Z,2.95
2018-03-28T13:05:35.780Z,2.62
2018-03-28T13:08:02.283Z,3.20
2018-03-28T13:10:28.755Z,2.60
2018-03-28T13:12:55.174Z,2.90
2018-03-28T13:15:21.603Z,2.93
2018-03-28T13:17:47.991Z,2.50
2018-03-28T13:20:15.130Z,2.20
2018-03-28T13:22:41.533Z,2.83
2018-03-28T13:25:07.911Z,2.20
2018-03-28T13:27:35.047Z,2.40
2018-03-28T13:30:02.215Z,2.75
2018-03-28T13:32:29.366Z,2.97
2018-03-28T13:34:56.542Z,2.40
2018-03-28T13:37:22.949Z,1.87
2018-03-28T13:39:50.107Z,2.17
2018-03-28T13:42:17.248Z,2.55
2018-03-28T13:44:43.684Z,2.28
2018-03-28T13:47:10.824Z,2.30
2018-03-28T13:49:37.241Z,2.40
2018-03-28T13:52:03.665Z,2.60
2018-03-28T13:54:30.069Z,2.92
2018-03-28T13:56:56.473Z,2.65
2018-03-28T13:59:23.599Z,3.00
2018-03-28T14:01:50.014Z,2.22
2018-03-28T14:04:16.400Z,2.40
2018-03-28T14:06:43.555Z,2.50
2018-03-28T14:09:10.716Z,2.70
2018-03-28T14:11:37.142Z,2.72
2018-03-28T14:14:04.365Z,2.70
2018-03-28T14:16:30.827Z,3.25
2018-03-28T14:18:58.004Z,2.33
2018-03-28T14:21:24.439Z,3.27
2018-03-28T14:23:50.822Z,3.30
2018-03-28T14:26:17.247Z,3.20
2018-03-28T14:28:43.656Z,3.27
2018-03-28T14:31:10.093Z,3.30
2018-03-28T14:33:36.528Z,3.00
2018-03-28T14:36:03.026Z,3.17
2018-03-28T14:38:30.183Z,2.93
2018-03-28T14:40:57.310Z,3.00
2018-03-28T14:43:23.730Z,3.10
2018-03-28T14:45:50.118Z,2.53
2018-03-28T14:48:16.555Z,3.60
2018-03-28T14:50:42.951Z,2.90
2018-03-28T14:53:10.121Z,3.10
2018-03-28T14:55:36.561Z,3.08
2018-03-28T14:58:03.001Z,3.25
2018-03-28T15:00:29.418Z,3.35
2018-03-28T15:02:56.595Z,3.25
2018-03-28T15:05:23.005Z,3.15
2018-03-28T15:07:50.126Z,2.65
2018-03-28T15:10:16.552Z,3.62
2018-03-28T15:12:42.944Z,3.55
2018-03-28T15:15:09.373Z,3.45
2018-03-28T15:17:35.813Z,3.17
2018-03-28T15:20:02.246Z,3.78
2018-03-28T15:22:28.682Z,3.67
2018-03-28T15:24:55.072Z,4.03
2018-03-28T15:27:21.500Z,4.45
2018-03-28T15:29:47.873Z,4.85
2018-03-28T15:32:15.028Z,4.53
2018-03-28T15:34:41.408Z,3.83
2018-03-28T15:37:07.812Z,4.15
2018-03-28T15:39:34.205Z,4.82
2018-03-28T15:42:00.624Z,4.37
2018-03-28T15:44:27.029Z,3.62
2018-03-28T15:46:53.435Z,5.00
