createdAt,value
2022-10-07T00:00:29.771Z,8.69
2022-10-07T00:02:58.654Z,8.81
2022-10-07T00:05:27.520Z,8.88
2022-10-07T00:07:57.839Z,8.72
2022-10-07T00:10:27.564Z,8.53
2022-10-07T00:12:57.989Z,8.51
2022-10-07T00:15:29.555Z,8.45
2022-10-07T00:18:00.249Z,8.52
2022-10-07T00:20:29.127Z,8.22
2022-10-07T00:22:57.728Z,8.19
2022-10-07T00:25:27.070Z,8.39
2022-10-07T00:27:57.189Z,8.44
2022-10-07T00:30:25.947Z,8.50
2022-10-07T00:32:56.626Z,8.57
2022-10-07T00:35:25.156Z,8.46
2022-10-07T00:37:53.596Z,8.39
2022-10-07T00:40:22.096Z,8.41
2022-10-07T00:42:51.534Z,8.31
2022-10-07T00:45:21.396Z,8.36
2022-10-07T00:47:52.194Z,8.32
2022-10-07T00:50:29.658Z,8.36
2022-10-07T00:53:01.843Z,8.18
2022-10-07T00:55:32.122Z,8.23
2022-10-07T00:58:05.335Z,8.33
2022-10-07T01:00:33.818Z,8.22
2022-10-07T01:03:02.231Z,8.06
2022-10-07T01:05:32.489Z,8.07
2022-10-07T01:08:01.584Z,8.01
2022-10-07T01:10:38.702Z,7.90
2022-10-07T01:13:15.557Z,7.83
2022-10-07T01:15:53.634Z,7.92
2022-10-07T01:18:29.386Z,8.07
2022-10-07T01:21:03.037Z,7.88
2022-10-07T01:23:46.757Z,8.06
2022-10-07T01:26:51.662Z,8.01
2022-10-07T01:29:24.816Z,7.87
2022-10-07T01:31:58.502Z,7.89
2022-10-07T01:34:28.184Z,7.99
2022-10-07T01:36:59.815Z,7.97
2022-10-07T01:39:33.118Z,7.79
2022-10-07T01:42:03.503Z,7.74
2022-10-07T01:44:33.055Z,7.69
2022-10-07T01:47:01.791Z,7.68
2022-10-07T01:49:30.933Z,7.69
2022-10-07T01:52:24.653Z,7.60
2022-10-07T01:55:12.107Z,7.60
2022-10-07T01:57:53.118Z,7.60
2022-10-07T02:00:21.688Z,7.54
2022-10-07T02:03:06.053Z,7.53
2022-10-07T02:05:46.869Z,7.49
2022-10-07T02:08:27.993Z,7.66
2022-10-07T02:11:09.925Z,7.51
2022-10-07T02:13:49.227Z,7.51
2022-10-07T02:16:20.435Z,7.51
2022-10-07T02:18:51.998Z,7.46
2022-10-07T02:21:29.005Z,7.54
2022-10-07T02:24:00.228Z,7.55
2022-10-07T02:26:32.175Z,7.62
2022-10-07T02:29:06.290Z,7.68
2022-10-07T02:31:36.351Z,7.46
2022-10-07T02:34:07.825Z,7.43
2022-10-07T02:36:39.563Z,7.20
2022-10-07T02:39:08.967Z,7.23
2022-10-07T02:41:45.122Z,7.22
2022-10-07T02:44:26.285Z,7.23
2022-10-07T02:47:00.751Z,6.96
2022-10-07T02:49:31.624Z,7.07
2022-10-07T02:52:05.633Z,7.08
2022-10-07T02:54:38.694Z,7.07
2022-10-07T02:57:09.010Z,6.96
2022-10-07T02:59:41.030Z,6.96
2022-10-07T03:02:15.977Z,7.01
2022-10-07T03:04:46.842Z,7.07
2022-10-07T03:07:18.346Z,6.87
2022-10-07T03:09:47.141Z,6.94
2022-10-07T03:12:17.287Z,6.81
2022-10-07T03:14:50.277Z,6.92
2022-10-07T03:17:20.216Z,6.89
2022-10-07T03:19:49.726Z,6.95
2022-10-07T03:22:21.832Z,6.82
2022-10-07T03:24:50.488Z,6.62
2022-10-07T03:27:18.633Z,6.63
2022-10-07T03:29:49.126Z,6.65
2022-10-07T03:32:17.403Z,6.72
2022-10-07T03:34:45.865Z,6.76
2022-10-07T03:37:14.301Z,6.46
2022-10-07T03:39:42.774Z,6.51
2022-10-07T03:42:12.316Z,6.53
2022-10-07T03:44:40.872Z,6.64
2022-10-07T03:47:11.076Z,6.61
2022-10-07T03:49:41.756Z,6.73
2022-10-07T03:52:10.282Z,6.53
2022-10-07T03:54:38.720Z,6.35
2022-10-07T03:57:27.816Z,6.25
2022-10-07T03:59:56.045Z,6.35
2022-10-07T04:02:26.167Z,6.25
2022-10-07T04:04:54.668Z,6.14
2022-10-07T04:07:23.182Z,6.17
2022-10-07T04:09:54.571Z,6.23
2022-10-07T04:12:23.211Z,6.25
2022-10-07T04:14:51.973Z,6.09
2022-10-07T04:17:20.720Z,6.16
2022-10-07T04:19:50.527Z,6.19
2022-10-07T04:22:19.000Z,6.17
2022-10-07T04:25:07.937Z,6.08
2022-10-07T04:27:51.307Z,6.21
2022-10-07T04:30:20.385Z,6.35
2022-10-07T04:32:50.809Z,6.13
2022-10-07T04:35:22.504Z,6.00
2022-10-07T04:37:52.287Z,6.08
2022-10-07T04:40:22.381Z,5.96
2022-10-07T04:43:08.481Z,5.93
2022-10-07T04:45:38.150Z,6.01
2022-10-07T04:48:07.869Z,5.89
2022-10-07T04:50:42.454Z,5.92
2022-10-07T04:53:14.472Z,5.93
2022-10-07T04:55:45.921Z,6.03
2022-10-07T04:58:14.772Z,6.10
2022-10-07T05:00:44.756Z,6.09
2022-10-07T05:03:13.733Z,6.09
2022-10-07T05:05:44.878Z,6.12
2022-10-07T05:08:14.937Z,5.94
2022-10-07T05:10:46.604Z,6.02
2022-10-07T05:13:17.592Z,5.91
2022-10-07T05:15:53.211Z,5.83
2022-10-07T05:18:22.640Z,5.79
2022-10-07T05:20:53.049Z,5.74
2022-10-07T05:23:28.150Z,5.77
2022-10-07T05:26:02.081Z,5.79
2022-10-07T05:28:31.913Z,5.71
2022-10-07T05:31:06.246Z,5.82
2022-10-07T05:33:34.615Z,5.95
2022-10-07T05:36:04.952Z,5.75
2022-10-07T05:38:34.109Z,5.67
2022-10-07T05:41:03.944Z,5.60
2022-10-07T05:43:34.686Z,5.66
2022-10-07T05:46:04.170Z,5.63
2022-10-07T05:48:39.256Z,5.55
2022-10-07T05:51:09.991Z,5.58
2022-10-07T05:53:41.442Z,5.30
2022-10-07T05:56:12.864Z,5.07
2022-10-07T05:58:41.617Z,5.17
2022-10-07T06:01:15.891Z,5.15
2022-10-07T06:03:45.191Z,5.21
2022-10-07T06:06:15.332Z,5.13
2022-10-07T06:08:43.774Z,4.98
2022-10-07T06:11:31.452Z,5.19
2022-10-07T06:14:00.349Z,5.18
2022-10-07T06:16:28.699Z,5.23
2022-10-07T06:18:57.871Z,5.33
2022-10-07T06:21:28.549Z,5.46
2022-10-07T06:23:58.363Z,5.35
2022-10-07T06:26:28.099Z,5.40
2022-10-07T06:28:56.368Z,5.50
2022-10-07T06:31:25.976Z,5.44
2022-10-07T06:33:54.685Z,5.43
2022-10-07T06:36:22.853Z,5.55
2022-10-07T06:38:55.392Z,5.44
2022-10-07T06:41:24.625Z,5.42
2022-10-07T06:43:56.796Z,5.46
2022-10-07T06:46:25.654Z,5.29
2022-10-07T06:48:54.248Z,5.57
2022-10-07T06:51:23.377Z,5.56
2022-10-07T06:53:58.131Z,5.60
2022-10-07T06:56:27.075Z,5.81
2022-10-07T06:58:55.536Z,5.95
2022-10-07T07:01:25.737Z,5.99
2022-10-07T07:03:55.654Z,5.92
2022-10-07T07:06:24.483Z,5.99
2022-10-07T07:08:58.654Z,6.26
2022-10-07T07:11:41.914Z,6.38
2022-10-07T07:14:11.601Z,6.45
2022-10-07T07:16:40.111Z,6.53
2022-10-07T07:19:10.159Z,6.56
2022-10-07T07:21:41.173Z,6.62
2022-10-07T07:24:11.978Z,6.56
2022-10-07T07:26:40.600Z,6.84
2022-10-07T07:29:09.160Z,6.89
2022-10-07T07:31:40.367Z,7.07
2022-10-07T07:34:12.954Z,7.19
2022-10-07T07:36:45.693Z,7.21
2022-10-07T07:39:17.554Z,7.42
2022-10-07T07:41:47.964Z,7.59
2022-10-07T07:44:18.784Z,7.55
2022-10-07T07:46:52.386Z,7.69
2022-10-07T07:49:22.401Z,7.84
2022-10-07T07:51:51.525Z,7.84
2022-10-07T07:54:21.585Z,8.00
2022-10-07T07:56:50.834Z,8.30
2022-10-07T07:59:19.301Z,8.51
2022-10-07T08:01:48.114Z,8.67
2022-10-07T08:04:16.772Z,8.67
2022-10-07T08:06:44.990Z,8.88
2022-10-07T08:09:13.321Z,9.09
2022-10-07T08:11:45.523Z,9.24
2022-10-07T08:14:14.435Z,9.44
2022-10-07T08:16:43.691Z,9.59
2022-10-07T08:19:12.786Z,9.71
2022-10-07T08:21:41.286Z,9.68
2022-10-07T08:24:14.649Z,9.82
2022-10-07T08:26:44.915Z,10.14
2022-10-07T08:29:13.888Z,10.17
2022-10-07T08:31:42.694Z,10.26
2022-10-07T08:34:12.489Z,10.52
2022-10-07T08:36:41.462Z,10.46
2022-10-07T08:39:09.725Z,10.49
2022-10-07T08:41:57.569Z,10.32
2022-10-07T08:44:29.720Z,10.68
2022-10-07T08:47:03.729Z,10.74
2022-10-07T08:49:40.625Z,10.89
2022-10-07T08:52:28.412Z,11.27
2022-10-07T08:54:57.199Z,11.55
2022-10-07T08:57:39.016Z,11.95
2022-10-07T09:00:09.484Z,11.95
2022-10-07T09:02:49.277Z,11.84
2022-10-07T09:05:23.949Z,11.96
2022-10-07T09:07:55.925Z,11.89
2022-10-07T09:10:32.154Z,12.25
2022-10-07T09:13:07.492Z,12.76
2022-10-07T09:15:42.784Z,12.86
2022-10-07T09:18:21.637Z,13.25
2022-10-07T09:20:55.139Z,13.65
2022-10-07T09:23:26.434Z,13.52
2022-10-07T09:25:56.022Z,13.39
2022-10-07T09:28:30.113Z,13.81
2022-10-07T09:31:01.169Z,14.02
2022-10-07T09:33:30.592Z,14.50
2022-10-07T09:36:07.090Z,14.26
2022-10-07T09:38:39.024Z,14.39
2022-10-07T09:41:17.489Z,14.73
2022-10-07T09:43:59.065Z,14.56
2022-10-07T09:46:35.553Z,14.94
2022-10-07T09:49:05.795Z,15.24
2022-10-07T09:51:35.526Z,15.21
2022-10-07T09:54:06.747Z,15.70
2022-10-07T09:56:40.860Z,15.81
2022-10-07T09:59:20.047Z,16.27
2022-10-07T10:01:55.160Z,16.58
2022-10-07T10:04:29.478Z,16.61
2022-10-07T10:07:04.860Z,17.10
2022-10-07T10:09:36.306Z,16.89
2022-10-07T10:12:13.998Z,17.16
2022-10-07T10:14:51.871Z,17.35
2022-10-07T10:17:31.843Z,16.93
2022-10-07T10:20:31.767Z,17.32
2022-10-07T10:23:01.811Z,17.67
2022-10-07T10:26:07.060Z,17.37
2022-10-07T10:28:45.532Z,17.59
2022-10-07T10:31:26.216Z,18.02
2022-10-07T10:34:01.910Z,17.67
2022-10-07T10:36:34.127Z,17.80
2022-10-07T10:39:05.890Z,18.35
2022-10-07T10:41:44.441Z,18.81
2022-10-07T10:44:34.428Z,18.77
2022-10-07T10:47:15.981Z,18.89
2022-10-07T10:50:00.907Z,19.12
2022-10-07T10:52:40.252Z,18.97
2022-10-07T10:55:23.797Z,19.09
2022-10-07T10:58:03.910Z,18.89
2022-10-07T11:00:41.018Z,18.90
2022-10-07T11:03:42.422Z,18.19
2022-10-07T11:06:17.329Z,18.85
2022-10-07T11:08:47.746Z,19.35
2022-10-07T11:11:20.957Z,19.32
2022-10-07T11:13:54.654Z,19.75
2022-10-07T11:16:28.026Z,19.71
2022-10-07T11:19:02.668Z,19.93
2022-10-07T11:21:40.185Z,20.00
2022-10-07T11:24:17.017Z,19.94
2022-10-07T11:26:52.422Z,20.07
2022-10-07T11:29:31.396Z,19.41
2022-10-07T11:32:10.122Z,18.39
2022-10-07T11:34:48.944Z,19.31
2022-10-07T11:37:26.951Z,19.74
2022-10-07T11:39:55.482Z,20.17
2022-10-07T11:42:27.536Z,20.59
2022-10-07T11:45:03.034Z,20.86
2022-10-07T11:47:36.710Z,20.93
2022-10-07T11:50:11.393Z,21.14
2022-10-07T11:52:43.727Z,21.38
2022-10-07T11:55:22.514Z,19.55
2022-10-07T11:57:55.803Z,20.83
2022-10-07T12:00:29.259Z,21.57
2022-10-07T12:03:01.158Z,19.57
2022-10-07T12:05:59.271Z,20.03
2022-10-07T12:08:37.674Z,20.84
2022-10-07T12:11:42.013Z,21.58
2022-10-07T12:14:35.739Z,20.61
2022-10-07T12:17:21.493Z,21.88
2022-10-07T12:20:29.504Z,20.82
2022-10-07T12:23:40.615Z,19.76
2022-10-07T12:26:53.272Z,20.08
2022-10-07T12:29:58.727Z,20.60
2022-10-07T12:32:58.116Z,19.76
2022-10-07T12:35:59.772Z,20.66
2022-10-07T12:38:29.931Z,20.36
2022-10-07T12:41:19.435Z,20.20
2022-10-07T12:43:53.937Z,20.77
2022-10-07T12:46:27.605Z,20.84
2022-10-07T12:49:02.137Z,20.96
2022-10-07T12:51:39.706Z,20.08
2022-10-07T12:54:17.936Z,21.38
2022-10-07T12:56:52.576Z,21.86
2022-10-07T12:59:49.394Z,22.02
2022-10-07T13:02:43.876Z,21.29
2022-10-07T13:05:55.163Z,20.26
2022-10-07T13:09:11.594Z,20.24
2022-10-07T13:12:00.106Z,21.48
2022-10-07T13:14:34.394Z,20.34
2022-10-07T13:17:20.066Z,20.86
2022-10-07T13:19:57.763Z,21.55
2022-10-07T13:22:30.964Z,21.73
2022-10-07T13:25:03.843Z,22.23
2022-10-07T13:27:38.128Z,22.19
2022-10-07T13:30:09.887Z,22.53
2022-10-07T13:32:40.073Z,23.32
2022-10-07T13:35:32.421Z,23.31
2022-10-07T13:38:04.415Z,23.40
2022-10-07T13:40:36.042Z,23.58
2022-10-07T13:43:20.833Z,24.15
2022-10-07T13:45:49.701Z,23.02
2022-10-07T13:48:19.640Z,23.53
2022-10-07T13:50:50.783Z,23.38
2022-10-07T13:53:26.080Z,22.68
2022-10-07T13:56:07.282Z,21.45
2022-10-07T13:58:38.887Z,19.21
2022-10-07T14:01:08.337Z,20.61
2022-10-07T14:03:36.987Z,20.99
2022-10-07T14:06:06.016Z,21.01
2022-10-07T14:08:34.587Z,20.81
2022-10-07T14:11:09.640Z,20.59
2022-10-07T14:13:47.229Z,20.53
2022-10-07T14:16:23.161Z,20.71
2022-10-07T14:18:54.676Z,20.61
2022-10-07T14:21:23.344Z,20.69
2022-10-07T14:23:52.165Z,20.42
2022-10-07T14:26:43.682Z,20.77
2022-10-07T14:29:41.228Z,21.13
2022-10-07T14:32:36.603Z,21.63
2022-10-07T14:35:23.894Z,21.93
2022-10-07T14:37:56.225Z,21.31
2022-10-07T14:40:26.699Z,21.33
2022-10-07T14:42:56.867Z,20.93
2022-10-07T14:45:27.225Z,21.15
2022-10-07T14:47:55.883Z,21.25
2022-10-07T14:50:24.613Z,21.63
2022-10-07T14:52:54.649Z,21.78
2022-10-07T14:55:27.945Z,22.05
2022-10-07T14:57:57.990Z,22.33
2022-10-07T15:00:34.901Z,22.11
2022-10-07T15:03:07.595Z,21.82
2022-10-07T15:05:36.595Z,22.46
2022-10-07T15:08:05.173Z,22.81
2022-10-07T15:10:34.761Z,22.56
2022-10-07T15:13:13.556Z,22.09
2022-10-07T15:15:47.146Z,21.08
2022-10-07T15:18:16.678Z,19.88
2022-10-07T15:20:45.044Z,21.54
2022-10-07T15:23:15.060Z,22.56
2022-10-07T15:25:47.123Z,22.98
2022-10-07T15:28:17.685Z,22.79
2022-10-07T15:30:48.526Z,23.33
2022-10-07T15:33:19.463Z,23.62
2022-10-07T15:35:48.913Z,24.19
2022-10-07T15:38:18.086Z,23.74
2022-10-07T15:41:00.076Z,23.88
2022-10-07T15:43:29.032Z,23.64
2022-10-07T15:46:03.065Z,23.22
2022-10-07T15:48:33.277Z,22.69
2022-10-07T15:51:02.149Z,22.79
2022-10-07T15:53:32.849Z,22.82
2022-10-07T15:56:01.901Z,22.70
2022-10-07T15:58:32.050Z,22.18
2022-10-07T16:01:05.050Z,22.04
2022-10-07T16:03:40.374Z,21.73
2022-10-07T16:06:11.425Z,21.71
2022-10-07T16:08:40.232Z,21.87
2022-10-07T16:11:10.915Z,21.85
2022-10-07T16:13:40.869Z,21.61
2022-10-07T16:16:12.441Z,21.30
2022-10-07T16:18:41.880Z,21.06
2022-10-07T16:21:15.367Z,20.88
2022-10-07T16:23:48.831Z,20.53
2022-10-07T16:26:22.383Z,20.21
2022-10-07T16:29:10.214Z,20.14
2022-10-07T16:31:44.980Z,19.78
2022-10-07T16:34:21.682Z,19.87
2022-10-07T16:36:54.522Z,19.85
2022-10-07T16:39:25.636Z,19.57
2022-10-07T16:41:55.341Z,19.52
2022-10-07T16:44:24.904Z,19.32
2022-10-07T16:46:57.530Z,18.94
2022-10-07T16:49:27.849Z,18.88
2022-10-07T16:51:57.256Z,18.71
2022-10-07T16:54:26.127Z,18.73
2022-10-07T16:56:54.789Z,18.55
2022-10-07T16:59:26.289Z,18.30
2022-10-07T17:02:03.573Z,17.89
2022-10-07T17:04:34.849Z,17.85
2022-10-07T17:07:06.352Z,17.82
2022-10-07T17:09:36.419Z,17.48
2022-10-07T17:12:07.240Z,17.52
2022-10-07T17:14:39.293Z,17.42
2022-10-07T17:17:10.666Z,17.32
2022-10-07T17:19:40.709Z,17.35
2022-10-07T17:22:11.261Z,17.17
2022-10-07T17:24:40.544Z,17.03
2022-10-07T17:27:09.323Z,16.81
2022-10-07T17:29:38.662Z,16.88
2022-10-07T17:32:11.617Z,16.69
2022-10-07T17:34:45.296Z,16.60
2022-10-07T17:37:14.937Z,16.51
2022-10-07T17:39:44.348Z,16.43
2022-10-07T17:42:13.884Z,16.51
2022-10-07T17:44:42.919Z,16.46
2022-10-07T17:47:14.173Z,16.53
2022-10-07T17:49:42.953Z,16.55
2022-10-07T17:52:13.640Z,16.23
2022-10-07T17:54:44.108Z,15.94
2022-10-07T17:57:14.808Z,15.81
2022-10-07T17:59:47.366Z,15.75
2022-10-07T18:02:18.157Z,15.67
2022-10-07T18:04:47.136Z,15.65
2022-10-07T18:07:17.711Z,15.74
2022-10-07T18:09:47.681Z,15.88
2022-10-07T18:12:48.208Z,15.76
2022-10-07T18:15:21.374Z,15.64
2022-10-07T18:17:52.835Z,15.46
2022-10-07T18:20:23.261Z,15.51
2022-10-07T18:22:57.589Z,15.27
2022-10-07T18:25:26.409Z,15.40
2022-10-07T18:27:54.530Z,15.10
2022-10-07T18:30:22.742Z,15.17
2022-10-07T18:32:52.851Z,15.16
2022-10-07T18:35:26.264Z,15.11
2022-10-07T18:37:55.808Z,15.11
2022-10-07T18:40:25.046Z,15.03
2022-10-07T18:42:53.921Z,15.10
2022-10-07T18:45:25.022Z,15.04
2022-10-07T18:47:55.357Z,14.86
2022-10-07T18:50:24.788Z,14.98
2022-10-07T18:52:56.010Z,14.97
2022-10-07T18:55:24.721Z,14.93
2022-10-07T18:57:55.854Z,15.03
2022-10-07T19:00:24.699Z,15.11
2022-10-07T19:02:57.178Z,15.02
2022-10-07T19:05:25.709Z,14.79
2022-10-07T19:07:54.193Z,14.63
2022-10-07T19:10:23.155Z,14.58
2022-10-07T19:13:09.201Z,14.59
2022-10-07T19:15:41.304Z,14.50
2022-10-07T19:18:11.415Z,14.46
2022-10-07T19:20:40.822Z,14.44
2022-10-07T19:23:11.782Z,14.25
2022-10-07T19:25:48.665Z,14.10
2022-10-07T19:28:17.439Z,14.21
2022-10-07T19:30:46.109Z,14.41
2022-10-07T19:33:16.466Z,14.23
2022-10-07T19:35:47.531Z,14.22
2022-10-07T19:38:16.108Z,14.10
2022-10-07T19:40:45.941Z,14.17
2022-10-07T19:43:15.607Z,14.08
2022-10-07T19:45:45.465Z,14.00
2022-10-07T19:48:16.252Z,14.02
2022-10-07T19:50:46.310Z,13.86
2022-10-07T19:53:15.657Z,13.85
2022-10-07T19:55:46.544Z,13.73
2022-10-07T19:58:15.046Z,13.84
2022-10-07T20:00:46.517Z,13.83
2022-10-07T20:03:16.790Z,13.90
2022-10-07T20:05:45.529Z,13.94
2022-10-07T20:08:17.968Z,14.10
2022-10-07T20:10:46.551Z,13.94
2022-10-07T20:13:17.718Z,13.93
2022-10-07T20:15:50.882Z,13.83
2022-10-07T20:18:21.476Z,13.81
2022-10-07T20:20:50.945Z,13.65
2022-10-07T20:23:21.328Z,13.45
2022-10-07T20:25:49.551Z,13.35
2022-10-07T20:28:18.059Z,13.58
2022-10-07T20:30:46.561Z,13.64
2022-10-07T20:33:15.575Z,13.56
2022-10-07T20:35:46.666Z,13.66
2022-10-07T20:38:15.472Z,13.43
2022-10-07T20:41:00.889Z,13.53
2022-10-07T20:43:30.096Z,13.47
2022-10-07T20:45:59.600Z,13.42
2022-10-07T20:48:32.196Z,13.45
2022-10-07T20:51:08.541Z,13.62
2022-10-07T20:53:37.117Z,13.57
2022-10-07T20:56:07.284Z,13.48
2022-10-07T20:58:37.727Z,13.60
2022-10-07T21:01:08.953Z,13.49
2022-10-07T21:03:38.286Z,13.18
2022-10-07T21:06:08.789Z,13.18
2022-10-07T21:08:37.186Z,13.08
2022-10-07T21:11:07.988Z,12.79
2022-10-07T21:13:36.515Z,12.89
2022-10-07T21:16:07.702Z,12.97
2022-10-07T21:18:38.152Z,13.00
2022-10-07T21:21:08.933Z,13.00
2022-10-07T21:23:38.109Z,12.43
2022-10-07T21:26:08.416Z,12.43
2022-10-07T21:28:38.111Z,12.25
2022-10-07T21:31:09.024Z,12.13
2022-10-07T21:33:39.557Z,11.88
2022-10-07T21:36:19.097Z,11.91
2022-10-07T21:38:53.159Z,12.06
2022-10-07T21:41:24.261Z,12.13
2022-10-07T21:43:54.224Z,12.26
2022-10-07T21:46:25.612Z,12.43
2022-10-07T21:48:55.585Z,12.53
2022-10-07T21:51:29.796Z,12.61
2022-10-07T21:53:59.667Z,12.69
2022-10-07T21:56:32.124Z,12.74
2022-10-07T21:59:04.103Z,12.69
2022-10-07T22:01:33.710Z,12.73
2022-10-07T22:04:06.673Z,12.67
2022-10-07T22:06:55.651Z,12.74
2022-10-07T22:09:25.021Z,12.69
2022-10-07T22:11:56.457Z,12.70
2022-10-07T22:14:27.844Z,12.71
2022-10-07T22:16:56.807Z,12.79
2022-10-07T22:19:25.540Z,12.75
2022-10-07T22:21:55.561Z,12.69
2022-10-07T22:24:25.131Z,12.61
2022-10-07T22:26:53.720Z,12.64
2022-10-07T22:29:23.593Z,12.79
2022-10-07T22:31:52.192Z,12.80
2022-10-07T22:34:50.143Z,12.66
2022-10-07T22:37:20.316Z,12.54
2022-10-07T22:39:49.157Z,12.67
2022-10-07T22:42:18.626Z,12.65
2022-10-07T22:44:46.788Z,12.57
2022-10-07T22:47:16.576Z,12.50
2022-10-07T22:49:45.499Z,12.45
2022-10-07T22:52:15.865Z,12.37
2022-10-07T22:54:46.499Z,12.21
2022-10-07T22:57:16.083Z,12.18
2022-10-07T22:59:45.174Z,12.27
2022-10-07T23:02:13.645Z,12.12
2022-10-07T23:04:42.461Z,12.06
2022-10-07T23:07:13.352Z,11.91
2022-10-07T23:09:42.064Z,11.92
2022-10-07T23:12:12.496Z,11.89
2022-10-07T23:14:41.961Z,11.81
2022-10-07T23:17:11.272Z,11.84
2022-10-07T23:19:40.061Z,11.91
2022-10-07T23:22:12.336Z,11.93
2022-10-07T23:24:41.006Z,11.80
2022-10-07T23:27:10.470Z,11.77
2022-10-07T23:29:40.986Z,11.75
2022-10-07T23:32:10.269Z,11.53
2022-10-07T23:34:40.187Z,11.66
2022-10-07T23:37:09.628Z,11.66
2022-10-07T23:39:37.781Z,11.51
2022-10-07T23:42:08.894Z,11.39
2022-10-07T23:44:37.569Z,11.43
2022-10-07T23:47:09.966Z,11.10
2022-10-07T23:49:39.264Z,11.15
2022-10-07T23:52:07.999Z,11.26
2022-10-07T23:54:36.271Z,11.32
2022-10-07T23:57:04.529Z,11.29
2022-10-07T23:59:34.245Z,11.16
