createdAt,value
2023-01-17T00:04:48.252Z,2.03
2023-01-17T00:10:51.668Z,2.25
2023-01-17T00:16:56.455Z,2.10
2023-01-17T00:23:17.652Z,2.45
2023-01-17T00:29:19.959Z,2.15
2023-01-17T00:35:24.964Z,2.08
2023-01-17T00:41:29.324Z,1.83
2023-01-17T00:47:52.632Z,2.00
2023-01-17T00:54:18.082Z,1.63
2023-01-17T01:00:40.027Z,1.60
2023-01-17T01:07:00.971Z,2.03
2023-01-17T01:13:23.408Z,1.98
2023-01-17T01:19:44.565Z,1.90
2023-01-17T01:26:05.767Z,1.98
2023-01-17T01:32:28.435Z,2.28
2023-01-17T01:38:31.855Z,3.13
2023-01-17T01:44:44.928Z,2.83
2023-01-17T01:50:50.586Z,2.80
2023-01-17T01:56:55.480Z,3.08
2023-01-17T02:03:01.396Z,2.55
2023-01-17T02:09:09.071Z,3.08
2023-01-17T02:15:12.816Z,2.95
2023-01-17T02:21:34.137Z,2.58
2023-01-17T02:27:45.376Z,2.38
2023-01-17T02:33:53.142Z,2.50
2023-01-17T02:39:59.997Z,2.10
2023-01-17T02:46:03.529Z,2.42
2023-01-17T02:52:15.919Z,2.50
2023-01-17T02:58:32.623Z,3.78
2023-01-17T03:04:38.947Z,2.90
2023-01-17T03:10:43.892Z,2.63
2023-01-17T03:16:47.752Z,2.92
2023-01-17T03:22:51.454Z,3.40
2023-01-17T03:28:56.268Z,2.90
2023-01-17T03:34:59.930Z,2.85
2023-01-17T03:41:03.315Z,3.30
2023-01-17T03:47:11.954Z,3.20
2023-01-17T03:53:15.444Z,3.13
2023-01-17T03:59:18.830Z,3.33
2023-01-17T04:05:23.635Z,3.22
2023-01-17T04:11:27.342Z,3.38
2023-01-17T04:17:30.727Z,3.47
2023-01-17T04:23:35.580Z,3.63
2023-01-17T04:29:38.984Z,3.85
2023-01-17T04:35:42.659Z,3.38
2023-01-17T04:41:47.537Z,4.13
2023-01-17T04:47:50.913Z,4.18
2023-01-17T04:53:54.665Z,3.30
2023-01-17T04:59:59.413Z,6.78
2023-01-17T05:06:03.054Z,4.05
2023-01-17T05:12:06.701Z,3.63
2023-01-17T05:18:13.900Z,3.78
2023-01-17T05:24:17.325Z,5.18
2023-01-17T05:30:21.092Z,4.07
2023-01-17T05:36:26.061Z,4.80
2023-01-17T05:42:29.441Z,5.00
2023-01-17T05:48:32.811Z,3.72
2023-01-17T05:54:37.837Z,4.68
2023-01-17T06:00:41.221Z,4.32
2023-01-17T06:06:44.618Z,4.32
2023-01-17T06:12:49.897Z,4.78
2023-01-17T06:18:53.426Z,6.10
2023-01-17T06:24:56.868Z,7.85
2023-01-17T06:31:06.980Z,6.30
2023-01-17T06:37:12.080Z,4.37
2023-01-17T06:43:15.599Z,4.10
2023-01-17T06:49:20.417Z,4.53
2023-01-17T06:55:24.088Z,6.40
2023-01-17T07:01:28.382Z,4.85
2023-01-17T07:07:34.394Z,4.40
2023-01-17T07:13:38.199Z,4.70
2023-01-17T07:19:41.730Z,4.73
2023-01-17T07:25:46.501Z,5.20
2023-01-17T07:31:50.833Z,4.67
2023-01-17T07:37:54.527Z,5.17
2023-01-17T07:43:59.513Z,5.73
2023-01-17T07:50:03.017Z,8.63
2023-01-17T07:56:07.709Z,12.80
2023-01-17T08:02:18.049Z,6.97
2023-01-17T08:08:21.505Z,7.20
2023-01-17T08:14:25.258Z,8.23
2023-01-17T08:20:30.004Z,11.60
2023-01-17T08:26:33.394Z,17.25
2023-01-17T08:32:40.687Z,17.33
2023-01-17T08:38:45.474Z,15.67
2023-01-17T08:44:48.838Z,15.17
2023-01-17T08:50:52.480Z,12.23
2023-01-17T08:56:57.267Z,15.03
2023-01-17T09:03:01.357Z,15.73
2023-01-17T09:09:05.500Z,16.00
2023-01-17T09:15:10.984Z,12.60
2023-01-17T09:21:14.910Z,13.73
2023-01-17T09:27:18.332Z,11.53
2023-01-17T09:33:24.501Z,11.90
2023-01-17T09:39:28.101Z,12.80
2023-01-17T09:45:32.832Z,11.47
2023-01-17T09:51:38.049Z,13.03
2023-01-17T09:57:46.356Z,11.63
2023-01-17T10:03:58.918Z,10.55
2023-01-17T10:10:12.422Z,9.00
2023-01-17T10:16:22.130Z,8.07
2023-01-17T10:22:31.646Z,7.97
2023-01-17T10:28:39.639Z,8.23
2023-01-17T10:34:46.604Z,8.43
2023-01-17T10:40:51.856Z,7.32
2023-01-17T10:46:58.202Z,6.53
2023-01-17T10:53:07.459Z,6.47
2023-01-17T10:59:17.786Z,6.32
2023-01-17T11:05:24.989Z,5.80
2023-01-17T11:11:31.911Z,5.72
2023-01-17T11:17:37.337Z,5.85
2023-01-17T11:23:43.255Z,7.35
2023-01-17T11:29:47.408Z,7.55
2023-01-17T11:35:51.099Z,7.45
2023-01-17T11:41:56.540Z,8.15
2023-01-17T11:48:06.321Z,22.23
2023-01-17T11:54:16.494Z,26.33
2023-01-17T12:00:26.640Z,6.30
2023-01-17T12:06:47.834Z,5.38
2023-01-17T12:13:22.548Z,4.65
2023-01-17T12:19:33.360Z,4.45
2023-01-17T12:25:46.960Z,4.53
2023-01-17T12:31:56.005Z,4.28
2023-01-17T12:38:05.516Z,3.70
2023-01-17T12:44:12.041Z,4.78
2023-01-17T12:50:22.011Z,4.22
2023-01-17T12:56:30.607Z,4.50
2023-01-17T13:02:37.507Z,2.90
2023-01-17T13:08:42.357Z,3.30
2023-01-17T13:14:48.874Z,3.35
2023-01-17T13:21:06.213Z,3.08
2023-01-17T13:27:32.810Z,3.15
2023-01-17T13:33:43.127Z,2.97
2023-01-17T13:40:06.409Z,2.10
2023-01-17T13:46:09.980Z,2.60
2023-01-17T13:52:33.241Z,2.25
2023-01-17T13:58:54.358Z,2.10
2023-01-17T14:05:11.221Z,2.33
2023-01-17T14:11:16.227Z,2.42
2023-01-17T14:17:49.890Z,1.60
2023-01-17T14:24:00.548Z,1.50
2023-01-17T14:30:08.228Z,2.25
2023-01-17T14:36:19.697Z,1.75
2023-01-17T14:42:24.151Z,1.70
2023-01-17T14:48:30.182Z,2.17
2023-01-17T14:54:34.061Z,2.67
2023-01-17T15:00:41.123Z,2.10
2023-01-17T15:06:48.122Z,2.25
2023-01-17T15:12:52.342Z,2.10
2023-01-17T15:18:56.456Z,1.50
2023-01-17T15:25:02.909Z,1.80
2023-01-17T15:31:10.521Z,2.05
2023-01-17T15:37:24.075Z,2.80
2023-01-17T15:43:35.951Z,2.80
2023-01-17T15:49:39.587Z,1.90
2023-01-17T15:55:43.283Z,2.35
2023-01-17T16:01:56.057Z,23.17
2023-01-17T16:08:19.055Z,11.25
2023-01-17T16:14:22.666Z,18.08
2023-01-17T16:20:30.491Z,3.55
2023-01-17T16:26:34.008Z,3.53
2023-01-17T16:32:37.440Z,3.97
2023-01-17T16:38:42.790Z,4.20
2023-01-17T16:44:46.552Z,3.40
2023-01-17T16:50:52.140Z,3.95
2023-01-17T16:56:57.285Z,3.75
2023-01-17T17:03:00.829Z,5.22
2023-01-17T17:09:04.289Z,7.20
2023-01-17T17:15:10.331Z,8.30
2023-01-17T17:21:14.199Z,6.85
2023-01-17T17:27:17.805Z,12.77
2023-01-17T17:33:22.806Z,12.13
2023-01-17T17:39:26.259Z,11.75
2023-01-17T17:45:29.686Z,9.23
2023-01-17T17:51:35.609Z,6.80
2023-01-17T17:57:40.100Z,7.82
2023-01-17T18:03:43.552Z,7.70
2023-01-17T18:09:48.399Z,10.57
2023-01-17T18:15:51.864Z,9.40
2023-01-17T18:21:55.688Z,9.00
2023-01-17T18:28:00.445Z,12.27
2023-01-17T18:34:06.247Z,13.75
2023-01-17T18:40:10.683Z,12.95
2023-01-17T18:46:15.638Z,15.50
2023-01-17T18:52:19.519Z,18.42
2023-01-17T18:58:23.049Z,22.77
2023-01-17T19:04:28.818Z,20.23
2023-01-17T19:10:32.529Z,16.80
2023-01-17T19:16:39.180Z,15.83
2023-01-17T19:22:44.097Z,18.13
2023-01-17T19:28:48.677Z,13.05
2023-01-17T19:34:52.214Z,9.30
2023-01-17T19:40:57.070Z,7.85
2023-01-17T19:47:01.979Z,8.75
2023-01-17T19:53:05.452Z,9.52
2023-01-17T19:59:13.014Z,9.05
2023-01-17T20:05:18.029Z,9.07
2023-01-17T20:11:22.493Z,8.38
2023-01-17T20:17:27.286Z,12.43
2023-01-17T20:23:30.700Z,11.55
2023-01-17T20:29:34.109Z,12.27
2023-01-17T20:35:41.004Z,13.32
2023-01-17T20:41:46.202Z,13.20
2023-01-17T20:47:49.668Z,11.37
2023-01-17T20:53:55.960Z,12.50
2023-01-17T20:59:59.502Z,10.83
2023-01-17T21:06:03.781Z,9.60
2023-01-17T21:12:08.660Z,8.20
2023-01-17T21:18:12.054Z,8.17
2023-01-17T21:24:19.344Z,7.25
2023-01-17T21:30:24.099Z,8.00
2023-01-17T21:36:28.721Z,8.43
2023-01-17T21:42:32.331Z,8.17
2023-01-17T21:48:37.105Z,7.13
2023-01-17T21:54:58.358Z,7.90
2023-01-17T22:01:11.036Z,7.23
2023-01-17T22:07:16.455Z,8.65
2023-01-17T22:13:20.423Z,9.00
2023-01-17T22:19:23.841Z,8.18
2023-01-17T22:25:28.592Z,8.33
2023-01-17T22:31:32.096Z,7.50
2023-01-17T22:37:35.837Z,7.40
2023-01-17T22:43:41.388Z,7.22
2023-01-17T22:49:44.800Z,7.15
2023-01-17T22:55:48.174Z,7.60
2023-01-17T23:01:53.056Z,7.20
2023-01-17T23:07:57.167Z,7.93
2023-01-17T23:14:00.581Z,8.43
2023-01-17T23:20:05.651Z,7.63
2023-01-17T23:26:09.262Z,8.53
2023-01-17T23:32:12.844Z,8.70
2023-01-17T23:38:29.067Z,8.23
2023-01-17T23:44:32.679Z,8.83
2023-01-17T23:50:36.041Z,9.17
2023-01-17T23:56:40.862Z,8.13
