createdAt,value
2018-12-01T00:00:55.801Z,1.68
2018-12-01T00:01:55.779Z,1.68
2018-12-01T00:02:55.754Z,1.70
2018-12-01T00:03:55.732Z,1.73
2018-12-01T00:04:55.707Z,1.69
2018-12-01T00:05:55.689Z,1.69
2018-12-01T00:06:55.662Z,1.72
2018-12-01T00:07:55.637Z,1.68
2018-12-01T00:08:55.615Z,1.73
2018-12-01T00:09:55.591Z,1.83
2018-12-01T00:10:55.574Z,1.77
2018-12-01T00:11:55.541Z,1.81
2018-12-01T00:12:55.520Z,1.72
2018-12-01T00:13:55.500Z,1.86
2018-12-01T00:14:55.474Z,1.88
2018-12-01T00:15:55.452Z,1.76
2018-12-01T00:16:55.427Z,1.72
2018-12-01T00:17:55.402Z,1.79
2018-12-01T00:18:55.378Z,1.77
2018-12-01T00:19:55.355Z,1.83
2018-12-01T00:20:55.330Z,1.79
2018-12-01T00:21:55.312Z,1.81
2018-12-01T00:22:55.283Z,1.86
2018-12-01T00:23:55.261Z,1.81
2018-12-01T00:24:55.240Z,1.76
2018-12-01T00:25:55.210Z,1.69
2018-12-01T00:26:55.186Z,1.72
2018-12-01T00:27:55.167Z,1.73
2018-12-01T00:28:55.143Z,1.76
2018-12-01T00:29:55.119Z,1.77
2018-12-01T00:30:55.091Z,1.86
2018-12-01T00:31:55.067Z,1.80
2018-12-01T00:32:55.050Z,1.80
2018-12-01T00:33:55.029Z,1.81
2018-12-01T00:34:54.996Z,1.83
2018-12-01T00:35:54.978Z,1.88
2018-12-01T00:36:54.954Z,1.80
2018-12-01T00:37:54.933Z,1.81
2018-12-01T00:38:54.905Z,1.80
2018-12-01T00:39:54.884Z,1.77
2018-12-01T00:40:54.855Z,1.76
2018-12-01T00:41:54.836Z,1.76
2018-12-01T00:42:54.819Z,1.73
2018-12-01T00:43:54.786Z,1.76
2018-12-01T00:44:54.762Z,1.70
2018-12-01T00:45:54.735Z,1.76
2018-12-01T00:46:54.717Z,1.68
2018-12-01T00:47:54.698Z,1.68
2018-12-01T00:48:54.669Z,1.70
2018-12-01T00:49:54.648Z,1.73
2018-12-01T00:50:54.626Z,1.68
2018-12-01T00:51:54.598Z,1.62
2018-12-01T00:52:54.571Z,1.73
2018-12-01T00:53:54.552Z,1.70
2018-12-01T00:54:54.532Z,1.70
2018-12-01T00:55:54.504Z,1.73
2018-12-01T00:56:54.482Z,1.70
2018-12-01T00:57:54.457Z,1.63
2018-12-01T00:58:54.432Z,1.65
2018-12-01T00:59:54.408Z,1.69
2018-12-01T01:00:54.388Z,1.68
2018-12-01T01:01:54.362Z,1.66
2018-12-01T01:02:54.338Z,1.60
2018-12-01T01:03:54.314Z,1.66
2018-12-01T01:04:54.292Z,1.66
2018-12-01T01:05:54.269Z,1.66
2018-12-01T01:06:54.250Z,1.72
2018-12-01T01:07:54.241Z,1.69
2018-12-01T01:08:54.193Z,1.69
2018-12-01T01:09:54.177Z,1.68
2018-12-01T01:10:54.158Z,1.70
2018-12-01T01:11:54.127Z,1.66
2018-12-01T01:12:54.106Z,1.70
2018-12-01T01:13:54.078Z,1.73
2018-12-01T01:14:54.066Z,1.69
2018-12-01T01:15:54.032Z,1.69
2018-12-01T01:16:54.005Z,1.76
2018-12-01T01:17:53.986Z,1.68
2018-12-01T01:18:53.962Z,1.70
2018-12-01T01:19:53.937Z,1.66
2018-12-01T01:20:53.912Z,1.73
2018-12-01T01:21:53.891Z,1.72
2018-12-01T01:22:53.866Z,1.72
2018-12-01T01:23:53.845Z,1.72
2018-12-01T01:24:53.817Z,1.66
2018-12-01T01:25:53.793Z,1.72
2018-12-01T01:26:53.772Z,1.73
2018-12-01T01:27:53.750Z,1.72
2018-12-01T01:28:53.720Z,1.70
2018-12-01T01:29:53.698Z,1.77
2018-12-01T01:30:53.677Z,1.76
2018-12-01T01:31:53.651Z,1.72
2018-12-01T01:32:53.627Z,1.65
2018-12-01T01:33:53.606Z,1.72
2018-12-01T01:34:53.580Z,1.76
2018-12-01T01:35:53.557Z,1.72
2018-12-01T01:36:53.533Z,1.68
2018-12-01T01:37:53.513Z,1.77
2018-12-01T01:38:53.489Z,1.69
2018-12-01T01:39:53.467Z,1.69
2018-12-01T01:40:53.442Z,1.68
2018-12-01T01:41:53.411Z,1.70
2018-12-01T01:42:53.394Z,1.69
2018-12-01T01:43:53.368Z,1.73
2018-12-01T01:44:53.344Z,1.72
2018-12-01T01:45:53.322Z,1.72
2018-12-01T01:46:53.298Z,1.70
2018-12-01T01:47:53.276Z,1.84
2018-12-01T01:48:53.252Z,1.76
2018-12-01T01:49:53.227Z,1.77
2018-12-01T01:50:53.203Z,1.83
2018-12-01T01:51:53.177Z,1.83
2018-12-01T01:52:53.160Z,1.84
2018-12-01T01:53:53.132Z,1.77
2018-12-01T01:54:53.116Z,1.73
2018-12-01T01:55:53.088Z,1.73
2018-12-01T01:56:53.060Z,1.76
2018-12-01T01:57:53.040Z,1.79
2018-12-01T01:58:53.014Z,1.86
2018-12-01T01:59:52.990Z,1.77
2018-12-01T02:00:52.970Z,1.86
2018-12-01T02:01:52.945Z,1.77
2018-12-01T02:02:52.924Z,1.83
2018-12-01T02:03:52.894Z,1.80
2018-12-01T02:04:52.873Z,1.83
2018-12-01T02:05:52.852Z,1.81
2018-12-01T02:06:52.832Z,1.79
2018-12-01T02:07:52.808Z,1.77
2018-12-01T02:08:52.778Z,1.79
2018-12-01T02:09:52.760Z,1.80
2018-12-01T02:10:52.732Z,1.80
2018-12-01T02:11:52.717Z,1.81
2018-12-01T02:12:52.687Z,1.84
2018-12-01T02:13:52.663Z,1.87
2018-12-01T02:14:52.640Z,1.80
2018-12-01T02:15:52.614Z,1.81
2018-12-01T02:16:52.592Z,1.87
2018-12-01T02:17:52.570Z,1.83
2018-12-01T02:18:52.544Z,1.88
2018-12-01T02:19:52.522Z,1.83
2018-12-01T02:20:52.498Z,1.84
2018-12-01T02:21:52.472Z,1.80
2018-12-01T02:22:52.455Z,1.83
2018-12-01T02:23:52.426Z,1.80
2018-12-01T02:24:52.403Z,1.77
2018-12-01T02:25:52.380Z,1.83
2018-12-01T02:26:52.360Z,1.76
2018-12-01T02:27:52.335Z,1.83
2018-12-01T02:28:52.307Z,1.83
2018-12-01T02:29:52.286Z,1.86
2018-12-01T02:30:52.267Z,1.80
2018-12-01T02:31:52.238Z,1.76
2018-12-01T02:32:52.222Z,1.70
2018-12-01T02:33:52.194Z,1.79
2018-12-01T02:34:52.170Z,1.77
2018-12-01T02:35:52.143Z,1.81
2018-12-01T02:36:52.127Z,1.80
2018-12-01T02:37:52.096Z,1.84
2018-12-01T02:38:52.079Z,1.80
2018-12-01T02:39:52.048Z,1.83
2018-12-01T02:40:52.026Z,1.81
2018-12-01T02:41:52.001Z,1.76
2018-12-01T02:42:51.980Z,1.79
2018-12-01T02:43:51.952Z,1.72
2018-12-01T02:44:51.934Z,1.73
2018-12-01T02:45:51.911Z,1.77
2018-12-01T02:46:51.889Z,1.76
2018-12-01T02:47:51.866Z,1.84
2018-12-01T02:48:51.849Z,1.84
2018-12-01T02:49:51.818Z,1.81
2018-12-01T02:50:51.793Z,1.83
2018-12-01T02:51:51.769Z,1.81
2018-12-01T02:52:51.748Z,1.79
2018-12-01T02:53:51.716Z,1.76
2018-12-01T02:54:51.696Z,1.70
2018-12-01T02:55:51.672Z,1.72
2018-12-01T02:56:51.648Z,1.86
2018-12-01T02:57:51.635Z,1.80
2018-12-01T02:58:51.606Z,1.83
2018-12-01T02:59:51.580Z,1.84
2018-12-01T03:00:51.555Z,1.87
2018-12-01T03:01:51.533Z,1.83
2018-12-01T03:02:51.513Z,1.86
2018-12-01T03:03:51.483Z,1.83
2018-12-01T03:04:51.461Z,1.87
2018-12-01T03:05:51.442Z,1.84
2018-12-01T03:06:51.419Z,1.86
2018-12-01T03:07:51.397Z,1.93
2018-12-01T03:08:51.370Z,1.84
2018-12-01T03:09:51.341Z,1.93
2018-12-01T03:10:51.320Z,1.84
2018-12-01T03:11:51.299Z,1.99
2018-12-01T03:12:51.275Z,2.02
2018-12-01T03:13:51.251Z,2.02
2018-12-01T03:14:51.230Z,2.05
2018-12-01T03:15:51.201Z,2.02
2018-12-01T03:16:51.178Z,1.99
2018-12-01T03:17:51.157Z,1.84
2018-12-01T03:18:51.131Z,1.86
2018-12-01T03:19:51.113Z,1.91
2018-12-01T03:20:51.086Z,1.84
2018-12-01T03:21:51.059Z,1.87
2018-12-01T03:22:51.044Z,1.87
2018-12-01T03:23:51.013Z,1.87
2018-12-01T03:24:50.991Z,1.88
2018-12-01T03:25:50.971Z,1.88
2018-12-01T03:26:50.947Z,1.84
2018-12-01T03:27:50.919Z,1.87
2018-12-01T03:28:50.898Z,1.86
2018-12-01T03:29:50.873Z,1.84
2018-12-01T03:30:50.850Z,1.80
2018-12-01T03:31:50.826Z,1.83
2018-12-01T03:32:50.803Z,1.88
2018-12-01T03:33:50.775Z,1.88
2018-12-01T03:34:50.759Z,1.84
2018-12-01T03:35:53.988Z,1.91
2018-12-01T03:36:50.709Z,1.98
2018-12-01T03:37:50.696Z,1.86
2018-12-01T03:38:50.668Z,1.83
2018-12-01T03:39:50.638Z,1.87
2018-12-01T03:40:50.616Z,1.88
2018-12-01T03:41:50.591Z,1.88
2018-12-01T03:42:50.567Z,1.80
2018-12-01T03:43:50.545Z,1.88
2018-12-01T03:44:50.519Z,1.84
2018-12-01T03:45:50.499Z,1.91
2018-12-01T03:46:50.477Z,1.88
2018-12-01T03:47:50.453Z,1.88
2018-12-01T03:48:50.426Z,1.95
2018-12-01T03:49:50.400Z,2.03
2018-12-01T03:50:50.380Z,2.05
2018-12-01T03:51:50.355Z,1.99
2018-12-01T03:52:50.334Z,2.02
2018-12-01T03:53:50.307Z,1.93
2018-12-01T03:54:50.284Z,1.86
2018-12-01T03:55:50.261Z,1.86
2018-12-01T03:56:50.236Z,1.81
2018-12-01T03:57:50.218Z,1.80
2018-12-01T03:58:50.193Z,1.86
2018-12-01T03:59:50.165Z,1.84
2018-12-01T04:00:50.144Z,1.87
2018-12-01T04:01:50.118Z,1.83
2018-12-01T04:02:50.099Z,1.83
2018-12-01T04:03:50.071Z,1.90
2018-12-01T04:04:50.061Z,1.91
2018-12-01T04:05:50.026Z,2.03
2018-12-01T04:06:50.003Z,1.98
2018-12-01T04:07:49.978Z,1.95
2018-12-01T04:08:49.958Z,1.98
2018-12-01T04:09:49.932Z,2.00
2018-12-01T04:10:49.909Z,2.00
2018-12-01T04:11:49.886Z,1.98
2018-12-01T04:12:49.858Z,1.93
2018-12-01T04:13:49.837Z,1.88
2018-12-01T04:14:49.816Z,1.99
2018-12-01T04:15:49.791Z,1.95
2018-12-01T04:16:49.768Z,2.00
2018-12-01T04:17:49.747Z,1.98
2018-12-01T04:18:49.722Z,2.02
2018-12-01T04:19:49.694Z,1.99
2018-12-01T04:20:49.674Z,1.87
2018-12-01T04:21:49.652Z,1.90
2018-12-01T04:22:49.630Z,1.83
2018-12-01T04:23:49.600Z,1.90
2018-12-01T04:24:49.582Z,1.86
2018-12-01T04:25:49.556Z,1.86
2018-12-01T04:26:49.534Z,1.84
2018-12-01T04:27:49.509Z,1.87
2018-12-01T04:28:49.486Z,1.95
2018-12-01T04:29:49.461Z,1.90
2018-12-01T04:30:49.438Z,1.99
2018-12-01T04:31:49.417Z,2.00
2018-12-01T04:32:49.390Z,1.98
2018-12-01T04:33:49.366Z,1.98
2018-12-01T04:34:49.344Z,2.00
2018-12-01T04:35:49.324Z,1.99
2018-12-01T04:36:49.296Z,2.06
2018-12-01T04:37:49.279Z,1.99
2018-12-01T04:38:49.256Z,1.98
2018-12-01T04:39:49.226Z,2.00
2018-12-01T04:40:49.200Z,1.90
2018-12-01T04:41:49.190Z,1.91
2018-12-01T04:42:49.148Z,1.88
2018-12-01T04:43:49.131Z,1.86
2018-12-01T04:44:49.107Z,1.86
2018-12-01T04:45:49.088Z,1.87
2018-12-01T04:46:49.062Z,1.87
2018-12-01T04:47:49.037Z,1.83
2018-12-01T04:48:49.017Z,1.88
2018-12-01T04:49:48.992Z,1.87
2018-12-01T04:50:48.968Z,1.91
2018-12-01T04:51:48.946Z,1.98
2018-12-01T04:52:48.929Z,1.93
2018-12-01T04:53:48.901Z,1.95
2018-12-01T04:54:48.874Z,2.02
2018-12-01T04:55:48.852Z,1.99
2018-12-01T04:56:48.831Z,1.83
2018-12-01T04:57:48.805Z,1.87
2018-12-01T04:58:48.778Z,1.84
2018-12-01T04:59:48.755Z,2.00
2018-12-01T05:00:48.733Z,2.02
2018-12-01T05:01:48.709Z,2.00
2018-12-01T05:02:48.685Z,2.02
2018-12-01T05:03:48.664Z,2.05
2018-12-01T05:04:48.643Z,2.09
2018-12-01T05:05:48.615Z,2.20
2018-12-01T05:06:48.591Z,2.16
2018-12-01T05:07:48.571Z,2.17
2018-12-01T05:08:49.419Z,2.21
2018-12-01T05:09:48.525Z,2.05
2018-12-01T05:10:48.501Z,2.06
2018-12-01T05:11:48.481Z,2.09
2018-12-01T05:12:48.455Z,2.02
2018-12-01T05:13:48.431Z,2.05
2018-12-01T05:14:48.407Z,1.95
2018-12-01T05:15:48.377Z,1.95
2018-12-01T05:16:48.359Z,1.84
2018-12-01T05:17:48.335Z,1.84
2018-12-01T05:18:48.313Z,1.83
2018-12-01T05:19:48.285Z,2.00
2018-12-01T05:20:48.264Z,1.95
2018-12-01T05:21:48.243Z,2.00
2018-12-01T05:22:48.217Z,1.87
2018-12-01T05:23:48.191Z,1.99
2018-12-01T05:24:48.170Z,2.03
2018-12-01T05:25:48.149Z,2.05
2018-12-01T05:26:48.124Z,2.03
2018-12-01T05:27:48.096Z,2.05
2018-12-01T05:28:48.077Z,2.06
2018-12-01T05:29:48.066Z,2.14
2018-12-01T05:30:48.033Z,2.09
2018-12-01T05:31:48.009Z,2.02
2018-12-01T05:32:47.981Z,2.07
2018-12-01T05:33:47.961Z,2.06
2018-12-01T05:34:47.943Z,2.10
2018-12-01T05:35:47.913Z,2.05
2018-12-01T05:36:47.889Z,2.00
2018-12-01T05:37:47.866Z,1.99
2018-12-01T05:38:47.844Z,2.00
2018-12-01T05:39:47.823Z,2.03
2018-12-01T05:40:47.795Z,1.95
2018-12-01T05:41:47.778Z,2.03
2018-12-01T05:42:47.755Z,2.06
2018-12-01T05:43:47.808Z,2.14
2018-12-01T05:44:47.702Z,2.18
2018-12-01T05:45:47.679Z,2.21
2018-12-01T05:46:47.661Z,2.09
2018-12-01T05:47:47.630Z,1.99
2018-12-01T05:48:47.607Z,2.00
2018-12-01T05:49:47.587Z,2.00
2018-12-01T05:50:47.561Z,1.98
2018-12-01T05:51:47.536Z,2.02
2018-12-01T05:52:47.517Z,2.03
2018-12-01T05:53:47.489Z,1.93
2018-12-01T05:54:47.465Z,2.00
2018-12-01T05:55:47.444Z,1.98
2018-12-01T05:56:47.420Z,1.99
2018-12-01T05:57:47.396Z,1.88
2018-12-01T05:58:47.375Z,1.98
2018-12-01T05:59:47.347Z,1.95
2018-12-01T06:00:47.327Z,1.99
2018-12-01T06:01:47.306Z,2.00
2018-12-01T06:02:47.280Z,2.03
2018-12-01T06:03:47.253Z,2.09
2018-12-01T06:04:47.235Z,2.17
2018-12-01T06:05:47.209Z,2.10
2018-12-01T06:06:47.185Z,2.05
2018-12-01T06:07:47.166Z,2.14
2018-12-01T06:08:47.140Z,2.06
2018-12-01T06:09:47.119Z,2.05
2018-12-01T06:10:47.095Z,2.16
2018-12-01T06:11:47.070Z,2.03
2018-12-01T06:12:47.051Z,2.09
2018-12-01T06:13:47.022Z,2.02
2018-12-01T06:14:46.999Z,2.06
2018-12-01T06:15:46.976Z,2.00
2018-12-01T06:16:46.951Z,2.05
2018-12-01T06:17:46.929Z,2.00
2018-12-01T06:18:46.907Z,2.05
2018-12-01T06:19:46.880Z,2.12
2018-12-01T06:20:46.858Z,2.09
2018-12-01T06:21:46.836Z,2.09
2018-12-01T06:22:46.808Z,2.10
2018-12-01T06:23:46.789Z,2.03
2018-12-01T06:24:46.768Z,1.99
2018-12-01T06:25:46.742Z,2.05
2018-12-01T06:26:46.717Z,2.02
2018-12-01T06:27:46.688Z,2.00
2018-12-01T06:28:46.672Z,2.14
2018-12-01T06:29:46.652Z,1.95
2018-12-01T06:30:46.626Z,2.07
2018-12-01T06:31:46.596Z,2.05
2018-12-01T06:32:46.575Z,2.06
2018-12-01T06:33:46.554Z,2.03
2018-12-01T06:34:46.529Z,2.09
2018-12-01T06:35:46.507Z,2.12
2018-12-01T06:36:46.490Z,2.06
2018-12-01T06:37:46.459Z,2.18
2018-12-01T06:38:46.436Z,2.16
2018-12-01T06:39:46.415Z,2.23
2018-12-01T06:40:46.395Z,2.23
2018-12-01T06:41:46.369Z,2.23
2018-12-01T06:42:46.358Z,2.02
2018-12-01T06:43:46.319Z,2.03
2018-12-01T06:44:46.299Z,2.03
2018-12-01T06:45:46.272Z,2.09
2018-12-01T06:46:46.257Z,2.05
2018-12-01T06:47:46.224Z,2.00
2018-12-01T06:48:46.205Z,1.98
2018-12-01T06:49:46.180Z,2.00
2018-12-01T06:50:46.160Z,2.02
2018-12-01T06:51:46.133Z,2.02
2018-12-01T06:52:46.110Z,1.99
2018-12-01T06:53:46.088Z,2.02
2018-12-01T06:54:46.069Z,1.99
2018-12-01T06:55:46.043Z,2.06
2018-12-01T06:56:46.019Z,1.99
2018-12-01T06:57:45.994Z,2.06
2018-12-01T06:58:45.971Z,2.06
2018-12-01T06:59:45.944Z,2.10
2018-12-01T07:00:45.920Z,2.12
2018-12-01T07:01:45.902Z,2.21
2018-12-01T07:02:45.895Z,2.18
2018-12-01T07:03:45.854Z,2.25
2018-12-01T07:04:45.842Z,2.21
2018-12-01T07:05:45.807Z,2.25
2018-12-01T07:06:45.786Z,2.24
2018-12-01T07:07:45.765Z,2.30
2018-12-01T07:08:45.737Z,2.34
2018-12-01T07:09:45.715Z,2.34
2018-12-01T07:10:45.685Z,2.34
2018-12-01T07:11:45.671Z,2.25
2018-12-01T07:12:45.642Z,2.25
2018-12-01T07:13:45.620Z,2.25
2018-12-01T07:14:45.598Z,2.23
2018-12-01T07:15:45.572Z,2.25
2018-12-01T07:16:45.546Z,2.28
2018-12-01T07:17:45.526Z,2.38
2018-12-01T07:18:45.500Z,2.39
2018-12-01T07:19:45.485Z,2.36
2018-12-01T07:20:45.453Z,2.35
2018-12-01T07:21:45.432Z,2.39
2018-12-01T07:22:45.409Z,2.41
2018-12-01T07:23:45.388Z,2.30
2018-12-01T07:24:45.362Z,2.35
2018-12-01T07:25:45.342Z,2.25
2018-12-01T07:26:45.314Z,2.24
2018-12-01T07:27:45.290Z,2.25
2018-12-01T07:28:45.269Z,2.25
2018-12-01T07:29:45.256Z,2.31
2018-12-01T07:30:45.222Z,2.23
2018-12-01T07:31:45.196Z,2.36
2018-12-01T07:32:45.177Z,2.24
2018-12-01T07:33:45.154Z,2.25
2018-12-01T07:34:45.126Z,2.30
2018-12-01T07:35:45.102Z,2.27
2018-12-01T07:36:45.081Z,2.28
2018-12-01T07:37:45.057Z,2.31
2018-12-01T07:38:45.033Z,2.31
2018-12-01T07:39:45.014Z,2.21
2018-12-01T07:40:44.987Z,2.23
2018-12-01T07:41:44.963Z,2.24
2018-12-01T07:42:44.945Z,2.23
2018-12-01T07:43:44.919Z,2.30
2018-12-01T07:44:44.908Z,2.34
2018-12-01T07:45:44.882Z,2.30
2018-12-01T07:46:44.852Z,2.34
2018-12-01T07:47:44.822Z,2.36
2018-12-01T07:48:44.802Z,2.39
2018-12-01T07:49:44.778Z,2.35
2018-12-01T07:50:44.756Z,2.27
2018-12-01T07:51:44.733Z,2.36
2018-12-01T07:52:44.730Z,2.39
2018-12-01T07:53:44.684Z,2.34
2018-12-01T07:54:44.660Z,2.45
2018-12-01T07:55:44.642Z,2.43
2018-12-01T07:56:44.623Z,2.41
2018-12-01T07:57:44.593Z,2.34
2018-12-01T07:58:44.574Z,2.34
2018-12-01T07:59:44.545Z,2.30
2018-12-01T08:00:44.522Z,2.36
2018-12-01T08:01:44.502Z,2.36
2018-12-01T08:02:44.474Z,2.42
2018-12-01T08:03:44.467Z,2.45
2018-12-01T08:04:44.429Z,2.43
2018-12-01T08:05:44.406Z,2.43
2018-12-01T08:06:44.390Z,2.35
2018-12-01T08:07:44.361Z,2.41
2018-12-01T08:08:44.335Z,2.41
2018-12-01T08:09:44.316Z,2.39
2018-12-01T08:10:44.287Z,2.45
2018-12-01T08:11:44.271Z,2.38
2018-12-01T08:12:44.245Z,2.43
2018-12-01T08:13:44.222Z,2.46
2018-12-01T08:14:44.199Z,2.46
2018-12-01T08:15:44.184Z,2.49
2018-12-01T08:16:44.152Z,2.48
2018-12-01T08:17:44.132Z,2.46
2018-12-01T08:18:44.103Z,2.43
2018-12-01T08:19:44.080Z,2.52
2018-12-01T08:20:44.056Z,2.49
2018-12-01T08:21:44.036Z,2.48
2018-12-01T08:22:44.015Z,2.42
2018-12-01T08:23:43.988Z,2.43
2018-12-01T08:24:43.967Z,2.45
2018-12-01T08:25:43.942Z,2.42
2018-12-01T08:26:43.923Z,2.46
2018-12-01T08:27:43.901Z,2.41
2018-12-01T08:28:43.875Z,2.46
2018-12-01T08:29:43.850Z,2.46
2018-12-01T08:30:43.832Z,2.53
2018-12-01T08:31:43.800Z,2.56
2018-12-01T08:32:43.807Z,2.56
2018-12-01T08:33:43.756Z,2.63
2018-12-01T08:34:43.732Z,2.63
2018-12-01T08:35:43.710Z,2.66
2018-12-01T08:36:43.682Z,2.66
2018-12-01T08:37:43.664Z,2.67
2018-12-01T08:38:43.644Z,2.61
2018-12-01T08:39:43.620Z,2.69
2018-12-01T08:40:43.596Z,2.69
2018-12-01T08:41:43.572Z,2.82
2018-12-01T08:42:43.550Z,2.79
2018-12-01T08:43:43.522Z,2.93
2018-12-01T08:44:43.507Z,2.87
2018-12-01T08:45:43.482Z,2.95
2018-12-01T08:46:43.458Z,2.96
2018-12-01T08:47:43.430Z,2.96
2018-12-01T08:48:43.414Z,3.06
2018-12-01T08:49:44.494Z,3.11
2018-12-01T08:50:43.359Z,3.08
2018-12-01T08:51:43.340Z,3.00
2018-12-01T08:52:43.315Z,2.99
2018-12-01T08:53:43.295Z,3.11
2018-12-01T08:54:43.273Z,3.00
2018-12-01T08:55:43.246Z,3.00
2018-12-01T08:56:43.233Z,3.03
2018-12-01T08:57:43.207Z,3.06
2018-12-01T08:58:43.178Z,3.10
2018-12-01T08:59:43.151Z,3.14
2018-12-01T09:00:43.132Z,3.02
2018-12-01T09:01:43.110Z,3.02
2018-12-01T09:02:43.085Z,3.11
2018-12-01T09:03:43.068Z,3.06
2018-12-01T09:04:43.041Z,3.13
2018-12-01T09:05:43.018Z,3.20
2018-12-01T09:06:42.996Z,3.21
2018-12-01T09:07:42.970Z,3.29
2018-12-01T09:08:42.948Z,3.15
2018-12-01T09:09:42.927Z,3.26
2018-12-01T09:10:42.903Z,3.26
2018-12-01T09:11:42.877Z,3.32
2018-12-01T09:12:42.864Z,3.35
2018-12-01T09:13:42.833Z,3.36
2018-12-01T09:14:42.807Z,3.35
2018-12-01T09:15:42.791Z,3.32
2018-12-01T09:16:42.764Z,3.39
2018-12-01T09:17:42.742Z,3.45
2018-12-01T09:18:42.719Z,3.50
2018-12-01T09:19:42.696Z,3.52
2018-12-01T09:20:42.683Z,3.54
2018-12-01T09:21:42.654Z,3.47
2018-12-01T09:22:42.629Z,3.48
2018-12-01T09:23:42.601Z,3.43
2018-12-01T09:24:42.581Z,3.40
2018-12-01T09:25:42.559Z,3.40
2018-12-01T09:26:42.539Z,3.47
2018-12-01T09:27:42.508Z,3.48
2018-12-01T09:28:42.498Z,3.58
2018-12-01T09:29:42.467Z,3.55
2018-12-01T09:30:42.446Z,3.58
2018-12-01T09:31:42.421Z,3.65
2018-12-01T09:32:42.397Z,3.72
2018-12-01T09:33:42.369Z,3.78
2018-12-01T09:34:42.352Z,3.62
2018-12-01T09:35:42.334Z,3.69
2018-12-01T09:36:42.306Z,3.79
2018-12-01T09:37:42.287Z,3.84
2018-12-01T09:38:42.262Z,3.78
2018-12-01T09:39:42.234Z,3.87
2018-12-01T09:40:42.213Z,3.86
2018-12-01T09:41:42.190Z,3.87
2018-12-01T09:42:42.174Z,3.94
2018-12-01T09:43:42.143Z,3.96
2018-12-01T09:44:42.126Z,4.05
2018-12-01T09:45:42.100Z,4.22
2018-12-01T09:46:42.077Z,4.24
2018-12-01T09:47:42.051Z,4.32
2018-12-01T09:48:42.035Z,4.44
2018-12-01T09:49:42.010Z,4.42
2018-12-01T09:50:41.986Z,4.65
2018-12-01T09:51:41.962Z,4.62
2018-12-01T09:52:41.949Z,4.70
2018-12-01T09:53:41.920Z,4.78
2018-12-01T09:54:41.901Z,4.70
2018-12-01T09:55:41.873Z,4.84
2018-12-01T09:56:41.850Z,4.72
2018-12-01T09:57:41.835Z,4.78
2018-12-01T09:58:41.806Z,4.72
2018-12-01T09:59:41.779Z,4.73
2018-12-01T10:00:41.763Z,4.78
2018-12-01T10:01:41.746Z,4.77
2018-12-01T10:02:41.717Z,4.85
2018-12-01T10:03:41.692Z,5.04
2018-12-01T10:04:41.671Z,4.97
2018-12-01T10:05:41.651Z,5.03
2018-12-01T10:06:41.631Z,5.09
2018-12-01T10:07:41.603Z,5.12
2018-12-01T10:08:41.581Z,5.18
2018-12-01T10:09:41.564Z,5.17
2018-12-01T10:10:41.540Z,5.06
2018-12-01T10:11:41.518Z,5.04
2018-12-01T10:12:41.495Z,5.13
2018-12-01T10:13:41.478Z,4.97
2018-12-01T10:14:41.444Z,5.02
2018-12-01T10:15:41.425Z,5.00
2018-12-01T10:16:41.408Z,5.12
2018-12-01T10:17:41.387Z,5.06
2018-12-01T10:18:41.363Z,5.04
2018-12-01T10:19:41.343Z,5.12
2018-12-01T10:20:41.315Z,5.22
2018-12-01T10:21:41.301Z,5.22
2018-12-01T10:22:41.270Z,5.27
2018-12-01T10:23:41.256Z,5.15
2018-12-01T10:24:41.228Z,5.25
2018-12-01T10:25:41.206Z,5.18
2018-12-01T10:26:41.193Z,5.20
2018-12-01T10:27:41.160Z,5.33
2018-12-01T10:28:41.137Z,5.35
2018-12-01T10:29:41.127Z,5.42
2018-12-01T10:30:41.098Z,5.51
2018-12-01T10:31:41.072Z,5.56
2018-12-01T10:32:41.090Z,5.60
2018-12-01T10:33:41.037Z,5.74
2018-12-01T10:34:41.004Z,5.78
2018-12-01T10:35:40.982Z,5.81
2018-12-01T10:36:40.961Z,5.90
2018-12-01T10:37:40.944Z,5.82
2018-12-01T10:38:40.916Z,5.89
2018-12-01T10:39:40.895Z,5.93
2018-12-01T10:40:40.873Z,5.93
2018-12-01T10:41:40.853Z,5.91
2018-12-01T10:42:40.833Z,5.96
2018-12-01T10:43:40.812Z,6.03
2018-12-01T10:44:40.788Z,6.01
2018-12-01T10:45:40.768Z,6.06
2018-12-01T10:46:40.738Z,6.00
2018-12-01T10:47:40.723Z,5.86
2018-12-01T10:48:40.700Z,5.90
2018-12-01T10:49:40.689Z,5.94
2018-12-01T10:50:40.654Z,5.93
2018-12-01T10:51:40.636Z,6.01
2018-12-01T10:52:40.614Z,6.03
2018-12-01T10:53:40.596Z,6.08
2018-12-01T10:54:40.567Z,6.19
2018-12-01T10:55:40.547Z,6.17
2018-12-01T10:56:40.526Z,6.25
2018-12-01T10:57:40.500Z,6.21
2018-12-01T10:58:40.484Z,6.18
2018-12-01T10:59:40.461Z,6.19
2018-12-01T11:00:40.434Z,6.18
2018-12-01T11:01:40.418Z,6.28
2018-12-01T11:02:40.802Z,6.33
2018-12-01T11:03:40.374Z,6.27
2018-12-01T11:04:40.351Z,6.48
2018-12-01T11:05:40.328Z,6.43
2018-12-01T11:06:40.308Z,6.52
2018-12-01T11:07:40.293Z,6.54
2018-12-01T11:08:40.260Z,6.43
2018-12-01T11:09:40.247Z,6.51
2018-12-01T11:10:40.220Z,6.54
2018-12-01T11:11:40.209Z,6.62
2018-12-01T11:12:40.176Z,6.67
2018-12-01T11:13:40.161Z,6.61
2018-12-01T11:14:40.134Z,6.73
2018-12-01T11:15:40.114Z,6.66
2018-12-01T11:16:40.094Z,6.70
2018-12-01T11:17:40.072Z,6.59
2018-12-01T11:18:40.052Z,6.59
2018-12-01T11:19:40.034Z,6.79
2018-12-01T11:20:40.006Z,6.76
2018-12-01T11:21:39.982Z,6.76
2018-12-01T11:22:39.966Z,6.80
2018-12-01T11:23:39.946Z,6.88
2018-12-01T11:24:39.919Z,6.94
2018-12-01T11:25:39.899Z,6.99
2018-12-01T11:26:39.883Z,7.10
2018-12-01T11:27:39.871Z,7.10
2018-12-01T11:28:39.844Z,7.27
2018-12-01T11:29:39.811Z,7.23
2018-12-01T11:30:39.794Z,7.30
2018-12-01T11:31:39.774Z,7.34
2018-12-01T11:32:39.753Z,7.28
2018-12-01T11:33:39.728Z,7.28
2018-12-01T11:34:39.707Z,7.23
2018-12-01T11:35:39.687Z,7.24
2018-12-01T11:36:39.667Z,7.21
2018-12-01T11:37:39.647Z,7.09
2018-12-01T11:38:39.629Z,7.07
2018-12-01T11:39:39.615Z,7.05
2018-12-01T11:40:39.583Z,7.07
2018-12-01T11:41:39.564Z,7.09
2018-12-01T11:42:39.539Z,6.97
2018-12-01T11:43:39.517Z,6.94
2018-12-01T11:44:39.504Z,6.99
2018-12-01T11:45:39.475Z,6.97
2018-12-01T11:46:39.458Z,6.99
2018-12-01T11:47:39.437Z,6.98
2018-12-01T11:48:39.418Z,7.02
2018-12-01T11:49:39.393Z,6.98
2018-12-01T11:50:39.382Z,7.05
2018-12-01T11:51:39.350Z,6.97
2018-12-01T11:52:39.330Z,6.98
2018-12-01T11:53:39.314Z,6.99
2018-12-01T11:54:39.291Z,6.95
2018-12-01T11:55:39.273Z,7.05
2018-12-01T11:56:39.245Z,7.17
2018-12-01T11:57:39.225Z,7.07
2018-12-01T11:58:39.206Z,7.07
2018-12-01T11:59:39.181Z,7.12
2018-12-01T12:00:39.162Z,7.25
2018-12-01T12:01:39.141Z,7.25
2018-12-01T12:02:39.120Z,7.27
2018-12-01T12:03:39.095Z,7.34
2018-12-01T12:04:39.074Z,7.39
2018-12-01T12:05:39.055Z,7.50
2018-12-01T12:06:39.033Z,7.50
2018-12-01T12:07:39.013Z,7.49
2018-12-01T12:08:38.997Z,7.50
2018-12-01T12:09:38.968Z,7.61
2018-12-01T12:10:38.955Z,7.67
2018-12-01T12:11:38.933Z,7.74
2018-12-01T12:12:38.909Z,7.67
2018-12-01T12:13:38.887Z,7.72
2018-12-01T12:14:38.864Z,7.72
2018-12-01T12:15:38.843Z,7.86
2018-12-01T12:16:38.823Z,7.85
2018-12-01T12:17:38.804Z,7.87
2018-12-01T12:18:38.781Z,7.87
2018-12-01T12:19:39.589Z,7.93
2018-12-01T12:20:38.741Z,7.83
2018-12-01T12:21:38.727Z,7.87
2018-12-01T12:22:38.699Z,7.86
2018-12-01T12:23:38.675Z,7.87
2018-12-01T12:24:38.658Z,7.92
2018-12-01T12:25:38.635Z,7.86
2018-12-01T12:26:38.617Z,7.83
2018-12-01T12:27:38.595Z,7.80
2018-12-01T12:28:38.574Z,7.82
2018-12-01T12:29:38.557Z,7.72
2018-12-01T12:30:38.532Z,7.75
2018-12-01T12:31:38.519Z,7.69
2018-12-01T12:32:38.501Z,7.72
2018-12-01T12:33:38.475Z,7.69
2018-12-01T12:34:38.449Z,7.63
2018-12-01T12:35:38.431Z,7.46
2018-12-01T12:36:38.405Z,7.52
2018-12-01T12:37:38.385Z,7.46
2018-12-01T12:38:38.368Z,7.52
2018-12-01T12:39:38.349Z,7.57
2018-12-01T12:40:38.324Z,7.49
2018-12-01T12:41:38.309Z,7.53
2018-12-01T12:42:38.283Z,7.50
2018-12-01T12:43:38.263Z,7.57
2018-12-01T12:44:38.243Z,7.52
2018-12-01T12:45:38.224Z,7.49
2018-12-01T12:46:38.201Z,7.52
2018-12-01T12:47:38.180Z,7.61
2018-12-01T12:48:38.159Z,7.60
2018-12-01T12:49:38.137Z,7.67
2018-12-01T12:50:38.116Z,7.64
2018-12-01T12:51:38.102Z,7.71
2018-12-01T12:52:38.074Z,7.69
2018-12-01T12:53:38.053Z,7.68
2018-12-01T12:54:38.032Z,7.72
2018-12-01T12:55:38.016Z,7.64
2018-12-01T12:56:37.990Z,7.52
2018-12-01T12:57:37.971Z,7.53
2018-12-01T12:58:37.950Z,7.46
2018-12-01T12:59:37.940Z,7.48
2018-12-01T13:00:37.917Z,7.53
2018-12-01T13:01:37.887Z,7.50
2018-12-01T13:02:37.866Z,7.42
2018-12-01T13:03:37.849Z,7.52
2018-12-01T13:04:37.835Z,7.45
2018-12-01T13:05:37.806Z,7.46
2018-12-01T13:06:37.790Z,7.40
2018-12-01T13:07:37.762Z,7.40
2018-12-01T13:08:37.745Z,7.28
2018-12-01T13:09:37.723Z,7.34
2018-12-01T13:10:37.704Z,7.39
2018-12-01T13:11:37.682Z,7.32
2018-12-01T13:12:37.669Z,7.40
2018-12-01T13:13:37.640Z,7.31
2018-12-01T13:14:37.620Z,7.31
2018-12-01T13:15:37.596Z,7.39
2018-12-01T13:16:37.586Z,7.42
2018-12-01T13:17:37.564Z,7.35
2018-12-01T13:18:37.538Z,7.45