createdAt,value
2022-10-14T00:02:01.891Z,32.6
2022-10-14T00:07:01.624Z,33.4
2022-10-14T00:12:01.658Z,33.6
2022-10-14T00:17:01.611Z,34.2
2022-10-14T00:22:01.712Z,33.9
2022-10-14T00:27:01.785Z,34.5
2022-10-14T00:32:01.613Z,35.7
2022-10-14T00:37:01.623Z,36.8
2022-10-14T00:42:01.713Z,38.2
2022-10-14T00:47:01.630Z,39.3
2022-10-14T00:52:01.631Z,40.6
2022-10-14T00:57:01.659Z,40.5
2022-10-14T01:02:01.738Z,40.3
2022-10-14T01:07:01.277Z,40.6
2022-10-14T01:22:01.606Z,41.8
2022-10-14T01:27:01.655Z,41.8
2022-10-14T01:32:01.315Z,41.0
2022-10-14T01:37:01.622Z,40.2
2022-10-14T01:42:01.643Z,39.9
2022-10-14T01:47:01.735Z,38.3
2022-10-14T01:52:01.654Z,39.1
2022-10-14T01:57:01.791Z,39.5
2022-10-14T02:02:01.884Z,40.9
2022-10-14T02:07:01.528Z,41.8
2022-10-14T02:12:01.703Z,42.2
2022-10-14T02:17:01.512Z,42.6
2022-10-14T02:22:01.538Z,42.6
2022-10-14T02:27:01.646Z,42.4
2022-10-14T02:32:01.617Z,42.8
2022-10-14T02:37:01.823Z,43.6
2022-10-14T02:42:01.645Z,44.0
2022-10-14T02:47:01.621Z,44.5
2022-10-14T02:52:01.740Z,44.8
2022-10-14T02:57:01.638Z,44.2
2022-10-14T03:02:01.759Z,44.3
2022-10-14T03:07:01.735Z,43.9
2022-10-14T03:12:01.617Z,82.1
2022-10-14T03:17:01.607Z,82.6
2022-10-14T03:22:01.644Z,83.4
2022-10-14T03:27:01.623Z,83.2
2022-10-14T03:32:01.609Z,83.0
2022-10-14T03:37:01.706Z,44.8
2022-10-14T03:42:01.893Z,43.5
2022-10-14T03:47:01.609Z,42.8
2022-10-14T03:52:01.611Z,42.4
2022-10-14T03:57:01.627Z,42.0
2022-10-14T04:02:02.003Z,41.7
2022-10-14T04:07:01.610Z,41.2
2022-10-14T04:12:01.687Z,39.9
2022-10-14T04:17:01.627Z,39.9
2022-10-14T04:22:01.648Z,40.1
2022-10-14T04:27:01.639Z,39.4
2022-10-14T04:32:01.635Z,40.0
2022-10-14T04:37:01.690Z,41.2
2022-10-14T04:42:01.752Z,41.2
2022-10-14T04:47:01.612Z,41.0
2022-10-14T04:52:01.625Z,41.1
2022-10-14T04:57:01.538Z,40.2
2022-10-14T05:07:01.819Z,40.4
2022-10-14T05:12:02.128Z,40.5
2022-10-14T05:17:01.715Z,41.0
2022-10-14T05:22:01.624Z,41.2
2022-10-14T05:27:01.647Z,40.2
2022-10-14T05:32:01.482Z,39.8
2022-10-14T05:37:01.606Z,39.3
2022-10-14T05:42:01.624Z,40.0
2022-10-14T05:47:01.651Z,40.7
2022-10-14T05:52:01.697Z,42.2
2022-10-14T05:57:01.800Z,43.4
2022-10-14T06:02:01.607Z,44.0
2022-10-14T06:07:01.877Z,43.6
2022-10-14T06:12:01.618Z,43.8
2022-10-14T06:17:01.614Z,43.2
2022-10-14T06:22:02.034Z,42.7
2022-10-14T06:27:01.778Z,43.6
2022-10-14T06:32:01.632Z,44.3
2022-10-14T06:37:02.812Z,44.5
2022-10-14T06:42:01.613Z,46.0
2022-10-14T06:47:01.712Z,47.0
2022-10-14T06:52:01.641Z,47.4
2022-10-14T06:57:01.633Z,47.0
2022-10-14T07:02:01.920Z,47.8
2022-10-14T07:07:01.715Z,47.6
2022-10-14T07:12:01.638Z,47.6
2022-10-14T07:17:01.621Z,47.6
2022-10-14T07:22:02.132Z,48.3
2022-10-14T07:27:04.836Z,48.3
2022-10-14T07:32:01.702Z,48.3
2022-10-14T07:37:01.610Z,48.0
2022-10-14T07:42:01.637Z,46.8
2022-10-14T07:47:01.710Z,46.2
2022-10-14T07:52:02.089Z,44.9
2022-10-14T07:57:01.733Z,43.8
2022-10-14T08:02:01.769Z,43.4
2022-10-14T08:07:01.699Z,43.6
2022-10-14T08:12:01.623Z,43.2
2022-10-14T08:17:02.732Z,43.2
2022-10-14T08:22:02.254Z,43.4
2022-10-14T08:27:02.664Z,42.4
2022-10-14T08:32:01.611Z,41.7
2022-10-14T08:37:01.630Z,41.6
2022-10-14T08:42:17.130Z,41.0
2022-10-14T08:47:02.697Z,40.3
2022-10-14T08:52:08.754Z,40.4
2022-10-14T08:57:03.781Z,40.6
2022-10-14T09:02:01.544Z,39.8
2022-10-14T09:07:01.667Z,38.9
2022-10-14T09:12:05.027Z,38.1
2022-10-14T09:17:05.560Z,37.2
2022-10-14T09:22:02.352Z,35.7
2022-10-14T09:27:01.616Z,33.9
2022-10-14T09:32:01.611Z,32.7
2022-10-14T09:37:01.715Z,30.8
2022-10-14T09:42:02.042Z,29.9
2022-10-14T09:47:01.609Z,29.0
2022-10-14T09:52:01.630Z,29.2
2022-10-14T10:02:01.703Z,29.0
2022-10-14T10:07:01.504Z,28.0
2022-10-14T10:12:01.710Z,25.3
2022-10-14T10:17:01.618Z,21.3
2022-10-14T10:22:01.696Z,17.4
2022-10-14T10:27:17.220Z,14.0
2022-10-14T10:32:01.645Z,11.3
2022-10-14T10:37:01.524Z,10.3
2022-10-14T10:42:01.673Z,10.1
2022-10-14T10:47:01.674Z,9.7
2022-10-14T10:52:01.578Z,8.6
2022-10-14T10:57:01.619Z,6.9
2022-10-14T11:02:01.684Z,5.9
2022-10-14T11:07:01.514Z,4.4
2022-10-14T11:12:12.260Z,3.9
2022-10-14T11:17:01.764Z,3.4
2022-10-14T11:22:17.220Z,3.2
2022-10-14T11:27:01.414Z,2.4
2022-10-14T11:32:01.393Z,2.5
2022-10-14T11:37:14.208Z,1.7
2022-10-14T11:43:17.317Z,1.4
2022-10-14T11:48:01.571Z,1.1
2022-10-14T11:58:01.555Z,1.1
2022-10-14T12:08:01.611Z,1.6
2022-10-14T12:13:01.657Z,2.0
2022-10-14T12:18:01.660Z,2.3
2022-10-14T12:23:01.546Z,2.7
2022-10-14T12:28:01.682Z,3.1
2022-10-14T12:33:01.665Z,3.6
2022-10-14T12:38:01.718Z,4.4
2022-10-14T12:43:01.634Z,5.2
2022-10-14T12:48:01.728Z,5.5
2022-10-14T12:53:01.456Z,5.9
2022-10-14T12:58:03.982Z,5.8
2022-10-14T13:03:01.228Z,5.8
2022-10-14T13:08:01.360Z,6.1
2022-10-14T13:13:01.326Z,5.9
2022-10-14T13:23:01.063Z,6.8
2022-10-14T13:33:01.074Z,5.8
2022-10-14T13:38:05.534Z,5.7
2022-10-14T13:43:01.585Z,5.2
2022-10-14T13:48:01.664Z,4.2
2022-10-14T13:53:01.568Z,3.6
2022-10-14T14:03:03.533Z,3.6
2022-10-14T14:13:01.538Z,3.6
2022-10-14T14:23:01.670Z,3.3
2022-10-14T14:33:01.664Z,3.1
2022-10-14T14:38:02.425Z,3.3
2022-10-14T14:43:03.261Z,4.9
2022-10-14T14:48:01.653Z,5.8
2022-10-14T14:53:01.781Z,8.6
2022-10-14T14:58:01.671Z,11.2
2022-10-14T15:03:01.471Z,13.4
2022-10-14T15:08:01.566Z,13.8
2022-10-14T15:13:03.499Z,15.9
2022-10-14T15:18:01.579Z,16.9
2022-10-14T15:23:01.541Z,17.0
2022-10-14T15:28:01.570Z,18.1
2022-10-14T15:33:01.694Z,20.4
2022-10-14T15:38:01.557Z,22.8
2022-10-14T15:43:01.572Z,23.4
2022-10-14T15:48:01.676Z,26.3
2022-10-14T15:53:01.689Z,28.0
2022-10-14T15:58:01.625Z,30.6
2022-10-14T16:03:01.712Z,31.0
2022-10-14T16:08:01.624Z,32.6
2022-10-14T16:13:01.898Z,33.4
2022-10-14T16:18:02.105Z,34.5
2022-10-14T16:23:02.139Z,34.5
2022-10-14T16:28:01.693Z,35.6
2022-10-14T16:33:01.752Z,36.7
2022-10-14T16:38:01.655Z,36.8
2022-10-14T16:43:01.671Z,37.7
2022-10-14T16:48:01.636Z,37.5
2022-10-14T16:53:06.154Z,37.8
2022-10-14T16:58:01.632Z,37.4
2022-10-14T17:03:01.670Z,36.6
2022-10-14T17:08:01.629Z,35.9
2022-10-14T17:13:01.710Z,35.2
2022-10-14T17:18:01.621Z,31.9
2022-10-14T17:23:10.779Z,30.8
2022-10-14T17:33:01.645Z,29.8
2022-10-14T17:38:01.640Z,29.3
2022-10-14T17:43:01.665Z,32.0
2022-10-14T17:48:02.034Z,32.9
2022-10-14T17:53:02.443Z,34.2
2022-10-14T17:58:02.695Z,36.0
2022-10-14T18:03:01.654Z,37.2
2022-10-14T18:08:01.791Z,37.6
2022-10-14T18:13:01.738Z,38.3
2022-10-14T18:18:02.087Z,38.9
2022-10-14T18:23:01.614Z,39.6
2022-10-14T18:28:01.658Z,40.7
2022-10-14T18:33:01.714Z,41.2
2022-10-14T18:38:02.052Z,41.8
2022-10-14T18:43:01.679Z,41.8
2022-10-14T18:48:01.719Z,42.2
2022-10-14T18:53:02.106Z,43.3
2022-10-14T18:58:01.805Z,44.8
2022-10-14T19:03:01.616Z,45.2
2022-10-14T19:08:02.857Z,45.8
2022-10-14T19:13:01.982Z,45.4
2022-10-14T19:18:02.017Z,43.4
2022-10-14T19:23:01.626Z,42.2
2022-10-14T19:28:01.660Z,41.6
2022-10-14T19:33:01.705Z,46.8
2022-10-14T19:38:01.630Z,45.6
2022-10-14T19:43:01.529Z,46.9
2022-10-14T19:48:01.617Z,47.3
2022-10-14T19:53:01.718Z,48.5
2022-10-14T19:58:01.657Z,43.0
2022-10-14T20:03:01.825Z,42.0
2022-10-14T20:08:01.882Z,40.6
2022-10-14T20:13:01.715Z,38.4
2022-10-14T20:18:01.618Z,36.7
2022-10-14T20:23:01.684Z,35.2
2022-10-14T20:28:01.726Z,36.2
2022-10-14T20:33:01.660Z,35.8
2022-10-14T20:38:01.611Z,36.1
2022-10-14T20:43:01.645Z,35.0
2022-10-14T20:53:01.649Z,34.4
2022-10-14T20:58:01.629Z,33.7
2022-10-14T21:03:01.708Z,33.3
2022-10-14T21:13:01.973Z,33.0
2022-10-14T21:18:01.613Z,33.2
2022-10-14T21:23:01.629Z,33.7
2022-10-14T21:28:01.627Z,34.2
2022-10-14T21:33:01.770Z,33.9
2022-10-14T21:38:01.682Z,33.8
2022-10-14T21:43:01.786Z,32.9
2022-10-14T21:48:01.639Z,32.2
2022-10-14T21:53:01.645Z,33.0
2022-10-14T21:58:01.524Z,35.3
2022-10-14T22:03:01.637Z,37.0
2022-10-14T22:08:01.636Z,38.6
2022-10-14T22:13:01.648Z,39.8
2022-10-14T22:18:01.806Z,38.8
2022-10-14T22:23:01.677Z,37.0
2022-10-14T22:28:01.693Z,34.9
2022-10-14T22:33:01.687Z,33.0
2022-10-14T22:38:01.619Z,30.9
2022-10-14T22:43:01.650Z,29.4
2022-10-14T22:48:01.663Z,28.6
2022-10-14T22:53:01.718Z,27.0
2022-10-14T22:58:01.625Z,27.0
2022-10-14T23:08:01.835Z,26.7
2022-10-14T23:13:01.707Z,26.1
2022-10-14T23:18:01.614Z,26.8
2022-10-14T23:23:01.641Z,26.2
2022-10-14T23:28:01.677Z,24.9
2022-10-14T23:33:01.658Z,25.9
2022-10-14T23:38:01.625Z,26.3
2022-10-14T23:43:01.631Z,25.6
2022-10-14T23:48:01.615Z,24.5
2022-10-14T23:53:01.652Z,24.6
2022-10-14T23:58:01.738Z,23.4
