createdAt,value
2019-05-15T00:01:15.928Z,99.90
2019-05-15T00:03:46.044Z,99.90
2019-05-15T00:06:18.898Z,99.90
2019-05-15T00:08:48.453Z,99.90
2019-05-15T00:11:19.266Z,99.90
2019-05-15T00:13:49.434Z,99.90
2019-05-15T00:16:19.439Z,99.90
2019-05-15T00:18:49.578Z,99.90
2019-05-15T00:21:19.576Z,99.90
2019-05-15T00:23:51.005Z,99.90
2019-05-15T00:26:21.061Z,99.90
2019-05-15T00:28:50.974Z,99.90
2019-05-15T00:31:20.960Z,99.90
2019-05-15T00:33:51.003Z,99.90
2019-05-15T00:36:20.926Z,99.90
2019-05-15T00:38:50.923Z,99.90
2019-05-15T00:41:20.931Z,99.90
2019-05-15T00:43:51.138Z,99.90
2019-05-15T00:46:21.457Z,99.90
2019-05-15T00:48:51.951Z,99.90
2019-05-15T00:51:21.923Z,99.90
2019-05-15T00:53:51.997Z,99.90
2019-05-15T00:56:21.984Z,99.90
2019-05-15T00:58:52.000Z,99.90
2019-05-15T01:01:21.912Z,99.90
2019-05-15T01:03:51.824Z,99.90
2019-05-15T01:06:22.325Z,99.90
2019-05-15T01:08:52.243Z,99.90
2019-05-15T01:11:22.312Z,99.90
2019-05-15T01:13:52.368Z,99.90
2019-05-15T01:16:22.183Z,99.90
2019-05-15T01:18:52.042Z,99.90
2019-05-15T01:21:22.205Z,99.90
2019-05-15T01:23:52.129Z,99.90
2019-05-15T01:26:22.159Z,99.90
2019-05-15T01:28:52.239Z,99.90
2019-05-15T01:31:22.101Z,99.90
2019-05-15T01:33:52.065Z,99.90
2019-05-15T01:36:22.072Z,99.90
2019-05-15T01:38:52.285Z,99.90
2019-05-15T01:41:22.201Z,99.90
2019-05-15T01:43:52.164Z,99.90
2019-05-15T01:46:21.987Z,99.90
2019-05-15T01:48:51.872Z,99.90
2019-05-15T01:51:22.141Z,99.90
2019-05-15T01:53:52.058Z,99.90
2019-05-15T01:56:21.985Z,99.90
2019-05-15T01:58:52.166Z,99.90
2019-05-15T02:01:22.384Z,99.90
2019-05-15T02:03:52.395Z,99.90
2019-05-15T02:06:22.706Z,99.90
2019-05-15T02:08:52.715Z,99.90
2019-05-15T02:11:22.632Z,99.90
2019-05-15T02:13:52.651Z,99.90
2019-05-15T02:16:22.978Z,99.90
2019-05-15T02:18:52.958Z,99.90
2019-05-15T02:21:22.880Z,99.90
2019-05-15T02:23:53.182Z,99.90
2019-05-15T02:26:23.096Z,99.90
2019-05-15T02:28:52.949Z,99.90
2019-05-15T02:31:22.924Z,99.90
2019-05-15T02:33:53.030Z,99.90
2019-05-15T02:36:23.137Z,99.90
2019-05-15T02:38:53.062Z,99.90
2019-05-15T02:41:23.064Z,99.90
2019-05-15T02:43:53.175Z,99.90
2019-05-15T02:46:23.533Z,99.90
2019-05-15T02:48:53.689Z,99.90
2019-05-15T02:51:23.700Z,99.90
2019-05-15T02:53:53.829Z,99.90
2019-05-15T02:56:24.001Z,99.90
2019-05-15T02:58:53.836Z,99.90
2019-05-15T03:01:23.944Z,99.90
2019-05-15T03:03:53.894Z,99.90
2019-05-15T03:06:24.066Z,99.90
2019-05-15T03:08:53.983Z,99.90
2019-05-15T03:11:23.934Z,99.90
2019-05-15T03:13:54.302Z,99.90
2019-05-15T03:16:24.256Z,99.90
2019-05-15T03:18:55.974Z,99.90
2019-05-15T03:21:29.400Z,99.90
2019-05-15T03:23:59.444Z,99.90
2019-05-15T03:26:30.126Z,99.90
2019-05-15T03:29:00.168Z,99.90
2019-05-15T03:31:50.887Z,99.90
2019-05-15T03:34:03.651Z,99.90
2019-05-15T03:36:33.662Z,99.90
2019-05-15T03:39:05.228Z,99.90
2019-05-15T03:41:35.242Z,99.90
2019-05-15T03:44:05.352Z,99.90
2019-05-15T03:46:35.360Z,99.90
2019-05-15T03:49:08.460Z,99.90
2019-05-15T03:51:42.538Z,99.90
2019-05-15T03:54:09.491Z,99.90
2019-05-15T03:56:39.734Z,99.90
2019-05-15T03:59:09.781Z,99.90
2019-05-15T04:01:43.889Z,99.90
2019-05-15T04:04:12.027Z,99.90
2019-05-15T04:06:42.040Z,99.90
2019-05-15T04:09:12.154Z,99.90
2019-05-15T04:11:42.161Z,99.90
2019-05-15T04:14:12.368Z,99.90
2019-05-15T04:16:42.399Z,99.90
2019-05-15T04:19:12.392Z,99.90
2019-05-15T04:21:45.140Z,99.90
2019-05-15T04:24:18.832Z,99.90
2019-05-15T04:26:48.980Z,99.90
2019-05-15T04:29:19.659Z,99.90
2019-05-15T04:31:56.425Z,99.90
2019-05-15T04:34:21.607Z,99.90
2019-05-15T04:36:51.620Z,99.90
2019-05-15T04:39:21.687Z,99.90
2019-05-15T04:41:51.768Z,99.90
2019-05-15T04:44:21.952Z,99.90
2019-05-15T04:46:52.088Z,99.90
2019-05-15T04:49:22.071Z,99.90
2019-05-15T04:51:52.026Z,99.90
2019-05-15T04:54:21.829Z,99.90
2019-05-15T04:56:51.853Z,99.90
2019-05-15T04:59:21.925Z,99.90
2019-05-15T05:02:13.063Z,99.90
2019-05-15T05:04:23.552Z,99.90
2019-05-15T05:06:54.161Z,99.90
2019-05-15T05:09:24.524Z,99.90
2019-05-15T05:11:54.831Z,99.90
2019-05-15T05:14:24.931Z,99.90
2019-05-15T05:16:55.344Z,99.90
2019-05-15T05:19:28.397Z,99.90
2019-05-15T05:21:58.564Z,99.90
2019-05-15T05:24:29.704Z,99.90
2019-05-15T05:26:59.617Z,99.90
2019-05-15T05:29:29.882Z,99.90
2019-05-15T05:32:00.329Z,99.90
2019-05-15T05:34:31.227Z,99.90
2019-05-15T05:37:01.197Z,99.90
2019-05-15T05:39:31.370Z,99.90
2019-05-15T05:42:01.287Z,99.90
2019-05-15T05:44:31.470Z,99.90
2019-05-15T05:47:01.484Z,99.90
2019-05-15T05:49:31.539Z,99.90
2019-05-15T05:52:01.534Z,99.90
2019-05-15T05:54:31.351Z,99.90
2019-05-15T05:57:01.338Z,99.90
2019-05-15T05:59:31.555Z,99.90
2019-05-15T06:02:01.460Z,99.90
2019-05-15T06:04:31.375Z,99.90
2019-05-15T06:07:13.856Z,99.90
2019-05-15T06:09:33.668Z,99.90
2019-05-15T06:12:04.154Z,99.90
2019-05-15T06:14:34.392Z,99.90
2019-05-15T06:17:04.473Z,99.90
2019-05-15T06:19:34.486Z,99.90
2019-05-15T06:22:04.402Z,99.90
2019-05-15T06:24:34.612Z,99.90
2019-05-15T06:27:05.019Z,99.90
2019-05-15T06:29:35.024Z,99.90
2019-05-15T06:32:04.937Z,99.90
2019-05-15T06:34:34.744Z,99.90
2019-05-15T06:37:05.155Z,99.90
2019-05-15T06:39:35.068Z,99.90
2019-05-15T06:42:05.081Z,99.90
2019-05-15T06:44:35.344Z,99.90
2019-05-15T06:47:05.147Z,99.90
2019-05-15T06:49:35.075Z,99.90
2019-05-15T06:52:05.033Z,99.90
2019-05-15T06:54:35.148Z,99.90
2019-05-15T06:57:05.054Z,99.90
2019-05-15T06:59:34.973Z,99.90
2019-05-15T07:02:05.174Z,99.90
2019-05-15T07:04:35.285Z,99.90
2019-05-15T07:07:08.220Z,99.90
2019-05-15T07:09:38.052Z,99.90
2019-05-15T07:12:08.883Z,99.90
2019-05-15T07:14:40.073Z,99.90
2019-05-15T07:17:10.743Z,99.90
2019-05-15T07:19:41.887Z,99.90
2019-05-15T07:22:11.957Z,99.90
2019-05-15T07:24:41.867Z,99.90
2019-05-15T07:27:11.881Z,99.90
2019-05-15T07:29:42.092Z,99.90
2019-05-15T07:32:11.922Z,99.90
2019-05-15T07:34:42.288Z,99.90
2019-05-15T07:37:12.336Z,99.90
2019-05-15T07:39:42.329Z,99.90
2019-05-15T07:42:12.243Z,99.90
2019-05-15T07:44:42.551Z,99.90
2019-05-15T07:47:12.480Z,99.90
2019-05-15T07:49:42.533Z,99.90
2019-05-15T07:52:12.597Z,99.90
2019-05-15T07:54:42.794Z,99.90
2019-05-15T07:57:12.902Z,99.90
2019-05-15T07:59:43.308Z,99.90
2019-05-15T08:02:13.324Z,99.00
2019-05-15T08:04:43.543Z,98.60
2019-05-15T08:07:13.739Z,99.40
2019-05-15T08:09:44.050Z,98.40
2019-05-15T08:12:14.402Z,99.00
2019-05-15T08:14:47.343Z,97.70
2019-05-15T08:17:19.002Z,98.20
2019-05-15T08:19:48.789Z,97.70
2019-05-15T08:22:18.918Z,96.80
2019-05-15T08:24:49.030Z,96.50
2019-05-15T08:27:19.212Z,96.40
2019-05-15T08:29:49.201Z,94.80
2019-05-15T08:32:19.669Z,92.70
2019-05-15T08:34:49.864Z,94.10
2019-05-15T08:37:19.970Z,92.40
2019-05-15T08:39:49.791Z,92.20
2019-05-15T08:42:19.945Z,91.40
2019-05-15T08:44:50.107Z,89.60
2019-05-15T08:47:19.949Z,89.00
2019-05-15T08:49:49.795Z,88.20
2019-05-15T08:52:20.564Z,90.40
2019-05-15T08:54:50.599Z,90.90
2019-05-15T08:57:20.651Z,91.30
2019-05-15T08:59:50.765Z,90.20
2019-05-15T09:02:20.774Z,90.10
2019-05-15T09:04:50.988Z,89.80
2019-05-15T09:07:21.211Z,84.60
2019-05-15T09:09:51.108Z,82.80
2019-05-15T09:12:21.127Z,86.50
2019-05-15T09:14:51.272Z,86.70
2019-05-15T09:17:21.540Z,84.90
2019-05-15T09:19:51.546Z,88.30
2019-05-15T09:22:21.680Z,87.00
2019-05-15T09:24:51.639Z,87.50
2019-05-15T09:27:21.791Z,86.00
2019-05-15T09:29:51.741Z,85.00
2019-05-15T09:32:21.670Z,84.60
2019-05-15T09:34:55.369Z,77.90
2019-05-15T09:37:23.693Z,80.50
2019-05-15T09:39:53.610Z,84.70
2019-05-15T09:42:23.447Z,83.70
2019-05-15T09:44:53.530Z,79.00
2019-05-15T09:47:23.841Z,79.20
2019-05-15T09:49:53.758Z,77.50
2019-05-15T09:52:23.767Z,78.90
2019-05-15T09:54:53.776Z,75.50
2019-05-15T09:57:24.871Z,74.50
2019-05-15T09:59:54.879Z,77.90
2019-05-15T10:02:24.993Z,77.00
2019-05-15T10:05:06.160Z,76.40
2019-05-15T10:07:28.538Z,74.50
2019-05-15T10:09:58.907Z,72.20
2019-05-15T10:12:34.523Z,76.60
2019-05-15T10:15:00.536Z,75.60
2019-05-15T10:17:30.475Z,74.80
2019-05-15T10:20:00.420Z,74.30
2019-05-15T10:22:30.500Z,75.90
2019-05-15T10:25:00.322Z,74.00
2019-05-15T10:27:30.224Z,72.80
2019-05-15T10:30:00.721Z,72.50
2019-05-15T10:32:30.735Z,75.00
2019-05-15T10:35:00.846Z,74.70
2019-05-15T10:37:30.854Z,74.30
2019-05-15T10:40:01.456Z,72.30
2019-05-15T10:42:31.370Z,73.30
2019-05-15T10:45:01.180Z,73.40
2019-05-15T10:47:31.101Z,75.30
2019-05-15T10:50:01.023Z,74.20
2019-05-15T10:52:31.278Z,74.50
2019-05-15T10:55:01.500Z,71.30
2019-05-15T10:57:31.369Z,69.80
2019-05-15T11:00:01.355Z,68.50
2019-05-15T11:02:31.562Z,69.80
2019-05-15T11:05:01.881Z,70.50
2019-05-15T11:07:31.979Z,65.30
2019-05-15T11:10:01.896Z,65.70
2019-05-15T11:12:31.903Z,70.20
2019-05-15T11:15:02.038Z,66.50
2019-05-15T11:17:31.959Z,66.30
2019-05-15T11:20:02.839Z,67.10
2019-05-15T11:22:32.737Z,66.30
2019-05-15T11:25:02.947Z,66.70
2019-05-15T11:27:32.863Z,61.60
2019-05-15T11:30:02.871Z,61.20
2019-05-15T11:32:33.084Z,62.80
2019-05-15T11:35:04.479Z,61.60
2019-05-15T11:37:35.219Z,62.40
2019-05-15T11:40:11.585Z,62.50
2019-05-15T11:42:41.729Z,60.70
2019-05-15T11:45:14.248Z,62.00
2019-05-15T11:47:44.178Z,62.80
2019-05-15T11:50:15.257Z,63.40
2019-05-15T11:52:45.364Z,62.80
2019-05-15T11:55:15.969Z,62.80
2019-05-15T11:57:48.641Z,61.40
2019-05-15T12:00:26.971Z,61.50
2019-05-15T12:02:54.162Z,60.70
2019-05-15T12:05:24.098Z,63.40
2019-05-15T12:07:54.182Z,64.10
2019-05-15T12:10:24.494Z,61.80
2019-05-15T12:12:54.430Z,63.80
2019-05-15T12:15:24.542Z,61.20
2019-05-15T12:17:54.353Z,62.00
2019-05-15T12:20:25.061Z,66.00
2019-05-15T12:22:55.343Z,64.60
2019-05-15T12:25:29.350Z,65.00
2019-05-15T12:27:59.606Z,65.40
2019-05-15T12:30:29.999Z,62.70
2019-05-15T12:33:00.456Z,61.90
2019-05-15T12:35:30.408Z,58.60
2019-05-15T12:38:01.209Z,62.10
2019-05-15T13:00:45.959Z,58.60
2019-05-15T13:03:18.112Z,59.40
2019-05-15T13:05:48.557Z,60.00
2019-05-15T13:08:19.615Z,62.20
2019-05-15T13:10:49.838Z,60.10
2019-05-15T13:13:20.080Z,62.00
2019-05-15T13:15:50.358Z,62.10
2019-05-15T13:18:20.350Z,60.90
2019-05-15T13:20:50.573Z,61.00
2019-05-15T13:23:20.943Z,62.00
2019-05-15T13:25:50.895Z,59.10
2019-05-15T13:28:20.807Z,60.80
2019-05-15T13:30:50.814Z,63.20
2019-05-15T13:33:20.927Z,61.60
2019-05-15T13:35:51.435Z,59.90
2019-05-15T13:38:21.342Z,61.50
2019-05-15T13:40:51.257Z,59.90
2019-05-15T13:43:21.758Z,57.80
2019-05-15T13:45:51.678Z,59.20
2019-05-15T13:48:21.879Z,59.40
2019-05-15T13:50:51.795Z,58.60
2019-05-15T13:53:21.721Z,59.60
2019-05-15T13:55:51.619Z,61.20
2019-05-15T13:58:21.573Z,57.70
2019-05-15T14:00:51.447Z,58.10
2019-05-15T14:03:21.460Z,58.70
2019-05-15T14:05:51.568Z,58.60
2019-05-15T14:08:21.613Z,59.20
2019-05-15T14:10:51.594Z,58.80
2019-05-15T14:13:21.702Z,59.90
2019-05-15T14:15:51.714Z,57.80
2019-05-15T14:18:21.726Z,58.40
2019-05-15T14:20:51.637Z,58.80
2019-05-15T14:23:21.750Z,58.70
2019-05-15T14:25:51.662Z,56.90
2019-05-15T14:28:21.577Z,58.60
2019-05-15T14:30:52.079Z,59.30
2019-05-15T14:33:21.992Z,59.80
2019-05-15T14:35:51.928Z,59.40
2019-05-15T14:38:21.819Z,58.30
2019-05-15T14:40:51.928Z,58.40
2019-05-15T14:43:21.940Z,59.40
2019-05-15T14:45:51.952Z,60.80
2019-05-15T14:48:22.170Z,59.30
2019-05-15T14:50:52.173Z,59.80
2019-05-15T14:53:22.084Z,59.80
2019-05-15T14:55:52.198Z,60.00
2019-05-15T14:58:22.211Z,60.10
2019-05-15T15:00:52.011Z,58.80
2019-05-15T15:03:21.939Z,59.30
2019-05-15T15:05:51.849Z,60.20
2019-05-15T15:08:25.323Z,60.70
2019-05-15T15:10:53.841Z,59.60
2019-05-15T15:13:23.854Z,58.70
2019-05-15T15:15:53.771Z,59.30
2019-05-15T15:18:24.268Z,56.70
2019-05-15T15:20:54.179Z,58.20
2019-05-15T15:23:24.194Z,58.30
2019-05-15T15:25:54.403Z,58.40
2019-05-15T15:28:24.510Z,59.50
2019-05-15T15:30:54.424Z,58.90
2019-05-15T15:33:24.443Z,59.00
2019-05-15T15:35:54.741Z,59.10
2019-05-15T15:38:38.029Z,58.30
2019-05-15T15:41:00.079Z,58.60
2019-05-15T15:43:28.843Z,58.90
2019-05-15T15:45:58.819Z,57.70
2019-05-15T15:48:28.947Z,58.50
2019-05-15T15:50:58.977Z,59.60
2019-05-15T15:53:29.149Z,59.00
2019-05-15T15:55:59.456Z,58.00
2019-05-15T15:58:29.466Z,59.20
2019-05-15T16:00:59.379Z,58.80
2019-05-15T16:03:29.391Z,57.80
2019-05-15T16:05:59.403Z,58.60
2019-05-15T16:08:29.512Z,60.80
2019-05-15T16:10:59.820Z,58.10
2019-05-15T16:13:29.752Z,60.30
2019-05-15T16:15:59.766Z,60.30
2019-05-15T16:18:29.755Z,59.70
2019-05-15T16:20:59.766Z,60.60
2019-05-15T16:23:29.881Z,59.40
2019-05-15T16:26:01.132Z,59.00
2019-05-15T16:28:31.473Z,60.90
2019-05-15T16:31:01.586Z,60.60
2019-05-15T16:33:31.695Z,58.40
2019-05-15T16:36:01.664Z,58.00
2019-05-15T16:38:31.552Z,60.30
2019-05-15T16:41:01.455Z,60.40
2019-05-15T16:43:31.443Z,59.50
2019-05-15T16:46:01.358Z,58.10
2019-05-15T16:48:31.273Z,58.50
2019-05-15T16:51:01.480Z,60.00
2019-05-15T16:53:31.588Z,57.40
2019-05-15T16:56:01.502Z,58.40
2019-05-15T16:58:31.615Z,59.70
2019-05-15T17:01:01.626Z,58.00
2019-05-15T17:03:31.833Z,58.50
2019-05-15T17:06:01.746Z,57.30
2019-05-15T17:08:32.231Z,55.80
2019-05-15T17:11:02.396Z,55.80
2019-05-15T17:13:32.232Z,55.90
2019-05-15T17:16:02.191Z,56.20
2019-05-15T17:18:32.196Z,55.40
2019-05-15T17:21:02.273Z,54.60
2019-05-15T17:23:32.386Z,55.10
2019-05-15T17:26:03.116Z,54.60
2019-05-15T17:28:33.129Z,54.90
2019-05-15T17:31:02.996Z,53.50
2019-05-15T17:33:33.151Z,55.60
2019-05-15T17:36:03.260Z,55.70
2019-05-15T17:38:33.281Z,53.30
2019-05-15T17:41:03.187Z,54.80
2019-05-15T17:43:33.299Z,55.30
2019-05-15T17:46:03.519Z,55.20
2019-05-15T17:48:33.418Z,54.30
2019-05-15T17:51:03.438Z,58.60
2019-05-15T17:53:33.637Z,56.00
2019-05-15T17:56:03.550Z,54.80
2019-05-15T17:58:33.561Z,55.20
2019-05-15T18:01:03.939Z,54.90
2019-05-15T18:03:33.887Z,55.50
2019-05-15T18:06:03.793Z,56.40
2019-05-15T18:08:34.129Z,55.50
2019-05-15T18:11:04.210Z,57.60
2019-05-15T18:13:34.124Z,57.70
2019-05-15T18:16:04.467Z,57.20
2019-05-15T18:18:34.701Z,56.00
2019-05-15T18:21:04.616Z,55.60
2019-05-15T18:23:35.026Z,57.50
2019-05-15T18:26:05.164Z,58.20
2019-05-15T18:28:35.240Z,56.40
2019-05-15T18:31:05.409Z,57.10
2019-05-15T18:33:35.539Z,57.10
2019-05-15T18:36:05.700Z,58.10
2019-05-15T18:38:35.714Z,59.50
2019-05-15T18:41:05.725Z,59.40
2019-05-15T18:43:37.733Z,58.70
2019-05-15T18:46:09.004Z,60.00
2019-05-15T18:48:39.203Z,60.90
2019-05-15T18:51:09.903Z,61.40
2019-05-15T18:53:40.303Z,61.10
2019-05-15T18:56:10.317Z,61.90
2019-05-15T18:58:40.402Z,61.60
2019-05-15T19:01:10.565Z,62.20
2019-05-15T19:03:40.368Z,62.90
2019-05-15T19:06:10.402Z,62.40
2019-05-15T19:08:40.380Z,62.50
2019-05-15T19:11:10.412Z,64.20
2019-05-15T19:13:40.498Z,64.80
2019-05-15T19:16:10.805Z,65.00
2019-05-15T19:18:40.816Z,65.20
2019-05-15T19:21:10.825Z,65.50
2019-05-15T19:23:40.839Z,66.30
2019-05-15T19:26:11.829Z,65.90
2019-05-15T19:28:42.242Z,66.50
2019-05-15T19:31:23.289Z,66.90
2019-05-15T19:33:43.776Z,66.70
2019-05-15T19:36:13.652Z,67.20
2019-05-15T19:38:43.857Z,66.50
2019-05-15T19:41:13.803Z,67.70
2019-05-15T19:43:43.687Z,67.20
2019-05-15T19:46:13.776Z,69.30
2019-05-15T19:48:44.140Z,70.00
2019-05-15T19:51:14.485Z,69.90
2019-05-15T19:53:44.519Z,70.40
2019-05-15T19:56:14.728Z,71.30
2019-05-15T19:58:44.638Z,71.60
2019-05-15T20:01:14.909Z,72.50
2019-05-15T20:03:52.212Z,75.50
2019-05-15T20:06:18.688Z,74.60
2019-05-15T20:08:48.323Z,74.90
2019-05-15T20:11:18.905Z,75.00
2019-05-15T20:13:49.046Z,74.90
2019-05-15T20:16:21.360Z,75.70
2019-05-15T20:18:52.598Z,75.70
2019-05-15T20:21:22.710Z,76.50
2019-05-15T20:23:52.748Z,76.40
2019-05-15T20:26:22.977Z,77.00
2019-05-15T20:28:53.138Z,77.30
2019-05-15T20:31:23.244Z,78.10
2019-05-15T20:34:03.297Z,77.70
2019-05-15T20:36:25.331Z,78.10
2019-05-15T20:38:55.247Z,79.50
2019-05-15T20:41:25.728Z,79.80
2019-05-15T20:43:58.139Z,79.30
2019-05-15T20:46:28.967Z,79.20
2019-05-15T20:48:59.224Z,79.80
2019-05-15T20:51:29.239Z,80.40
2019-05-15T20:53:59.540Z,80.30
2019-05-15T20:56:29.760Z,80.90
2019-05-15T20:58:59.684Z,81.10
2019-05-15T21:01:29.721Z,82.20
2019-05-15T21:03:59.696Z,82.30
2019-05-15T21:06:30.148Z,82.80
2019-05-15T21:09:00.072Z,81.60
2019-05-15T21:11:30.509Z,81.90
2019-05-15T21:14:00.626Z,81.60
2019-05-15T21:16:30.853Z,82.00
2019-05-15T21:19:00.842Z,83.00
2019-05-15T21:21:31.009Z,82.20
2019-05-15T21:24:01.070Z,81.90
2019-05-15T21:26:31.266Z,82.30
2019-05-15T21:29:01.278Z,82.10
2019-05-15T21:31:31.201Z,82.30
2019-05-15T21:34:01.201Z,81.80
2019-05-15T21:36:31.558Z,81.90
2019-05-15T21:39:01.858Z,80.80
2019-05-15T21:41:31.922Z,80.80
2019-05-15T21:44:02.036Z,80.50
2019-05-15T21:46:32.050Z,81.60
2019-05-15T21:49:12.861Z,81.00
2019-05-15T21:51:43.874Z,80.70
2019-05-15T21:54:16.013Z,82.20
2019-05-15T21:56:50.436Z,82.30
2019-05-15T21:59:21.130Z,81.70
2019-05-15T22:01:51.882Z,81.60
2019-05-15T22:04:22.778Z,81.30
2019-05-15T22:06:52.986Z,82.50
2019-05-15T22:09:23.490Z,82.10
2019-05-15T22:11:57.377Z,83.10
2019-05-15T22:14:26.604Z,83.40
2019-05-15T22:16:58.151Z,84.50
2019-05-15T22:19:30.324Z,84.20
2019-05-15T22:22:01.775Z,84.20
2019-05-15T22:24:32.013Z,85.10
2019-05-15T22:27:02.322Z,84.20
2019-05-15T22:29:32.527Z,85.00
2019-05-15T22:32:02.956Z,84.90
2019-05-15T22:34:33.242Z,85.40
2019-05-15T22:37:03.605Z,84.90
2019-05-15T22:39:33.757Z,85.20
2019-05-15T22:42:10.985Z,85.90
2019-05-15T22:44:41.543Z,86.20
2019-05-15T22:47:11.555Z,86.60
2019-05-15T22:49:41.969Z,87.40
2019-05-15T22:52:11.973Z,86.50
2019-05-15T22:54:42.374Z,87.00
2019-05-15T22:57:12.578Z,86.70
2019-05-15T22:59:43.278Z,87.50
2019-05-15T23:02:13.584Z,87.30
2019-05-15T23:04:43.534Z,87.60
2019-05-15T23:07:13.507Z,88.40
2019-05-15T23:09:44.135Z,88.70
2019-05-15T23:12:14.122Z,88.60
2019-05-15T23:14:44.459Z,88.80
2019-05-15T23:17:14.554Z,88.50
2019-05-15T23:19:44.745Z,88.90
2019-05-15T23:22:15.057Z,88.50
2019-05-15T23:24:45.259Z,88.80
2019-05-15T23:27:17.985Z,88.90
2019-05-15T23:29:49.125Z,89.20
2019-05-15T23:32:19.329Z,89.30
2019-05-15T23:34:49.633Z,90.50
2019-05-15T23:37:20.037Z,90.10
2019-05-15T23:39:49.950Z,89.80
2019-05-15T23:42:19.992Z,90.10
2019-05-15T23:44:49.982Z,90.30
2019-05-15T23:47:19.770Z,89.50
2019-05-15T23:49:51.411Z,90.20
2019-05-15T23:52:21.582Z,90.60
2019-05-15T23:54:51.496Z,90.30
2019-05-15T23:57:21.508Z,90.90
2019-05-15T23:59:51.615Z,90.90
