createdAt,value
2023-03-12T10:26:15.694Z,19.00
2023-03-12T10:27:15.629Z,19.04
2023-03-12T10:28:18.220Z,19.16
2023-03-12T10:29:15.703Z,19.41
2023-03-12T10:30:15.738Z,19.12
2023-03-12T10:31:15.835Z,19.04
2023-03-12T10:32:15.725Z,19.51
2023-03-12T10:33:15.572Z,19.22
2023-03-12T10:34:15.469Z,19.11
2023-03-12T10:35:15.461Z,19.08
2023-03-12T10:36:15.550Z,19.04
2023-03-12T10:37:15.390Z,19.04
2023-03-12T10:44:04.570Z,19.12
2023-03-12T10:45:04.507Z,19.14
2023-03-12T10:46:04.611Z,19.15
2023-03-12T10:47:04.538Z,19.16
2023-03-12T10:48:04.578Z,19.19
2023-03-12T10:49:04.609Z,19.19
2023-03-12T10:50:04.596Z,19.19
2023-03-12T10:51:04.539Z,19.14
2023-03-12T10:52:04.475Z,19.14
2023-03-12T10:53:04.473Z,19.16
2023-03-12T10:54:04.514Z,19.18
2023-03-12T10:55:04.561Z,19.21
2023-03-12T10:56:04.594Z,19.21
2023-03-12T10:57:04.629Z,19.22
2023-03-12T10:58:04.559Z,19.19
2023-03-12T10:59:04.594Z,19.24
2023-03-12T11:00:04.688Z,19.29
2023-03-12T11:01:04.633Z,19.34
2023-03-12T11:02:04.654Z,19.37
2023-03-12T11:03:04.525Z,19.40
2023-03-12T11:04:04.455Z,19.40
2023-03-12T11:05:04.511Z,19.41
2023-03-12T11:06:04.504Z,19.37
2023-03-12T11:07:04.445Z,19.36
2023-03-12T11:08:04.539Z,19.40
2023-03-12T11:09:16.351Z,19.34
2023-03-12T11:10:04.391Z,19.45
2023-03-12T11:11:04.431Z,19.45
2023-03-12T11:12:04.344Z,19.55
2023-03-12T11:13:04.362Z,19.49
2023-03-12T11:14:04.395Z,19.45
2023-03-12T11:15:04.427Z,19.41
2023-03-12T11:16:04.493Z,19.45
2023-03-12T11:17:04.495Z,19.44
2023-03-12T11:18:04.403Z,19.41
2023-03-12T11:19:04.443Z,19.49
2023-03-12T11:20:04.446Z,19.51
2023-03-12T11:21:04.382Z,19.54
2023-03-12T11:22:04.345Z,19.49
2023-03-12T11:23:04.373Z,19.52
2023-03-12T11:24:04.310Z,19.51
2023-03-12T11:25:04.232Z,19.49
2023-03-12T11:26:04.163Z,19.45
2023-03-12T11:27:04.119Z,19.47
2023-03-12T11:28:04.075Z,19.48
2023-03-12T11:29:03.957Z,19.47
2023-03-12T11:30:03.967Z,19.49
2023-03-12T11:31:03.924Z,19.45
2023-03-12T11:32:04.060Z,19.51
2023-03-12T11:33:03.764Z,19.51
2023-03-12T11:34:03.829Z,19.51
2023-03-12T11:35:03.705Z,19.52
2023-03-12T11:36:03.725Z,19.51
2023-03-12T11:37:03.655Z,19.52
2023-03-12T11:38:03.661Z,19.52
2023-03-12T11:39:03.585Z,19.52
2023-03-12T11:40:03.476Z,19.49
2023-03-12T11:41:03.465Z,19.49
2023-03-12T11:42:03.417Z,19.40
2023-03-12T11:43:03.364Z,19.51
2023-03-12T11:44:03.294Z,19.45
2023-03-12T11:45:03.264Z,19.48
2023-03-12T11:46:03.268Z,19.45
2023-03-12T11:47:03.306Z,19.49
2023-03-12T11:48:03.216Z,19.47
2023-03-12T11:49:03.158Z,19.48
2023-03-12T11:50:03.139Z,19.47
2023-03-12T11:51:03.057Z,19.47
2023-03-12T11:52:02.994Z,19.48
2023-03-12T11:53:02.984Z,19.48
2023-03-12T11:54:02.978Z,19.49
2023-03-12T11:55:03.005Z,19.52
2023-03-12T11:56:02.994Z,19.55
2023-03-12T11:57:02.957Z,19.55
2023-03-12T11:58:02.926Z,19.52
2023-03-12T11:59:02.957Z,19.56
2023-03-12T12:00:02.968Z,19.55
2023-03-12T12:01:02.942Z,19.52
2023-03-12T12:02:02.954Z,19.52
2023-03-12T12:03:02.925Z,19.49
2023-03-12T12:04:02.852Z,19.51
2023-03-12T12:05:02.844Z,19.52
2023-03-12T12:06:02.781Z,19.55
2023-03-12T12:07:02.780Z,19.55
2023-03-12T12:08:02.749Z,19.55
2023-03-12T12:09:02.732Z,19.55
2023-03-12T12:10:02.692Z,19.58
2023-03-12T12:11:02.644Z,19.55
2023-03-12T12:12:05.503Z,19.52
2023-03-12T12:13:02.603Z,19.55
2023-03-12T12:14:02.596Z,19.55
2023-03-12T12:15:02.574Z,19.56
2023-03-12T12:16:02.531Z,19.56
2023-03-12T12:17:02.504Z,19.64
2023-03-12T12:18:02.480Z,19.66
2023-03-12T12:19:04.494Z,19.59
2023-03-12T12:20:02.440Z,19.62
2023-03-12T12:21:02.376Z,19.56
2023-03-12T12:22:02.346Z,19.54
2023-03-12T12:23:02.301Z,19.54
2023-03-12T12:24:02.212Z,19.52
2023-03-12T12:25:02.158Z,19.51
2023-03-12T12:26:02.173Z,19.44
2023-03-12T12:27:02.181Z,19.47
2023-03-12T12:28:02.156Z,19.51
2023-03-12T12:29:02.079Z,19.48
2023-03-12T12:30:02.049Z,19.47
2023-03-12T12:31:02.003Z,19.48
2023-03-12T12:32:02.028Z,19.44
2023-03-12T12:33:01.986Z,19.47
2023-03-12T12:34:01.968Z,19.47
2023-03-12T12:35:01.916Z,19.45
2023-03-12T12:36:01.901Z,19.48
2023-03-12T12:37:01.830Z,19.48
2023-03-12T12:38:01.796Z,19.58
2023-03-12T12:39:01.798Z,19.58
2023-03-12T12:40:01.739Z,19.67
2023-03-12T12:41:01.667Z,19.64
2023-03-12T12:42:01.625Z,19.59
2023-03-12T12:43:01.639Z,19.62
2023-03-12T12:44:01.575Z,19.63
2023-03-12T12:45:01.519Z,19.59
2023-03-12T12:46:01.489Z,19.63
2023-03-12T12:47:01.387Z,19.62
2023-03-12T12:48:01.328Z,19.63
2023-03-12T12:49:01.267Z,19.63
2023-03-12T12:50:01.209Z,19.63
2023-03-12T12:51:01.158Z,19.64
2023-03-12T12:52:01.077Z,19.63
2023-03-12T12:53:01.048Z,19.64
2023-03-12T12:54:01.005Z,19.66
2023-03-12T12:55:00.968Z,19.63
2023-03-12T12:56:00.901Z,19.59
2023-03-12T12:57:00.847Z,19.56
2023-03-12T12:58:00.779Z,19.67
2023-03-12T12:59:00.708Z,19.63
2023-03-12T13:00:00.646Z,19.64
2023-03-12T13:01:00.644Z,19.70
2023-03-12T13:02:00.499Z,19.66
2023-03-12T13:03:00.442Z,19.66
2023-03-12T13:04:00.437Z,19.67
2023-03-12T13:05:00.381Z,19.64
2023-03-12T13:06:00.320Z,19.64
2023-03-12T13:07:00.262Z,19.67
2023-03-12T13:08:00.188Z,19.66
2023-03-12T13:09:00.130Z,19.67
2023-03-12T13:10:00.060Z,19.64
2023-03-12T13:11:16.278Z,19.62
2023-03-12T13:11:59.910Z,19.62
2023-03-12T13:12:59.843Z,19.66
2023-03-12T13:13:59.763Z,19.66
2023-03-12T13:14:59.701Z,19.63
2023-03-12T13:15:59.675Z,19.69
2023-03-12T13:25:11.807Z,19.81
2023-03-12T13:26:11.793Z,19.84
2023-03-12T13:27:11.856Z,19.89
2023-03-12T13:28:11.795Z,19.82
2023-03-12T13:29:12.946Z,19.76
2023-03-12T13:30:11.734Z,19.74
2023-03-12T13:31:11.691Z,19.77
2023-03-12T13:32:11.692Z,19.69
2023-03-12T13:33:11.632Z,19.69
2023-03-12T13:34:11.572Z,19.77
2023-03-12T13:35:11.587Z,19.73
2023-03-12T13:36:11.582Z,19.71
2023-03-12T13:37:11.530Z,19.70
2023-03-12T13:38:11.467Z,19.70
2023-03-12T13:39:11.412Z,19.71
2023-03-12T13:40:11.355Z,19.76
2023-03-12T13:41:11.259Z,19.77
2023-03-12T13:42:11.220Z,19.74
2023-03-12T13:43:11.170Z,19.74
2023-03-12T13:44:11.095Z,19.79
2023-03-12T13:45:11.016Z,19.74
2023-03-12T13:46:10.995Z,19.82
2023-03-12T13:47:10.993Z,19.77
2023-03-12T13:48:10.908Z,19.70
2023-03-12T13:49:10.855Z,19.70
2023-03-12T13:50:10.756Z,19.67
2023-03-12T13:51:10.690Z,19.64
2023-03-12T13:52:10.650Z,19.64
2023-03-12T13:53:10.598Z,19.63
2023-03-12T13:54:10.537Z,19.59
2023-03-12T13:55:10.451Z,19.58
2023-03-12T13:56:10.388Z,19.59
2023-03-12T13:57:10.391Z,19.56
2023-03-12T13:58:10.322Z,19.56
2023-03-12T13:59:10.228Z,19.59
2023-03-12T14:00:10.276Z,19.58
2023-03-12T14:01:10.230Z,19.55
2023-03-12T14:02:10.170Z,19.55
2023-03-12T14:03:10.166Z,19.56
2023-03-12T14:04:10.098Z,19.59
2023-03-12T14:05:10.194Z,19.55
2023-03-12T14:06:09.959Z,19.54
2023-03-12T14:07:09.928Z,19.52
2023-03-12T14:09:34.799Z,19.66
2023-03-12T14:10:34.561Z,19.74
2023-03-12T14:11:34.618Z,19.81
2023-03-12T14:12:34.730Z,19.86
2023-03-12T14:13:34.742Z,19.92
2023-03-12T14:14:34.792Z,19.96
2023-03-12T14:15:34.890Z,20.00
2023-03-12T14:16:34.843Z,20.02
2023-03-12T14:17:34.895Z,20.04
2023-03-12T14:18:34.903Z,20.07
2023-03-12T14:19:34.957Z,20.07
2023-03-12T14:20:35.002Z,20.09
2023-03-12T14:21:35.080Z,20.10
2023-03-12T14:22:35.149Z,20.10
2023-03-12T14:23:35.208Z,20.11
2023-03-12T14:24:35.276Z,20.11
2023-03-12T14:25:35.325Z,20.10
2023-03-12T14:26:35.381Z,20.09
2023-03-12T14:27:35.452Z,20.09
2023-03-12T14:28:35.503Z,20.09
2023-03-12T14:29:35.556Z,20.10
2023-03-12T14:30:35.553Z,20.09
2023-03-12T14:31:35.660Z,20.09
2023-03-12T14:32:35.736Z,20.10
2023-03-12T14:33:35.665Z,20.09
2023-03-12T14:34:35.713Z,20.09
2023-03-12T14:35:35.767Z,20.09
2023-03-12T14:36:35.806Z,20.07
2023-03-12T14:37:35.867Z,20.07
2023-03-12T14:38:35.923Z,20.07
2023-03-12T14:39:35.956Z,20.07
2023-03-12T14:40:36.028Z,20.07
2023-03-12T14:41:36.063Z,20.06
2023-03-12T14:42:36.138Z,20.06
2023-03-12T14:43:36.186Z,20.06
2023-03-12T14:44:36.277Z,20.04
2023-03-12T14:45:36.346Z,20.04
2023-03-12T14:46:36.499Z,20.02
2023-03-12T14:47:36.509Z,20.02
2023-03-12T14:48:36.618Z,20.00
2023-03-12T14:49:36.591Z,19.99
2023-03-12T14:50:36.648Z,19.99
2023-03-12T14:51:36.741Z,19.96
2023-03-12T14:52:36.739Z,19.95
2023-03-12T14:53:36.807Z,19.94
2023-03-12T14:54:36.894Z,19.95
2023-03-12T14:55:36.860Z,19.92
2023-03-12T14:56:36.928Z,19.92
2023-03-12T14:57:36.989Z,19.91
2023-03-12T14:58:37.063Z,19.89
2023-03-12T14:59:37.135Z,19.91
2023-03-12T15:00:37.205Z,19.91
2023-03-12T15:01:37.366Z,19.91
2023-03-12T15:02:37.335Z,19.91
2023-03-12T15:03:37.400Z,19.91
2023-03-12T15:04:37.530Z,19.92
2023-03-12T15:05:37.487Z,19.94
2023-03-12T15:06:37.547Z,19.95
2023-03-12T15:07:37.613Z,19.95
2023-03-12T15:08:37.658Z,19.99
2023-03-12T15:09:37.749Z,20.02
2023-03-12T15:10:37.859Z,20.03
2023-03-12T15:11:37.923Z,20.06
2023-03-12T15:12:38.006Z,20.07
2023-03-12T15:13:38.014Z,20.06
2023-03-12T15:14:38.075Z,20.06
2023-03-12T15:15:38.124Z,20.07
2023-03-12T15:16:38.229Z,20.06
2023-03-12T15:17:38.216Z,20.06
2023-03-12T15:18:38.299Z,20.07
2023-03-12T15:19:38.360Z,20.07
2023-03-12T15:20:38.411Z,20.07
2023-03-12T15:21:38.463Z,20.06
2023-03-12T15:22:38.486Z,20.07
2023-03-12T15:23:38.531Z,20.09
2023-03-12T15:24:38.580Z,20.10
2023-03-12T15:25:38.607Z,20.11
2023-03-12T15:26:38.629Z,20.11
2023-03-12T15:27:38.706Z,20.13
2023-03-12T15:28:38.739Z,20.14
2023-03-12T15:29:38.831Z,20.16
2023-03-12T15:30:38.954Z,20.19
2023-03-12T15:31:38.973Z,20.22
2023-03-12T15:32:39.036Z,20.28
2023-03-12T15:33:39.004Z,20.36
2023-03-12T15:34:39.096Z,20.39
2023-03-12T15:35:39.105Z,20.36
2023-03-12T15:36:39.082Z,20.32
2023-03-12T15:37:39.172Z,20.31
2023-03-12T15:38:39.200Z,20.28
2023-03-12T15:39:39.326Z,20.25
2023-03-12T15:40:39.309Z,20.24
2023-03-12T15:41:39.391Z,20.22
2023-03-12T15:42:39.474Z,20.24
2023-03-12T15:43:39.540Z,20.21
2023-03-12T15:44:39.609Z,20.19
2023-03-12T15:45:39.712Z,20.19
2023-03-12T15:46:39.771Z,20.18
2023-03-12T15:47:39.754Z,20.14
2023-03-12T15:48:39.787Z,20.14
2023-03-12T15:49:39.845Z,20.13
2023-03-12T15:50:39.904Z,20.13
2023-03-12T15:51:39.967Z,20.14
2023-03-12T15:52:40.041Z,20.16
2023-03-12T15:53:40.101Z,20.19
2023-03-12T15:54:40.157Z,20.19
2023-03-12T15:55:40.234Z,20.21
2023-03-12T15:56:40.307Z,20.22
2023-03-12T15:57:40.293Z,20.28
2023-03-12T15:58:40.365Z,20.29
2023-03-12T15:59:41.098Z,20.32
2023-03-12T16:00:44.491Z,20.34
2023-03-12T16:01:40.602Z,20.40
2023-03-12T16:02:40.602Z,20.40
2023-03-12T16:03:40.598Z,20.44
2023-03-12T16:04:40.570Z,20.47
2023-03-12T16:05:40.614Z,20.50
2023-03-12T16:06:40.664Z,20.51
2023-03-12T16:07:40.755Z,20.52
2023-03-12T16:08:40.727Z,20.58
2023-03-12T16:09:40.776Z,20.59
2023-03-12T16:10:40.813Z,20.59
2023-03-12T16:11:40.876Z,20.59
2023-03-12T16:12:41.230Z,20.60
2023-03-12T16:13:40.948Z,20.62
2023-03-12T16:14:41.009Z,20.63
2023-03-12T16:15:41.062Z,20.63
2023-03-12T16:16:41.159Z,20.63
2023-03-12T16:17:41.147Z,20.63
2023-03-12T16:18:41.223Z,20.65
2023-03-12T16:19:41.304Z,20.63
2023-03-12T16:20:41.300Z,20.63
2023-03-12T16:21:41.363Z,20.63
2023-03-12T16:22:41.421Z,20.65
2023-03-12T16:23:41.496Z,20.63
2023-03-12T16:24:41.560Z,20.63
2023-03-12T16:25:41.556Z,20.60
2023-03-12T16:26:41.590Z,20.62
2023-03-12T16:27:41.668Z,20.59
2023-03-12T16:28:41.711Z,20.60
2023-03-12T16:29:41.780Z,20.60
2023-03-12T16:30:41.864Z,20.60
2023-03-12T16:31:41.944Z,20.60
2023-03-12T16:32:42.067Z,20.60
2023-03-12T16:33:41.993Z,20.60
2023-03-12T16:34:42.039Z,20.60
2023-03-12T16:35:42.150Z,20.62
2023-03-12T16:36:42.097Z,20.62
2023-03-12T16:37:42.221Z,20.60
2023-03-12T16:38:42.380Z,20.60
2023-03-12T16:39:42.243Z,20.62
2023-03-12T16:40:42.294Z,20.63
2023-03-12T16:41:42.329Z,20.62
2023-03-12T16:42:42.438Z,20.63
2023-03-12T16:43:42.409Z,20.66
2023-03-12T16:44:42.881Z,20.66
2023-03-12T16:45:42.517Z,20.67
2023-03-12T16:46:42.520Z,20.67
2023-03-12T16:47:42.589Z,20.69
2023-03-12T16:48:42.622Z,20.69
2023-03-12T16:49:42.709Z,20.74
2023-03-12T16:50:42.767Z,20.74
2023-03-12T16:51:42.822Z,20.75
2023-03-12T16:52:42.867Z,20.75
2023-03-12T16:53:42.925Z,20.75
2023-03-12T16:54:42.997Z,20.77
2023-03-12T16:55:43.085Z,20.78
2023-03-12T16:56:43.175Z,20.78
2023-03-12T16:57:43.174Z,20.77
2023-03-12T16:58:43.123Z,20.77
2023-03-12T16:59:43.184Z,20.75
2023-03-12T17:00:43.221Z,20.74
2023-03-12T17:01:43.381Z,20.74
2023-03-12T17:02:43.372Z,20.72
2023-03-12T17:03:43.499Z,20.70
2023-03-12T17:04:43.476Z,20.69
2023-03-12T17:05:43.541Z,20.67
2023-03-12T17:06:43.596Z,20.65
2023-03-12T17:07:43.660Z,20.65
2023-03-12T17:08:43.724Z,20.63
2023-03-12T17:09:43.771Z,20.62
2023-03-12T17:10:43.811Z,20.60
2023-03-12T17:11:43.882Z,20.59
2023-03-12T17:12:43.942Z,20.56
2023-03-12T17:13:44.003Z,20.58
2023-03-12T17:14:44.065Z,20.55
2023-03-12T17:15:44.174Z,20.52
2023-03-12T17:16:44.129Z,20.51
2023-03-12T17:17:44.193Z,20.51
2023-03-12T17:18:44.260Z,20.48
2023-03-12T17:19:44.317Z,20.48
2023-03-12T17:20:44.388Z,20.44
2023-03-12T17:21:44.452Z,20.44
2023-03-12T17:22:44.505Z,20.43
2023-03-12T17:23:44.560Z,20.41
2023-03-12T17:24:44.609Z,20.40
2023-03-12T17:25:44.676Z,20.39
2023-03-12T17:26:44.726Z,20.37
2023-03-12T17:27:44.808Z,20.36
2023-03-12T17:28:44.883Z,20.36
2023-03-12T17:29:44.922Z,20.34
2023-03-12T17:30:45.039Z,20.32
2023-03-12T17:31:45.017Z,20.31
2023-03-12T17:32:45.164Z,20.29
2023-03-12T17:33:45.147Z,20.29
2023-03-12T17:34:45.135Z,20.29
2023-03-12T17:35:45.319Z,20.28
2023-03-12T17:36:45.165Z,20.25
2023-03-12T17:37:45.238Z,20.25
2023-03-12T17:38:45.316Z,20.24
2023-03-12T17:39:45.406Z,20.25
2023-03-12T17:40:45.449Z,20.21
2023-03-12T17:41:45.509Z,20.19
2023-03-12T17:42:45.575Z,20.18
2023-03-12T17:43:45.638Z,20.16
2023-03-12T17:44:45.695Z,20.18
2023-03-12T17:45:45.757Z,20.18
2023-03-12T17:46:58.446Z,20.18
2023-03-12T17:47:45.865Z,20.18
2023-03-12T17:48:45.935Z,20.18
2023-03-12T17:49:46.069Z,20.19
2023-03-12T17:50:46.017Z,20.19
2023-03-12T17:51:46.130Z,20.21
2023-03-12T17:52:46.111Z,20.22
2023-03-12T17:53:46.193Z,20.24
2023-03-12T17:54:46.239Z,20.25
2023-03-12T17:55:46.344Z,20.26
2023-03-12T17:56:46.305Z,20.26
2023-03-12T17:57:46.354Z,20.29
2023-03-12T17:58:46.411Z,20.29
2023-03-12T17:59:46.477Z,20.31
2023-03-12T18:00:46.531Z,20.36
2023-03-12T18:01:46.583Z,20.32
2023-03-12T18:02:46.630Z,20.37
2023-03-12T18:03:46.718Z,20.37
2023-03-12T18:04:46.780Z,20.40
2023-03-12T18:05:46.781Z,20.40
2023-03-12T18:06:46.824Z,20.40
2023-03-12T18:07:46.896Z,20.41
2023-03-12T18:08:46.953Z,20.44
2023-03-12T18:09:47.026Z,20.43
2023-03-12T18:10:47.072Z,20.44
2023-03-12T18:11:47.145Z,20.48
2023-03-12T18:12:47.164Z,20.48
2023-03-12T18:13:47.231Z,20.50
2023-03-12T18:14:47.291Z,20.51
2023-03-12T18:15:47.360Z,20.52
2023-03-12T18:16:47.402Z,20.55
2023-03-12T18:17:47.454Z,20.55
2023-03-12T18:18:47.534Z,20.58
2023-03-12T18:19:47.627Z,20.60
2023-03-12T18:20:47.681Z,20.62
2023-03-12T18:21:47.745Z,20.65
2023-03-12T18:22:47.820Z,20.67
2023-03-12T18:23:47.883Z,20.67
2023-03-12T18:24:47.927Z,20.70
2023-03-12T18:25:48.022Z,20.72
2023-03-12T18:26:48.062Z,20.74
2023-03-12T18:27:48.126Z,20.75
2023-03-12T18:28:48.200Z,20.77
2023-03-12T18:29:48.258Z,20.78
2023-03-12T18:30:48.315Z,20.80
2023-03-12T18:31:48.362Z,20.80
2023-03-12T18:32:48.433Z,20.81
2023-03-12T18:33:48.539Z,20.84
2023-03-12T18:34:48.604Z,20.85
2023-03-12T18:35:48.670Z,20.85
2023-03-12T18:36:48.629Z,20.85
2023-03-12T18:37:48.705Z,20.87
2023-03-12T18:38:48.800Z,20.87
2023-03-12T18:39:48.760Z,20.85
2023-03-12T18:40:52.909Z,20.85
2023-03-12T18:41:48.810Z,20.87
2023-03-12T18:42:48.870Z,20.87
2023-03-12T18:43:48.951Z,20.85
2023-03-12T18:44:49.024Z,20.88
2023-03-12T18:45:49.080Z,20.87
2023-03-12T18:46:49.163Z,20.85
2023-03-12T18:47:49.239Z,20.85
2023-03-12T18:48:49.357Z,20.85
2023-03-12T18:49:49.273Z,20.85
2023-03-12T18:50:49.324Z,20.84
2023-03-12T18:51:49.386Z,20.84
2023-03-12T18:52:49.448Z,20.82
2023-03-12T18:53:49.543Z,20.81
2023-03-12T18:54:49.490Z,20.80
2023-03-12T18:55:49.551Z,20.80
2023-03-12T18:56:49.604Z,20.81
2023-03-12T18:57:49.706Z,20.82
2023-03-12T18:58:49.683Z,20.82
2023-03-12T18:59:49.696Z,20.82
2023-03-12T19:00:49.649Z,20.82
2023-03-12T19:01:49.801Z,20.82
2023-03-12T19:02:49.776Z,20.82
2023-03-12T19:03:49.889Z,20.82
2023-03-12T19:04:49.871Z,20.82
2023-03-12T19:05:49.925Z,20.81
2023-03-12T19:06:51.778Z,20.81
2023-03-12T19:07:50.004Z,20.81
2023-03-12T19:08:50.048Z,20.80
2023-03-12T19:09:50.411Z,20.80
2023-03-12T19:10:50.155Z,20.80
2023-03-12T19:11:50.206Z,20.80
2023-03-12T19:12:53.221Z,20.78
2023-03-12T19:13:50.326Z,20.80
2023-03-12T19:14:50.415Z,20.80
2023-03-12T19:15:50.501Z,20.78
2023-03-12T19:16:50.474Z,20.77
2023-03-12T19:17:50.566Z,20.78
2023-03-12T19:18:50.620Z,20.78
2023-03-12T19:19:50.700Z,20.75
2023-03-12T19:20:50.764Z,20.75
2023-03-12T19:21:50.819Z,20.75
2023-03-12T19:22:50.900Z,20.72
2023-03-12T19:23:50.951Z,20.70
2023-03-12T19:24:51.019Z,20.72
2023-03-12T19:25:51.088Z,20.72
2023-03-12T19:26:51.164Z,20.70
2023-03-12T19:27:51.208Z,20.70
2023-03-12T19:28:51.279Z,20.69
2023-03-12T19:29:51.362Z,20.69
2023-03-12T19:30:51.435Z,20.67
2023-03-12T19:31:51.600Z,20.65
2023-03-12T19:32:51.585Z,20.63
2023-03-12T19:33:51.666Z,20.63
2023-03-12T19:34:52.481Z,20.63
2023-03-12T19:35:51.794Z,20.63
2023-03-12T19:36:51.860Z,20.63
2023-03-12T19:37:51.910Z,20.63
2023-03-12T19:38:51.989Z,20.63
2023-03-12T19:39:52.091Z,20.65
2023-03-12T19:40:54.250Z,20.65
2023-03-12T19:41:52.055Z,20.66
2023-03-12T19:42:52.099Z,20.67
2023-03-12T19:43:52.163Z,20.69
2023-03-12T19:44:52.259Z,20.69
2023-03-12T19:45:52.267Z,20.70
2023-03-12T19:46:52.232Z,20.70
2023-03-12T19:47:52.295Z,20.70
2023-03-12T19:48:52.351Z,20.70
2023-03-12T19:49:52.432Z,20.70
2023-03-12T19:50:52.495Z,20.72
2023-03-12T19:51:52.539Z,20.74
2023-03-12T19:52:52.588Z,20.72
2023-03-12T19:53:52.643Z,20.72
2023-03-12T19:55:03.866Z,20.72
2023-03-12T19:55:52.782Z,20.72
2023-03-12T19:56:52.853Z,20.72
2023-03-12T19:57:52.902Z,20.72
2023-03-12T19:58:52.951Z,20.74
2023-03-12T19:59:53.032Z,20.72
2023-03-12T20:00:53.091Z,20.72
2023-03-12T20:01:53.148Z,20.70
2023-03-12T20:02:53.310Z,20.72
2023-03-12T20:03:53.211Z,20.70
2023-03-12T20:04:53.279Z,20.70
2023-03-12T20:05:53.353Z,20.69
2023-03-12T20:06:53.405Z,20.70
2023-03-12T20:07:53.463Z,20.67
2023-03-12T20:08:53.521Z,20.69
2023-03-12T20:09:53.580Z,20.67
2023-03-12T20:10:53.652Z,20.67
2023-03-12T20:11:53.713Z,20.66
2023-03-12T20:12:53.768Z,20.66
2023-03-12T20:13:53.809Z,20.65
2023-03-12T20:14:53.859Z,20.63
2023-03-12T20:15:53.933Z,20.62
2023-03-12T20:16:54.095Z,20.62
2023-03-12T20:17:54.012Z,20.60
2023-03-12T20:18:54.072Z,20.60
2023-03-12T20:19:54.121Z,20.59
2023-03-12T20:20:54.181Z,20.59
2023-03-12T20:21:54.250Z,20.58
2023-03-12T20:22:54.322Z,20.56
2023-03-12T20:23:54.371Z,20.56
2023-03-12T20:24:54.442Z,20.52
2023-03-12T20:25:54.442Z,20.55
2023-03-12T20:26:54.481Z,20.51
2023-03-12T20:27:54.555Z,20.50
2023-03-12T20:28:54.611Z,20.51
2023-03-12T20:29:54.664Z,20.48
2023-03-12T20:30:54.738Z,20.48
2023-03-12T20:31:54.856Z,20.48
2023-03-12T20:32:54.900Z,20.44
2023-03-12T20:33:54.972Z,20.44
2023-03-12T20:34:55.039Z,20.43
2023-03-12T20:35:55.132Z,20.40
2023-03-12T20:36:55.115Z,20.41
2023-03-12T20:37:55.184Z,20.39
2023-03-12T20:38:55.248Z,20.39
2023-03-12T20:39:55.302Z,20.39
2023-03-12T20:40:55.391Z,20.37
2023-03-12T20:41:55.442Z,20.34
2023-03-12T20:42:55.505Z,20.36
2023-03-12T20:43:55.515Z,20.32
2023-03-12T20:44:55.586Z,20.31
2023-03-12T20:45:55.716Z,20.31
2023-03-12T20:46:55.663Z,20.29
2023-03-12T20:47:56.896Z,20.29
2023-03-12T20:48:56.834Z,20.26
2023-03-12T20:49:55.800Z,20.24
2023-03-12T20:50:55.894Z,20.24
2023-03-12T20:51:55.838Z,20.24
2023-03-12T20:52:55.896Z,20.22
2023-03-12T20:53:55.960Z,20.24
2023-03-12T20:54:55.998Z,20.22
2023-03-12T20:55:56.057Z,20.21
2023-03-12T20:56:56.072Z,20.19
2023-03-12T20:57:56.158Z,20.18
2023-03-12T20:58:56.217Z,20.18
2023-03-12T20:59:56.272Z,20.14
2023-03-12T21:00:56.490Z,20.14
2023-03-12T21:01:56.399Z,20.13
2023-03-12T21:02:56.453Z,20.13
2023-03-12T21:03:56.503Z,20.10
2023-03-12T21:04:56.551Z,20.09
2023-03-12T21:05:56.613Z,20.09
2023-03-12T21:06:56.673Z,20.09
2023-03-12T21:07:56.750Z,20.06
2023-03-12T21:08:56.811Z,20.04
2023-03-12T21:09:56.855Z,20.06
2023-03-12T21:10:56.914Z,20.04
2023-03-12T21:11:56.982Z,20.03
2023-03-12T21:12:57.023Z,20.02
2023-03-12T21:13:57.116Z,20.02
2023-03-12T21:14:57.083Z,20.00
2023-03-12T21:15:57.144Z,20.00
2023-03-12T21:16:57.267Z,20.00
2023-03-12T21:17:57.230Z,19.96
2023-03-12T21:18:57.299Z,19.95
2023-03-12T21:19:57.335Z,19.96
2023-03-12T21:20:57.404Z,19.94
2023-03-12T21:21:57.487Z,19.92
2023-03-12T21:22:57.547Z,19.91
2023-03-12T21:23:57.618Z,19.91
2023-03-12T21:24:57.684Z,19.91
2023-03-12T21:25:57.744Z,19.91
2023-03-12T21:26:57.825Z,19.89
2023-03-12T21:27:57.897Z,19.88
2023-03-12T21:28:57.945Z,19.88
2023-03-12T21:29:58.008Z,19.86
2023-03-12T21:30:58.141Z,19.85
2023-03-12T21:31:58.120Z,19.85
2023-03-12T21:32:58.203Z,19.84
2023-03-12T21:33:58.181Z,19.84
2023-03-12T21:34:58.245Z,19.84
2023-03-12T21:35:58.343Z,19.81
2023-03-12T21:36:58.350Z,19.79
2023-03-12T21:37:58.287Z,19.79
2023-03-12T21:38:58.356Z,19.79
2023-03-12T21:39:58.437Z,19.77
2023-03-12T21:40:58.507Z,19.76
2023-03-12T21:41:58.879Z,19.74
2023-03-12T21:42:58.617Z,19.74
2023-03-12T21:43:58.690Z,19.73
2023-03-12T21:44:58.749Z,19.74
2023-03-12T21:45:58.842Z,19.71
2023-03-12T21:46:58.907Z,19.71
2023-03-12T21:47:58.960Z,19.71
2023-03-12T21:48:59.064Z,19.70
2023-03-12T21:49:59.005Z,19.69
2023-03-12T21:50:59.059Z,19.69
2023-03-12T21:51:59.146Z,19.67
2023-03-12T21:52:59.210Z,19.67
2023-03-12T21:53:59.278Z,19.66
2023-03-12T21:54:59.340Z,19.66
2023-03-12T21:55:59.394Z,19.64
2023-03-12T21:57:01.512Z,19.63
2023-03-12T21:57:59.442Z,19.63
2023-03-12T21:58:59.502Z,19.62
2023-03-12T21:59:59.583Z,19.59
2023-03-12T22:00:59.678Z,19.62
2023-03-12T22:01:59.750Z,19.59
2023-03-12T22:02:59.727Z,19.58
2023-03-12T22:03:59.812Z,19.56
2023-03-12T22:04:59.860Z,19.56
2023-03-12T22:05:59.919Z,19.55
2023-03-12T22:07:00.000Z,19.54
2023-03-12T22:08:00.069Z,19.54
2023-03-12T22:09:00.122Z,19.55
2023-03-12T22:10:00.216Z,19.54
2023-03-12T22:11:00.174Z,19.52
2023-03-12T22:12:00.246Z,19.52
2023-03-12T22:13:00.597Z,19.49
2023-03-12T22:14:00.340Z,19.51
2023-03-12T22:15:00.422Z,19.49
2023-03-12T22:16:00.507Z,19.48
2023-03-12T22:17:00.500Z,19.47
2023-03-12T22:18:00.559Z,19.45
2023-03-12T22:19:00.609Z,19.45
2023-03-12T22:20:00.700Z,19.44
2023-03-12T22:21:00.766Z,19.44
2023-03-12T22:22:00.821Z,19.41
2023-03-12T22:23:00.914Z,19.41
2023-03-12T22:24:00.878Z,19.40
2023-03-12T22:25:00.959Z,19.40
2023-03-12T22:26:00.921Z,19.41
2023-03-12T22:27:00.984Z,19.37
2023-03-12T22:28:01.112Z,19.39
2023-03-12T22:29:01.050Z,19.37
2023-03-12T22:30:01.136Z,19.36
2023-03-12T22:31:01.233Z,19.34
2023-03-12T22:32:01.309Z,19.33
2023-03-12T22:33:01.406Z,19.33
2023-03-12T22:34:01.342Z,19.33
2023-03-12T22:35:01.400Z,19.33
2023-03-12T22:36:01.529Z,19.31
2023-03-12T22:37:01.483Z,19.31
2023-03-12T22:38:01.572Z,19.30
2023-03-12T22:39:01.566Z,19.29
2023-03-12T22:40:01.710Z,19.27
2023-03-12T22:41:01.660Z,19.27
2023-03-12T22:42:01.721Z,19.26
2023-03-12T22:43:01.824Z,19.26
2023-03-12T22:44:01.774Z,19.24
2023-03-12T22:45:01.832Z,19.24
2023-03-12T22:46:01.893Z,19.22
2023-03-12T22:47:01.998Z,19.22
2023-03-12T22:48:02.028Z,19.21
2023-03-12T22:49:01.986Z,19.21
2023-03-12T22:50:02.037Z,19.19
2023-03-12T22:51:02.093Z,19.19
2023-03-12T22:52:02.137Z,19.18
2023-03-12T22:53:02.235Z,19.16
2023-03-12T22:54:02.288Z,19.16
2023-03-12T22:55:02.364Z,19.15
2023-03-12T22:56:02.431Z,19.14
2023-03-12T22:57:02.476Z,19.14
2023-03-12T22:58:02.577Z,19.14
2023-03-12T22:59:02.525Z,19.14
2023-03-12T23:00:02.611Z,19.14
2023-03-12T23:01:02.686Z,19.11
2023-03-12T23:02:02.781Z,19.11
2023-03-12T23:03:02.802Z,19.09
2023-03-12T23:04:02.751Z,19.09
2023-03-12T23:05:02.916Z,19.08
2023-03-12T23:06:02.869Z,19.08
2023-03-12T23:07:13.608Z,19.07
2023-03-12T23:08:02.929Z,19.07
2023-03-12T23:09:03.253Z,19.04
2023-03-12T23:10:02.998Z,19.02
2023-03-12T23:11:03.064Z,19.02
2023-03-12T23:12:03.115Z,19.02
2023-03-12T23:13:03.180Z,19.00
2023-03-12T23:14:03.226Z,19.00
2023-03-12T23:15:03.284Z,19.00
2023-03-12T23:16:03.445Z,19.00
2023-03-12T23:17:03.358Z,18.98
2023-03-12T23:18:03.413Z,18.98
2023-03-12T23:19:03.467Z,18.98
2023-03-12T23:20:03.561Z,18.96
2023-03-12T23:21:03.609Z,18.96
2023-03-12T23:22:03.675Z,18.96
2023-03-12T23:23:03.760Z,18.95
2023-03-12T23:24:03.717Z,18.95
2023-03-12T23:25:03.832Z,18.95
2023-03-12T23:26:03.907Z,18.92
2023-03-12T23:27:03.968Z,18.90
2023-03-12T23:28:04.022Z,18.92
2023-03-12T23:29:04.102Z,18.93
2023-03-12T23:30:04.169Z,18.92
2023-03-12T23:31:04.237Z,18.89
2023-03-12T23:32:04.493Z,18.89
2023-03-12T23:33:04.340Z,18.90
2023-03-12T23:34:04.304Z,18.88