createdAt,value
2022-12-01T00:01:22.975Z,29.23
2022-12-01T00:03:49.784Z,28.33
2022-12-01T00:06:21.021Z,28.13
2022-12-01T00:09:09.905Z,29.67
2022-12-01T00:11:38.847Z,28.80
2022-12-01T00:14:06.666Z,32.20
2022-12-01T00:16:34.489Z,32.47
2022-12-01T00:19:03.462Z,31.50
2022-12-01T00:21:30.225Z,31.83
2022-12-01T00:23:58.493Z,28.03
2022-12-01T00:26:26.689Z,30.13
2022-12-01T00:28:57.176Z,32.07
2022-12-01T00:31:25.992Z,25.70
2022-12-01T00:33:52.961Z,28.43
2022-12-01T00:36:20.386Z,27.67
2022-12-01T00:38:47.266Z,27.43
2022-12-01T00:41:14.238Z,29.30
2022-12-01T00:43:41.063Z,28.13
2022-12-01T00:46:07.999Z,28.53
2022-12-01T00:48:34.779Z,27.37
2022-12-01T00:51:03.174Z,28.87
2022-12-01T00:53:30.774Z,26.33
2022-12-01T00:55:57.583Z,26.50
2022-12-01T00:58:25.467Z,24.80
2022-12-01T01:01:03.729Z,25.33
2022-12-01T01:03:32.909Z,25.57
2022-12-01T01:06:09.155Z,23.93
2022-12-01T01:08:36.906Z,24.60
2022-12-01T01:11:05.646Z,26.87
2022-12-01T01:13:33.490Z,24.27
2022-12-01T01:16:04.019Z,23.27
2022-12-01T01:18:32.036Z,24.67
2022-12-01T01:21:10.430Z,25.10
2022-12-01T01:23:37.224Z,27.93
2022-12-01T01:26:12.709Z,26.43
2022-12-01T01:28:41.600Z,26.87
2022-12-01T01:31:12.305Z,26.10
2022-12-01T01:33:39.178Z,25.90
2022-12-01T01:36:07.213Z,24.57
2022-12-01T01:38:35.733Z,24.70
2022-12-01T01:41:03.659Z,24.73
2022-12-01T01:43:51.777Z,27.43
2022-12-01T01:46:27.369Z,24.93
2022-12-01T01:48:56.066Z,24.50
2022-12-01T01:51:32.548Z,27.90
2022-12-01T01:54:07.817Z,26.37
2022-12-01T01:56:37.260Z,29.77
2022-12-01T01:59:04.603Z,28.77
2022-12-01T02:01:31.921Z,24.77
2022-12-01T02:03:59.087Z,25.73
2022-12-01T02:06:26.001Z,25.00
2022-12-01T02:08:53.787Z,26.83
2022-12-01T02:12:00.356Z,26.67
2022-12-01T02:15:06.506Z,26.70
2022-12-01T02:17:52.458Z,29.17
2022-12-01T02:21:09.272Z,25.17
2022-12-01T02:23:54.689Z,28.00
2022-12-01T02:26:53.561Z,22.67
2022-12-01T02:29:28.526Z,26.23
2022-12-01T02:32:13.704Z,27.60
2022-12-01T02:35:02.014Z,29.03
2022-12-01T02:37:38.715Z,26.93
2022-12-01T02:40:24.278Z,25.93
2022-12-01T02:43:17.982Z,28.87
2022-12-01T02:45:58.940Z,31.17
2022-12-01T02:48:32.950Z,29.40
2022-12-01T02:51:09.286Z,28.27
2022-12-01T02:53:36.243Z,29.33
2022-12-01T02:56:10.475Z,31.10
2022-12-01T02:58:37.202Z,33.33
2022-12-01T03:01:52.599Z,30.37
2022-12-01T03:04:48.098Z,26.60
2022-12-01T03:08:13.825Z,30.67
2022-12-01T03:10:55.075Z,33.03
2022-12-01T03:13:52.406Z,33.50
2022-12-01T03:16:38.454Z,31.90
2022-12-01T03:19:34.247Z,34.43
2022-12-01T03:22:38.595Z,34.63
2022-12-01T03:25:07.582Z,32.23
2022-12-01T03:27:44.133Z,35.67
2022-12-01T03:30:18.210Z,30.80
2022-12-01T03:32:52.168Z,31.23
2022-12-01T03:35:33.319Z,31.43
2022-12-01T03:38:12.477Z,30.37
2022-12-01T03:40:41.371Z,33.70
2022-12-01T03:43:15.839Z,34.87
2022-12-01T03:45:58.775Z,31.03
2022-12-01T03:48:27.923Z,36.53
2022-12-01T03:51:35.568Z,29.97
2022-12-01T03:54:41.085Z,31.23
2022-12-01T03:57:13.569Z,30.17
2022-12-01T03:59:42.728Z,31.00
2022-12-01T04:02:09.794Z,35.13
2022-12-01T04:04:37.162Z,31.23
2022-12-01T04:07:04.188Z,30.00
2022-12-01T04:09:31.016Z,35.50
2022-12-01T04:12:16.255Z,35.43
2022-12-01T04:14:42.930Z,35.33
2022-12-01T04:17:09.807Z,32.07
2022-12-01T04:19:36.476Z,35.47
2022-12-01T04:22:03.780Z,30.33
2022-12-01T04:24:30.601Z,32.47
2022-12-01T04:26:57.376Z,32.73
2022-12-01T04:29:24.096Z,34.80
2022-12-01T04:31:50.914Z,33.03
2022-12-01T04:34:17.712Z,33.63
2022-12-01T04:36:44.438Z,30.43
2022-12-01T04:39:11.191Z,31.43
2022-12-01T04:41:37.956Z,34.67
2022-12-01T04:44:04.911Z,31.77
2022-12-01T04:46:31.716Z,34.50
2022-12-01T04:48:59.620Z,31.00
2022-12-01T04:51:26.294Z,26.90
2022-12-01T04:53:53.051Z,31.67
2022-12-01T04:56:20.070Z,32.60
2022-12-01T04:58:46.966Z,31.13
2022-12-01T05:01:17.813Z,31.77
2022-12-01T05:03:49.439Z,31.17
2022-12-01T05:06:23.479Z,30.23
2022-12-01T05:08:51.692Z,30.53
2022-12-01T05:11:19.965Z,31.00
2022-12-01T05:13:49.150Z,35.40
2022-12-01T05:16:22.725Z,33.70
2022-12-01T05:19:22.211Z,33.20
2022-12-01T05:21:50.600Z,36.23
2022-12-01T05:24:20.797Z,34.13
2022-12-01T05:26:49.905Z,35.30
2022-12-01T05:29:17.811Z,34.33
2022-12-01T05:31:46.705Z,34.90
2022-12-01T05:34:15.927Z,33.40
2022-12-01T05:36:42.681Z,35.80
2022-12-01T05:39:09.496Z,36.60
2022-12-01T05:41:36.631Z,38.13
2022-12-01T05:44:03.768Z,38.80
2022-12-01T05:46:31.926Z,39.00
2022-12-01T05:48:59.831Z,36.07
2022-12-01T05:51:26.629Z,37.43
2022-12-01T05:53:53.426Z,37.17
2022-12-01T05:56:20.182Z,38.50
2022-12-01T05:58:46.863Z,38.53
2022-12-01T06:01:13.535Z,38.60
2022-12-01T06:03:40.297Z,33.17
2022-12-01T06:06:07.107Z,35.83
2022-12-01T06:08:35.017Z,37.77
2022-12-01T06:11:02.877Z,42.03
2022-12-01T06:13:29.635Z,41.87
2022-12-01T06:16:02.976Z,31.23
2022-12-01T06:18:36.587Z,34.87
2022-12-01T06:21:06.782Z,36.90
2022-12-01T06:23:33.858Z,31.43
2022-12-01T06:26:00.667Z,31.17
2022-12-01T06:28:27.419Z,30.17
2022-12-01T06:30:59.314Z,36.20
2022-12-01T06:33:29.514Z,43.33
2022-12-01T06:36:02.402Z,39.53
2022-12-01T06:38:35.116Z,42.50
2022-12-01T06:41:06.887Z,34.77
2022-12-01T06:43:40.636Z,34.37
2022-12-01T06:46:07.636Z,35.33
2022-12-01T06:48:34.730Z,36.20
2022-12-01T06:51:02.051Z,36.87
2022-12-01T06:53:29.398Z,31.67
2022-12-01T06:56:05.306Z,29.33
2022-12-01T06:58:34.641Z,34.07
2022-12-01T07:01:13.007Z,37.23
2022-12-01T07:03:41.050Z,31.63
2022-12-01T07:06:07.803Z,28.30
2022-12-01T07:08:34.589Z,33.33
2022-12-01T07:11:09.590Z,35.23
2022-12-01T07:13:36.491Z,34.33
2022-12-01T07:16:05.056Z,40.03
2022-12-01T07:18:32.995Z,39.97
2022-12-01T07:21:03.122Z,35.20
2022-12-01T07:23:30.338Z,34.43
2022-12-01T07:26:11.192Z,39.93
2022-12-01T07:28:37.937Z,51.20
2022-12-01T07:31:09.824Z,39.47
2022-12-01T07:33:37.824Z,38.23
2022-12-01T07:36:06.163Z,42.10
2022-12-01T07:38:35.616Z,45.40
2022-12-01T07:41:12.482Z,44.63
2022-12-01T07:43:39.968Z,37.07
2022-12-01T07:46:11.090Z,42.53
2022-12-01T07:48:40.529Z,40.30
2022-12-01T07:51:09.748Z,37.03
2022-12-01T07:53:37.320Z,36.70
2022-12-01T07:56:08.819Z,35.13
2022-12-01T07:58:36.093Z,32.13
2022-12-01T08:01:23.736Z,34.43
2022-12-01T08:03:56.053Z,35.30
2022-12-01T08:06:24.589Z,36.77
2022-12-01T08:08:52.118Z,32.27
2022-12-01T08:11:24.243Z,31.63
2022-12-01T08:13:52.531Z,37.43
2022-12-01T08:16:22.644Z,33.63
2022-12-01T08:18:50.062Z,37.33
2022-12-01T08:21:20.654Z,35.80
2022-12-01T08:23:48.378Z,41.60
2022-12-01T08:26:19.280Z,41.90
2022-12-01T08:28:47.283Z,36.67
2022-12-01T08:31:28.146Z,39.33
2022-12-01T08:33:56.106Z,38.17
2022-12-01T08:36:24.212Z,35.70
2022-12-01T08:38:54.967Z,37.83
2022-12-01T08:41:24.517Z,38.73
2022-12-01T08:43:59.871Z,44.00
2022-12-01T08:46:31.701Z,48.23
2022-12-01T08:48:58.598Z,47.03
2022-12-01T08:51:27.659Z,43.10
2022-12-01T08:53:58.900Z,47.40
2022-12-01T08:56:39.572Z,41.03
2022-12-01T08:59:07.174Z,38.67
2022-12-01T09:01:35.039Z,40.73
2022-12-01T09:04:06.324Z,40.33
2022-12-01T09:06:40.158Z,39.60
2022-12-01T09:09:09.492Z,42.53
2022-12-01T09:11:37.263Z,49.23
2022-12-01T09:14:04.118Z,51.73
2022-12-01T09:16:31.159Z,45.73
2022-12-01T09:18:58.026Z,41.87
2022-12-01T09:21:30.616Z,40.43
2022-12-01T09:23:58.314Z,47.33
2022-12-01T09:26:27.211Z,40.77
2022-12-01T09:28:57.603Z,40.00
2022-12-01T09:31:25.645Z,39.33
2022-12-01T09:34:02.112Z,40.97
2022-12-01T09:36:31.742Z,42.43
2022-12-01T09:38:59.009Z,44.27
2022-12-01T09:41:43.849Z,48.47
2022-12-01T09:44:14.431Z,46.20
2022-12-01T09:47:18.832Z,43.70
2022-12-01T09:49:57.818Z,44.20
2022-12-01T09:52:29.145Z,40.97
2022-12-01T09:54:59.330Z,51.00
2022-12-01T09:57:35.327Z,42.90
2022-12-01T10:00:37.942Z,43.07
2022-12-01T10:03:23.969Z,42.63
2022-12-01T10:09:06.745Z,41.00
2022-12-01T10:11:47.099Z,44.73
2022-12-01T10:14:20.751Z,53.60
2022-12-01T10:17:37.595Z,55.27
2022-12-01T10:20:36.640Z,47.23
2022-12-01T10:23:36.083Z,53.40
2022-12-01T10:26:15.308Z,57.27
2022-12-01T10:29:10.482Z,49.63
2022-12-01T10:31:54.699Z,51.87
2022-12-01T10:34:35.207Z,56.30
2022-12-01T10:37:02.911Z,51.87
2022-12-01T10:39:43.792Z,48.20
2022-12-01T10:42:45.024Z,49.17
2022-12-01T10:45:28.705Z,44.83
2022-12-01T10:48:18.707Z,49.10
2022-12-01T10:50:50.591Z,48.63
2022-12-01T10:53:32.464Z,43.33
2022-12-01T10:56:12.690Z,49.53
2022-12-01T10:59:22.191Z,47.03
2022-12-01T11:01:49.864Z,52.13
2022-12-01T11:04:45.537Z,52.47
2022-12-01T11:07:20.456Z,46.77
2022-12-01T11:09:57.991Z,51.57
2022-12-01T11:12:25.624Z,44.77
2022-12-01T11:14:55.377Z,47.50
2022-12-01T11:17:42.784Z,48.93
2022-12-01T11:20:41.485Z,44.00
2022-12-01T11:23:26.597Z,46.20
2022-12-01T11:26:25.583Z,42.67
2022-12-01T11:29:03.468Z,44.77
2022-12-01T11:31:45.806Z,44.50
2022-12-01T11:34:30.606Z,51.07
2022-12-01T11:37:20.308Z,49.40
2022-12-01T11:39:48.724Z,47.80
2022-12-01T11:42:30.334Z,47.87
2022-12-01T11:45:20.212Z,45.77
2022-12-01T11:48:11.888Z,47.17
2022-12-01T11:50:42.715Z,51.57
2022-12-01T11:53:38.433Z,47.33
2022-12-01T11:56:39.897Z,40.80
2022-12-01T11:59:43.054Z,47.03
2022-12-01T12:02:46.398Z,43.43
2022-12-01T12:05:50.109Z,41.13
2022-12-01T12:09:06.175Z,41.70
2022-12-01T12:11:58.361Z,40.27
2022-12-01T12:15:18.967Z,41.50
2022-12-01T12:18:18.586Z,43.13
2022-12-01T12:21:22.168Z,38.20
2022-12-01T12:24:42.715Z,43.33
2022-12-01T12:27:27.655Z,39.50
2022-12-01T12:30:24.445Z,42.13
2022-12-01T12:33:16.961Z,39.50
2022-12-01T12:36:10.259Z,35.87
2022-12-01T12:38:56.498Z,34.63
2022-12-01T12:41:42.719Z,41.37
2022-12-01T12:44:38.161Z,33.73
2022-12-01T12:47:16.573Z,34.97
2022-12-01T12:50:28.490Z,36.87
2022-12-01T12:53:04.851Z,38.73
2022-12-01T12:55:43.971Z,37.40
2022-12-01T12:58:32.616Z,42.77
2022-12-01T13:01:01.906Z,43.20
2022-12-01T13:04:12.100Z,40.73
2022-12-01T13:07:09.814Z,38.07
2022-12-01T13:09:46.874Z,34.57
2022-12-01T13:12:30.511Z,41.13
2022-12-01T13:15:19.307Z,38.37
2022-12-01T13:18:00.957Z,38.77
2022-12-01T13:20:31.989Z,38.07
2022-12-01T13:23:02.051Z,39.37
2022-12-01T13:25:40.056Z,35.03
2022-12-01T13:28:22.414Z,35.57
2022-12-01T13:31:09.225Z,36.70
2022-12-01T13:33:43.176Z,34.50
2022-12-01T13:36:51.108Z,35.90
2022-12-01T13:39:35.630Z,34.00
2022-12-01T13:42:18.953Z,29.60
2022-12-01T13:45:00.598Z,37.33
2022-12-01T13:47:52.686Z,34.50
2022-12-01T13:50:45.956Z,33.43
2022-12-01T13:53:37.204Z,34.30
2022-12-01T13:56:03.936Z,37.13
2022-12-01T13:58:33.670Z,29.90
2022-12-01T14:01:22.703Z,30.63
2022-12-01T14:04:04.970Z,34.80
2022-12-01T14:06:49.052Z,34.87
2022-12-01T14:09:28.512Z,35.00
2022-12-01T14:12:21.881Z,33.93
2022-12-01T14:15:05.027Z,32.63
2022-12-01T14:17:34.651Z,27.90
2022-12-01T14:20:24.808Z,33.70
2022-12-01T14:23:33.784Z,31.03
2022-12-01T14:26:21.235Z,29.80
2022-12-01T14:29:02.919Z,30.40
2022-12-01T14:31:32.712Z,30.53
2022-12-01T14:34:03.335Z,30.57
2022-12-01T14:36:35.802Z,29.77
2022-12-01T14:39:17.990Z,32.17
2022-12-01T14:42:01.412Z,30.43
2022-12-01T14:44:37.959Z,31.10
2022-12-01T14:47:11.008Z,26.17
2022-12-01T14:50:06.016Z,28.60
2022-12-01T14:52:57.765Z,26.40
2022-12-01T14:55:39.183Z,29.53
2022-12-01T14:58:17.718Z,25.07
2022-12-01T15:01:07.357Z,28.93
2022-12-01T15:03:42.934Z,28.07
2022-12-01T15:06:17.180Z,27.33
2022-12-01T15:08:58.506Z,28.17
2022-12-01T15:11:31.206Z,28.13
2022-12-01T15:13:58.188Z,27.90
2022-12-01T15:16:29.320Z,26.03
2022-12-01T15:18:56.305Z,25.00
2022-12-01T15:21:32.206Z,25.23
2022-12-01T15:24:01.534Z,26.20
2022-12-01T15:26:36.134Z,26.90
2022-12-01T15:29:19.155Z,35.40
2022-12-01T15:31:51.650Z,32.77
2022-12-01T15:34:24.737Z,31.63
2022-12-01T15:36:53.523Z,32.90
2022-12-01T15:39:35.023Z,30.43
2022-12-01T15:42:03.566Z,28.60
2022-12-01T15:44:36.598Z,30.13
2022-12-01T15:47:45.657Z,31.83
2022-12-01T15:50:41.270Z,33.87
2022-12-01T15:53:24.889Z,32.53
2022-12-01T15:55:58.717Z,31.57
2022-12-01T15:58:32.961Z,28.20
2022-12-01T16:01:08.768Z,35.83
2022-12-01T16:03:51.170Z,39.17
2022-12-01T16:06:19.024Z,36.43
2022-12-01T16:09:01.906Z,38.90
2022-12-01T16:11:28.911Z,36.03
2022-12-01T16:13:55.588Z,36.87
2022-12-01T16:16:36.188Z,38.90
2022-12-01T16:19:27.143Z,34.00
2022-12-01T16:22:18.814Z,38.13
2022-12-01T16:24:54.551Z,39.63
2022-12-01T16:27:28.507Z,41.23
2022-12-01T16:30:03.579Z,37.07
2022-12-01T16:32:42.428Z,35.40
2022-12-01T16:35:23.508Z,32.63
2022-12-01T16:37:50.300Z,36.67
2022-12-01T16:40:17.462Z,36.27
2022-12-01T16:42:44.755Z,36.10
2022-12-01T16:45:14.874Z,35.70
2022-12-01T16:47:43.881Z,36.63
2022-12-01T16:50:30.840Z,31.83
2022-12-01T16:52:57.619Z,30.03
2022-12-01T16:55:42.458Z,32.67
2022-12-01T16:58:09.825Z,26.83
2022-12-01T17:00:38.059Z,28.47
2022-12-01T17:03:06.227Z,30.50
2022-12-01T17:05:34.225Z,29.33
2022-12-01T17:08:01.087Z,30.57
2022-12-01T17:10:27.980Z,29.90
2022-12-01T17:12:54.725Z,31.00
2022-12-01T17:15:21.535Z,35.83
2022-12-01T17:17:49.887Z,34.23
2022-12-01T17:20:17.259Z,30.57
2022-12-01T17:22:44.039Z,30.53
2022-12-01T17:25:10.860Z,30.20
2022-12-01T17:27:38.521Z,33.77
2022-12-01T17:30:06.886Z,28.57
2022-12-01T17:32:34.820Z,29.93
2022-12-01T17:35:01.711Z,30.00
2022-12-01T17:37:28.703Z,33.30
2022-12-01T17:39:56.056Z,36.70
2022-12-01T17:42:23.056Z,36.30
2022-12-01T17:44:52.189Z,38.67
2022-12-01T17:47:19.128Z,38.20
2022-12-01T17:49:46.036Z,42.43
2022-12-01T17:52:13.997Z,34.87
2022-12-01T17:54:40.921Z,33.33
2022-12-01T17:57:08.658Z,34.07
2022-12-01T17:59:40.117Z,31.97
2022-12-01T18:02:07.680Z,34.30
2022-12-01T18:04:34.525Z,32.87
2022-12-01T18:07:01.370Z,32.87
2022-12-01T18:09:28.208Z,29.70
2022-12-01T18:11:56.414Z,29.17
2022-12-01T18:14:25.097Z,33.90
2022-12-01T18:16:52.979Z,35.30
2022-12-01T18:19:20.589Z,35.50
2022-12-01T18:21:47.370Z,36.90
2022-12-01T18:24:14.051Z,32.03
2022-12-01T18:26:41.474Z,31.40
2022-12-01T18:29:15.957Z,32.07
2022-12-01T18:31:43.200Z,35.67
2022-12-01T18:34:12.362Z,30.37
2022-12-01T18:36:41.259Z,33.50
2022-12-01T18:39:11.212Z,32.87
2022-12-01T18:41:38.533Z,32.73
2022-12-01T18:44:05.650Z,31.70
2022-12-01T18:46:33.189Z,31.33
2022-12-01T18:49:03.088Z,34.10
2022-12-01T18:51:34.931Z,54.00
2022-12-01T18:54:05.267Z,63.70
2022-12-01T18:56:32.652Z,67.53
2022-12-01T18:59:04.799Z,62.47
2022-12-01T19:01:36.347Z,52.67
2022-12-01T19:04:05.511Z,49.23
2022-12-01T19:06:37.266Z,42.00
2022-12-01T19:09:08.967Z,39.17
2022-12-01T19:11:37.273Z,34.57
2022-12-01T19:14:04.551Z,39.73
2022-12-01T19:16:31.756Z,37.00
2022-12-01T19:18:58.677Z,31.23
2022-12-01T19:21:25.410Z,39.27
2022-12-01T19:23:52.999Z,32.20
2022-12-01T19:26:22.658Z,32.50
2022-12-01T19:28:50.022Z,32.23
2022-12-01T19:31:25.993Z,28.67
2022-12-01T19:33:54.911Z,31.03
2022-12-01T19:36:25.099Z,31.83
2022-12-01T19:38:52.832Z,33.67
2022-12-01T19:41:20.755Z,39.30
2022-12-01T19:43:48.336Z,40.70
2022-12-01T19:46:20.562Z,40.43
2022-12-01T19:48:52.391Z,44.87
2022-12-01T19:51:23.348Z,50.00
2022-12-01T19:53:51.275Z,54.20
2022-12-01T19:56:18.396Z,57.20
2022-12-01T19:58:45.465Z,56.33
2022-12-01T20:01:15.443Z,49.70
2022-12-01T20:03:46.468Z,47.43
2022-12-01T20:06:18.709Z,41.53
2022-12-01T20:08:46.489Z,40.47
2022-12-01T20:11:14.472Z,35.63
2022-12-01T20:13:44.842Z,38.97
2022-12-01T20:16:19.309Z,42.27
2022-12-01T20:18:46.967Z,39.20
2022-12-01T20:21:17.471Z,39.07
2022-12-01T20:23:47.842Z,39.17
2022-12-01T20:26:16.787Z,35.57
2022-12-01T20:28:46.751Z,36.47
2022-12-01T20:31:24.346Z,39.67
2022-12-01T20:33:55.407Z,35.80
2022-12-01T20:36:22.971Z,38.90
2022-12-01T20:38:49.830Z,40.83
2022-12-01T20:41:17.708Z,42.47
2022-12-01T20:43:44.794Z,44.47
2022-12-01T20:46:14.115Z,46.17
2022-12-01T20:48:41.059Z,50.53
2022-12-01T20:51:09.307Z,47.80
2022-12-01T20:53:36.355Z,46.50
2022-12-01T20:56:06.737Z,45.50
2022-12-01T20:58:37.472Z,45.47
2022-12-01T21:01:15.424Z,46.20
2022-12-01T21:03:46.000Z,47.17
2022-12-01T21:06:15.542Z,44.93
2022-12-01T21:08:45.489Z,41.53
2022-12-01T21:11:18.943Z,38.67
2022-12-01T21:13:46.808Z,41.37
2022-12-01T21:16:16.560Z,41.27
2022-12-01T21:18:46.399Z,41.67
2022-12-01T21:21:27.406Z,39.63
2022-12-01T21:24:16.989Z,35.27
2022-12-01T21:27:02.083Z,33.27
2022-12-01T21:29:47.596Z,32.13
2022-12-01T21:32:31.343Z,37.43
2022-12-01T21:35:13.739Z,31.70
2022-12-01T21:37:40.609Z,32.70
2022-12-01T21:40:23.062Z,34.97
2022-12-01T21:42:52.505Z,30.97
2022-12-01T21:45:29.663Z,33.93
2022-12-01T21:48:15.112Z,31.57
2022-12-01T21:50:42.462Z,32.77
2022-12-01T21:53:14.919Z,33.40
2022-12-01T21:55:47.547Z,38.07
2022-12-01T21:58:25.388Z,31.20
2022-12-01T22:00:55.169Z,30.50
2022-12-01T22:03:29.835Z,32.33
2022-12-01T22:06:29.278Z,32.53
2022-12-01T22:09:10.751Z,31.23
2022-12-01T22:11:37.691Z,35.33
2022-12-01T22:14:27.672Z,34.70
2022-12-01T22:17:08.980Z,35.97
2022-12-01T22:19:39.226Z,35.80
2022-12-01T22:22:09.038Z,31.70
2022-12-01T22:24:52.677Z,37.97
2022-12-01T22:27:30.020Z,35.30
2022-12-01T22:30:20.099Z,35.43
2022-12-01T22:32:53.015Z,33.53
2022-12-01T22:35:26.154Z,35.17
2022-12-01T22:38:06.546Z,36.57
2022-12-01T22:40:47.957Z,34.43
2022-12-01T22:43:17.731Z,31.37
2022-12-01T22:45:59.265Z,30.27
2022-12-01T22:48:42.313Z,33.70
2022-12-01T22:51:49.149Z,37.37
2022-12-01T22:54:16.048Z,35.03
2022-12-01T22:56:58.932Z,35.87
2022-12-01T22:59:35.375Z,36.47
2022-12-01T23:02:29.413Z,33.90
2022-12-01T23:05:23.231Z,37.63
2022-12-01T23:07:51.587Z,35.77
2022-12-01T23:10:30.296Z,37.43
2022-12-01T23:13:08.423Z,42.37
2022-12-01T23:15:47.001Z,42.87
2022-12-01T23:18:28.786Z,39.73
2022-12-01T23:20:59.030Z,43.90
2022-12-01T23:23:33.178Z,43.43
2022-12-01T23:26:03.872Z,44.63
2022-12-01T23:28:31.101Z,46.23
2022-12-01T23:30:59.597Z,45.97
2022-12-01T23:33:31.113Z,43.37
2022-12-01T23:36:32.627Z,45.07
2022-12-01T23:39:06.805Z,46.60
2022-12-01T23:41:37.893Z,45.70
2022-12-01T23:44:24.881Z,51.23
2022-12-01T23:46:56.239Z,47.93
2022-12-01T23:49:31.289Z,45.90
2022-12-01T23:52:02.594Z,48.83
2022-12-01T23:54:34.683Z,53.23
2022-12-01T23:57:13.023Z,49.37
2022-12-01T23:59:39.809Z,53.93
