createdAt,value
2016-08-12T00:00:58.400Z,0
2016-08-12T00:01:59.759Z,0
2016-08-12T00:02:58.328Z,0
2016-08-12T00:03:58.998Z,0
2016-08-12T00:04:58.968Z,0
2016-08-12T00:05:58.932Z,0
2016-08-12T00:06:59.590Z,0
2016-08-12T00:07:58.169Z,0
2016-08-12T00:08:59.523Z,0
2016-08-12T00:09:58.796Z,0
2016-08-12T00:10:58.079Z,0
2016-08-12T00:11:58.042Z,0
2016-08-12T00:12:58.706Z,0
2016-08-12T00:13:58.663Z,0
2016-08-12T00:14:58.632Z,0
2016-08-12T00:15:59.297Z,0
2016-08-12T00:16:58.572Z,0
2016-08-12T00:17:57.380Z,0
2016-08-12T00:18:57.807Z,0
2016-08-12T00:19:58.240Z,0
2016-08-12T00:20:58.441Z,0
2016-08-12T00:21:59.118Z,0
2016-08-12T00:22:58.376Z,0
2016-08-12T00:23:59.040Z,0
2016-08-12T00:24:58.316Z,0
2016-08-12T00:25:58.977Z,0
2016-08-12T00:26:58.938Z,0
2016-08-12T00:27:57.513Z,0
2016-08-12T00:28:58.197Z,0
2016-08-12T00:29:58.140Z,0
2016-08-12T00:30:57.417Z,0
2016-08-12T00:31:58.779Z,0
2016-08-12T00:33:58.015Z,0
2016-08-12T00:34:57.985Z,0
2016-08-12T00:35:58.641Z,0
2016-08-12T00:36:56.526Z,0
2016-08-12T00:37:57.889Z,0
2016-08-12T00:38:57.849Z,0
2016-08-12T00:39:57.828Z,0
2016-08-12T00:40:58.484Z,0
2016-08-12T00:41:58.459Z,0
2016-08-12T00:42:57.723Z,0
2016-08-12T00:43:58.376Z,0
2016-08-12T00:44:57.660Z,0
2016-08-12T00:45:58.315Z,0
2016-08-12T00:46:58.282Z,0
2016-08-12T00:47:58.255Z,0
2016-08-12T00:48:57.530Z,0
2016-08-12T00:49:56.809Z,0
2016-08-12T00:50:57.456Z,0
2016-08-12T00:51:58.124Z,0
2016-08-12T00:52:57.400Z,0
2016-08-12T00:53:58.054Z,0
2016-08-12T00:54:57.323Z,0
2016-08-12T00:55:56.595Z,0
2016-08-12T00:56:57.959Z,0
2016-08-12T00:57:57.230Z,0
2016-08-12T00:58:57.883Z,0
2016-08-12T00:59:57.862Z,0
2016-08-12T01:00:57.137Z,0
2016-08-12T01:01:57.103Z,0
2016-08-12T01:02:57.083Z,0
2016-08-12T01:03:57.042Z,0
2016-08-12T01:04:56.314Z,0
2016-08-12T01:05:55.576Z,0
2016-08-12T01:06:57.627Z,0
2016-08-12T01:07:56.904Z,0
2016-08-12T01:08:56.166Z,0
2016-08-12T01:09:56.833Z,0
2016-08-12T01:10:57.496Z,0
2016-08-12T01:11:56.074Z,0
2016-08-12T01:12:57.441Z,0
2016-08-12T01:13:57.401Z,0
2016-08-12T01:14:56.677Z,0
2016-08-12T01:15:56.638Z,0
2016-08-12T01:16:57.298Z,0
2016-08-12T01:17:55.873Z,0
2016-08-12T01:18:56.536Z,0
2016-08-12T01:19:56.504Z,0
2016-08-12T01:20:57.167Z,0
2016-08-12T01:21:56.438Z,0
2016-08-12T01:22:55.735Z,0
2016-08-12T01:23:56.383Z,0
2016-08-12T01:24:57.037Z,0
2016-08-12T01:25:56.309Z,0
2016-08-12T01:26:56.981Z,0
2016-08-12T01:27:56.950Z,0
2016-08-12T01:28:56.914Z,0
2016-08-12T01:29:56.196Z,0
2016-08-12T01:30:56.153Z,0
2016-08-12T01:31:56.115Z,0
2016-08-12T01:32:56.082Z,0
2016-08-12T01:33:56.744Z,0
2016-08-12T01:34:56.013Z,0
2016-08-12T01:35:55.985Z,0
2016-08-12T01:36:56.647Z,0
2016-08-12T01:37:56.629Z,0
2016-08-12T01:38:55.884Z,0
2016-08-12T01:39:56.558Z,0
2016-08-12T01:40:56.511Z,0
2016-08-12T01:41:54.409Z,0
2016-08-12T01:42:55.057Z,0
2016-08-12T01:43:56.415Z,0
2016-08-12T01:44:54.988Z,0
2016-08-12T01:45:55.659Z,0
2016-08-12T01:46:56.316Z,0
2016-08-12T01:47:56.287Z,0
2016-08-12T01:48:55.556Z,0
2016-08-12T01:49:55.522Z,0
2016-08-12T01:50:56.186Z,0
2016-08-12T01:51:56.149Z,0
2016-08-12T01:52:55.436Z,0
2016-08-12T01:53:56.079Z,0
2016-08-12T01:54:56.047Z,0
2016-08-12T01:55:56.025Z,0
2016-08-12T01:56:55.989Z,0
2016-08-12T01:57:55.967Z,0
2016-08-12T01:58:55.929Z,0
2016-08-12T01:59:55.892Z,0
2016-08-12T02:00:55.872Z,0
2016-08-12T02:01:54.440Z,0
2016-08-12T02:02:55.795Z,0
2016-08-12T02:03:54.366Z,0
2016-08-12T02:04:55.031Z,0
2016-08-12T02:05:54.997Z,0
2016-08-12T02:06:55.669Z,0
2016-08-12T02:07:55.629Z,0
2016-08-12T02:09:55.582Z,0
2016-08-12T02:10:55.523Z,0
2016-08-12T02:11:54.802Z,0
2016-08-12T02:12:54.771Z,0
2016-08-12T02:13:55.424Z,0
2016-08-12T02:14:54.697Z,0
2016-08-12T02:15:54.679Z,0
2016-08-12T02:16:53.241Z,0
2016-08-12T02:17:53.911Z,0
2016-08-12T02:18:55.257Z,0
2016-08-12T02:19:54.552Z,0
2016-08-12T02:20:55.199Z,0
2016-08-12T02:21:55.167Z,0
2016-08-12T02:22:54.448Z,0
2016-08-12T02:23:54.424Z,0
2016-08-12T02:24:54.383Z,0
2016-08-12T02:25:55.031Z,0
2016-08-12T02:26:52.917Z,0
2016-08-12T02:27:53.582Z,0
2016-08-12T02:28:54.243Z,0
2016-08-12T02:29:54.904Z,0
2016-08-12T02:30:54.178Z,0
2016-08-12T02:31:54.139Z,0
2016-08-12T02:32:54.799Z,0
2016-08-12T02:33:54.770Z,0
2016-08-12T02:34:54.052Z,0
2016-08-12T02:35:54.006Z,0
2016-08-12T02:36:53.973Z,0
2016-08-12T02:37:53.247Z,0
2016-08-12T02:38:54.623Z,0
2016-08-12T02:39:54.621Z,0
2016-08-12T02:40:54.539Z,0
2016-08-12T02:41:53.813Z,0
2016-08-12T02:42:53.773Z,0
2016-08-12T02:43:53.759Z,0
2016-08-12T02:44:54.412Z,0
2016-08-12T02:45:54.381Z,0
2016-08-12T02:46:53.655Z,0
2016-08-12T02:47:53.615Z,0
2016-08-12T02:48:53.585Z,0
2016-08-12T02:49:52.864Z,0
2016-08-12T02:50:52.828Z,0
2016-08-12T02:51:54.178Z,0
2016-08-12T02:52:54.150Z,0
2016-08-12T02:53:54.110Z,0
2016-08-12T02:54:54.080Z,0
2016-08-12T02:55:52.656Z,0
2016-08-12T02:56:52.615Z,0
2016-08-12T02:57:53.281Z,0
2016-08-12T02:58:51.862Z,0
2016-08-12T02:59:53.216Z,0
2016-08-12T03:00:53.884Z,0
2016-08-12T03:01:53.153Z,0
2016-08-12T03:02:53.816Z,0
2016-08-12T03:03:53.789Z,0
2016-08-12T03:04:53.773Z,0
2016-08-12T03:05:52.326Z,0
2016-08-12T03:06:53.680Z,0
2016-08-12T03:07:53.657Z,0
2016-08-12T03:08:52.922Z,0
2016-08-12T03:09:52.890Z,0
2016-08-12T03:10:53.578Z,0
2016-08-12T03:11:53.523Z,0
2016-08-12T03:12:53.492Z,0
2016-08-12T03:13:52.764Z,0
2016-08-12T03:14:53.420Z,0
2016-08-12T03:15:51.997Z,0
2016-08-12T03:16:52.666Z,0
2016-08-12T03:17:53.325Z,0
2016-08-12T03:18:52.834Z,0
2016-08-12T03:19:52.561Z,0
2016-08-12T03:20:52.524Z,0
2016-08-12T03:21:53.197Z,0
2016-08-12T03:22:53.168Z,0
2016-08-12T03:23:53.116Z,0
2016-08-12T03:24:53.098Z,0
2016-08-12T03:25:52.367Z,0
2016-08-12T03:26:53.035Z,0
2016-08-12T03:27:52.299Z,0
2016-08-12T03:28:52.280Z,0
2016-08-12T03:29:52.969Z,0
2016-08-12T03:30:52.899Z,0
2016-08-12T03:31:52.863Z,0
2016-08-12T03:32:52.138Z,0
2016-08-12T03:33:52.101Z,0
2016-08-12T03:34:52.775Z,0
2016-08-12T03:35:52.742Z,0
2016-08-12T03:36:52.696Z,0
2016-08-12T03:37:52.670Z,0
2016-08-12T03:38:52.634Z,0
2016-08-12T03:39:52.594Z,0
2016-08-12T03:40:52.572Z,0
2016-08-12T03:41:51.835Z,0
2016-08-12T03:42:51.112Z,0
2016-08-12T03:43:51.072Z,0
2016-08-12T03:44:52.447Z,0
2016-08-12T03:45:52.397Z,0
2016-08-12T03:46:51.676Z,0
2016-08-12T03:47:52.343Z,0
2016-08-12T03:49:52.266Z,0
2016-08-12T03:50:52.240Z,0
2016-08-12T03:51:52.200Z,0
2016-08-12T03:52:52.172Z,0
2016-08-12T03:53:50.742Z,0
2016-08-12T03:54:51.408Z,0
2016-08-12T03:55:50.677Z,0
2016-08-12T03:56:51.338Z,0
2016-08-12T03:57:52.014Z,0
2016-08-12T03:58:51.972Z,0
2016-08-12T03:59:51.937Z,0
2016-08-12T04:00:51.214Z,0
2016-08-12T04:01:51.875Z,0
2016-08-12T04:02:51.842Z,0
2016-08-12T04:03:51.114Z,0
2016-08-12T04:04:51.077Z,0
2016-08-12T04:05:51.040Z,0
2016-08-12T04:06:51.010Z,0
2016-08-12T04:07:51.678Z,0
2016-08-12T04:08:51.644Z,0
2016-08-12T04:09:50.917Z,0
2016-08-12T04:10:51.578Z,0
2016-08-12T04:11:51.548Z,0
2016-08-12T04:12:51.504Z,0
2016-08-12T04:13:50.783Z,0
2016-08-12T04:14:51.437Z,0
2016-08-12T04:15:50.726Z,0
2016-08-12T04:16:51.389Z,0
2016-08-12T04:17:51.343Z,0
2016-08-12T04:18:50.631Z,0
2016-08-12T04:19:51.282Z,0
2016-08-12T04:20:51.246Z,0
2016-08-12T04:21:51.214Z,0
2016-08-12T04:22:50.486Z,0
2016-08-12T04:23:50.445Z,0
2016-08-12T04:24:50.412Z,0
2016-08-12T04:25:50.381Z,0
2016-08-12T04:26:51.059Z,0
2016-08-12T04:27:51.009Z,0
2016-08-12T04:28:50.282Z,0
2016-08-12T04:29:50.253Z,0
2016-08-12T04:30:50.922Z,0
2016-08-12T04:31:50.890Z,0
2016-08-12T04:32:50.852Z,0
2016-08-12T04:33:50.125Z,0
2016-08-12T04:34:50.779Z,0
2016-08-12T04:35:50.759Z,0
2016-08-12T04:36:50.721Z,0
2016-08-12T04:37:49.988Z,0
2016-08-12T04:38:49.959Z,0
2016-08-12T04:39:49.926Z,5
2016-08-12T04:40:49.892Z,5
2016-08-12T04:41:50.575Z,5
2016-08-12T04:42:50.535Z,5
2016-08-12T04:43:49.800Z,5
2016-08-12T04:44:49.761Z,5
2016-08-12T04:45:50.433Z,5
2016-08-12T04:46:49.689Z,5
2016-08-12T04:47:49.658Z,5
2016-08-12T04:48:49.627Z,5
2016-08-12T04:49:49.590Z,5
2016-08-12T04:50:50.261Z,5
2016-08-12T04:51:49.525Z,5
2016-08-12T04:52:50.207Z,5
2016-08-12T04:53:50.163Z,5
2016-08-12T04:54:50.125Z,5
2016-08-12T04:55:50.099Z,10
2016-08-12T04:56:50.069Z,10
2016-08-12T04:57:50.030Z,10
2016-08-12T04:58:50.000Z,10
2016-08-12T04:59:49.980Z,10
2016-08-12T05:00:49.942Z,10
2016-08-12T05:01:48.512Z,10
2016-08-12T05:02:49.168Z,10
2016-08-12T05:03:49.844Z,10
2016-08-12T05:04:49.110Z,10
2016-08-12T05:05:49.072Z,10
2016-08-12T05:06:49.757Z,10
2016-08-12T05:07:49.002Z,10
2016-08-12T05:08:48.976Z,10
2016-08-12T05:09:48.938Z,10
2016-08-12T05:10:48.919Z,10
2016-08-12T05:11:48.905Z,10
2016-08-12T05:12:49.560Z,10
2016-08-12T05:13:48.809Z,15
2016-08-12T05:14:49.477Z,15
2016-08-12T05:15:49.448Z,15
2016-08-12T05:16:48.720Z,15
2016-08-12T05:17:49.398Z,15
2016-08-12T05:18:49.344Z,20
2016-08-12T05:19:49.312Z,20
2016-08-12T05:20:49.273Z,20
2016-08-12T05:21:48.559Z,20
2016-08-12T05:22:49.217Z,20
2016-08-12T05:23:49.196Z,20
2016-08-12T05:24:48.478Z,20
2016-08-12T05:25:48.432Z,15
2016-08-12T05:26:47.075Z,20
2016-08-12T05:27:49.058Z,20
2016-08-12T05:28:48.326Z,20
2016-08-12T05:29:48.990Z,20
2016-08-12T05:30:48.272Z,20
2016-08-12T05:31:48.239Z,20
2016-08-12T05:32:48.898Z,15
2016-08-12T05:33:47.469Z,15
2016-08-12T05:34:48.838Z,15
2016-08-12T05:35:48.101Z,15
2016-08-12T05:36:48.067Z,15
2016-08-12T05:37:48.041Z,10
2016-08-12T05:38:47.303Z,10
2016-08-12T05:39:48.659Z,10
2016-08-12T05:40:47.946Z,15
2016-08-12T05:41:48.616Z,10
2016-08-12T05:42:48.557Z,10
2016-08-12T05:43:47.833Z,15
2016-08-12T05:44:47.802Z,10
2016-08-12T05:45:47.790Z,10
2016-08-12T05:46:48.427Z,10
2016-08-12T05:47:48.407Z,10
2016-08-12T05:48:48.383Z,15
2016-08-12T05:49:47.645Z,15
2016-08-12T05:50:48.309Z,20
2016-08-12T05:51:48.280Z,20
2016-08-12T05:52:48.239Z,25
2016-08-12T05:53:47.508Z,25
2016-08-12T05:54:48.174Z,25
2016-08-12T05:55:47.450Z,25
2016-08-12T05:56:47.413Z,25
2016-08-12T05:57:47.388Z,30
2016-08-12T05:58:47.371Z,25
2016-08-12T05:59:48.008Z,25
2016-08-12T06:00:47.284Z,25
2016-08-12T06:01:47.943Z,30
2016-08-12T06:02:46.517Z,30
2016-08-12T06:03:47.199Z,25
2016-08-12T06:04:47.842Z,30
2016-08-12T06:05:47.319Z,30
2016-08-12T06:06:46.390Z,30
2016-08-12T06:07:47.745Z,35
2016-08-12T06:08:47.031Z,35
2016-08-12T06:09:47.692Z,40
2016-08-12T06:10:47.676Z,40
2016-08-12T06:11:46.930Z,45
2016-08-12T06:12:47.603Z,45
2016-08-12T06:13:47.556Z,50
2016-08-12T06:14:46.831Z,45
2016-08-12T06:15:47.483Z,45
2016-08-12T06:16:47.463Z,40
2016-08-12T06:17:47.423Z,50
2016-08-12T06:18:46.693Z,55
2016-08-12T06:19:46.673Z,70
2016-08-12T06:20:46.626Z,70
2016-08-12T06:21:46.603Z,60
2016-08-12T06:22:46.569Z,55
2016-08-12T06:23:47.230Z,65
2016-08-12T06:24:46.514Z,75
2016-08-12T06:25:47.190Z,80
2016-08-12T06:26:47.129Z,85
2016-08-12T06:27:47.100Z,95
2016-08-12T06:28:46.374Z,95
2016-08-12T06:29:47.038Z,90
2016-08-12T06:30:46.303Z,70
2016-08-12T06:31:46.984Z,70
2016-08-12T06:32:46.240Z,80
2016-08-12T06:33:45.504Z,80
2016-08-12T06:34:46.878Z,80
2016-08-12T06:35:46.145Z,80
2016-08-12T06:36:46.106Z,90
2016-08-12T06:37:46.081Z,90
2016-08-12T06:38:46.751Z,85
2016-08-12T06:39:46.718Z,90
2016-08-12T06:40:46.682Z,95
2016-08-12T06:41:45.251Z,95
2016-08-12T06:42:46.611Z,95
2016-08-12T06:43:46.583Z,110
2016-08-12T06:44:45.849Z,115
2016-08-12T06:45:46.531Z,115
2016-08-12T06:46:46.484Z,115
2016-08-12T06:47:46.455Z,125
2016-08-12T06:48:45.736Z,140
2016-08-12T06:49:46.393Z,145
2016-08-12T06:50:44.963Z,135
2016-08-12T06:51:45.644Z,160
2016-08-12T06:52:46.288Z,175
2016-08-12T06:53:46.268Z,170
2016-08-12T06:54:44.831Z,140
2016-08-12T06:55:45.498Z,100
2016-08-12T06:56:45.477Z,100
2016-08-12T06:57:45.438Z,95
2016-08-12T06:58:45.397Z,95
2016-08-12T06:59:45.370Z,90
2016-08-12T07:00:46.038Z,85
2016-08-12T07:01:45.303Z,95
2016-08-12T07:02:45.966Z,90
2016-08-12T07:03:45.949Z,95
2016-08-12T07:04:45.900Z,95
2016-08-12T07:05:45.177Z,100
2016-08-12T07:06:45.140Z,100
2016-08-12T07:07:45.817Z,95
2016-08-12T07:08:45.112Z,95
2016-08-12T07:09:45.745Z,105
2016-08-12T07:10:45.710Z,100
2016-08-12T07:11:45.739Z,100
2016-08-12T07:12:45.644Z,105
2016-08-12T07:13:44.921Z,120
2016-08-12T07:14:45.592Z,120
2016-08-12T07:15:44.853Z,95
2016-08-12T07:16:45.514Z,90
2016-08-12T07:17:45.495Z,80
2016-08-12T07:18:45.454Z,75
2016-08-12T07:19:45.423Z,75
2016-08-12T07:20:45.394Z,75
2016-08-12T07:21:44.676Z,75
2016-08-12T07:22:44.642Z,80
2016-08-12T07:23:43.903Z,85
2016-08-12T07:24:45.268Z,95
2016-08-12T07:25:45.237Z,95
2016-08-12T07:26:45.200Z,95
2016-08-12T07:27:45.177Z,95
2016-08-12T07:28:44.442Z,90
2016-08-12T07:29:44.414Z,100
2016-08-12T07:30:44.389Z,105
2016-08-12T07:31:45.046Z,115
2016-08-12T07:32:43.620Z,115
2016-08-12T07:33:44.280Z,120
2016-08-12T07:34:44.256Z,115
2016-08-12T07:35:44.908Z,120
2016-08-12T07:36:44.186Z,120
2016-08-12T07:37:44.163Z,120
2016-08-12T07:38:43.431Z,120
2016-08-12T07:39:43.391Z,115
2016-08-12T07:40:44.761Z,115
2016-08-12T07:41:44.030Z,120
2016-08-12T07:42:42.600Z,125
2016-08-12T07:43:43.965Z,135
2016-08-12T07:44:44.644Z,125
2016-08-12T07:45:43.903Z,130
2016-08-12T07:46:44.560Z,135
2016-08-12T07:47:44.544Z,140
2016-08-12T07:48:44.504Z,150
2016-08-12T07:49:43.306Z,150
2016-08-12T07:50:43.733Z,155
2016-08-12T07:51:44.396Z,175
2016-08-12T07:52:44.376Z,205
2016-08-12T07:53:43.646Z,260
2016-08-12T07:54:44.299Z,330
2016-08-12T07:55:43.572Z,370
2016-08-12T07:56:44.255Z,355
2016-08-12T07:57:44.210Z,305
2016-08-12T07:58:44.182Z,250
2016-08-12T07:59:43.452Z,220
2016-08-12T08:00:44.143Z,205
2016-08-12T08:01:42.691Z,200
2016-08-12T08:02:43.361Z,200
2016-08-12T08:03:43.325Z,205
2016-08-12T08:04:42.605Z,205
2016-08-12T08:05:43.955Z,210
2016-08-12T08:06:43.939Z,215
2016-08-12T08:07:43.897Z,235
2016-08-12T08:08:43.874Z,260
2016-08-12T08:09:42.438Z,315
2016-08-12T08:10:41.924Z,365
2016-08-12T08:11:42.392Z,385
2016-08-12T08:12:42.345Z,380
2016-08-12T08:13:43.017Z,355
2016-08-12T08:14:42.984Z,340
2016-08-12T08:15:43.641Z,320
2016-08-12T08:16:42.925Z,305
2016-08-12T08:17:43.582Z,320
2016-08-12T08:18:43.548Z,315
2016-08-12T08:19:41.187Z,320
2016-08-12T08:20:43.015Z,350
2016-08-12T08:21:42.780Z,375
2016-08-12T08:22:43.447Z,400
2016-08-12T08:23:42.005Z,395
2016-08-12T08:24:42.670Z,355
2016-08-12T08:25:41.953Z,310
2016-08-12T08:26:42.618Z,285
2016-08-12T08:27:43.279Z,275
2016-08-12T08:28:43.248Z,285
2016-08-12T08:29:43.205Z,305
2016-08-12T08:30:43.202Z,325
2016-08-12T08:31:42.456Z,370
2016-08-12T08:32:42.437Z,430
2016-08-12T08:33:43.102Z,470
2016-08-12T08:35:43.042Z,455
2016-08-12T08:36:42.999Z,475
2016-08-12T08:37:42.275Z,505
2016-08-12T08:38:42.245Z,525
2016-08-12T08:39:42.909Z,540
2016-08-12T08:40:42.179Z,540
2016-08-12T08:41:42.148Z,540
2016-08-12T08:42:42.127Z,530
2016-08-12T08:43:42.808Z,535
2016-08-12T08:44:41.374Z,560
2016-08-12T08:45:42.738Z,540
2016-08-12T08:46:42.708Z,510
2016-08-12T08:47:41.975Z,490
2016-08-12T08:48:42.639Z,470
2016-08-12T08:50:42.585Z,450
2016-08-12T08:51:41.862Z,425
2016-08-12T08:52:41.145Z,415
2016-08-12T08:53:41.800Z,415
2016-08-12T08:54:42.491Z,420
2016-08-12T08:55:42.441Z,430
2016-08-12T08:56:41.709Z,435
2016-08-12T08:57:42.381Z,445
2016-08-12T08:58:42.351Z,465
2016-08-12T08:59:42.326Z,495
2016-08-12T09:00:42.288Z,515
2016-08-12T09:01:41.575Z,525
2016-08-12T09:02:42.244Z,515
2016-08-12T09:03:41.510Z,500
2016-08-12T09:04:41.475Z,460
2016-08-12T09:05:41.449Z,430
2016-08-12T09:06:41.425Z,395
2016-08-12T09:07:40.702Z,370
2016-08-12T09:08:42.070Z,350
2016-08-12T09:09:42.042Z,330
2016-08-12T09:10:42.022Z,320
2016-08-12T09:11:42.000Z,315
2016-08-12T09:12:41.249Z,315
2016-08-12T09:13:41.912Z,295
2016-08-12T09:14:41.893Z,290
2016-08-12T09:15:41.165Z,285
2016-08-12T09:16:41.136Z,275
2016-08-12T09:17:40.412Z,265
2016-08-12T09:18:41.769Z,275
2016-08-12T09:19:41.043Z,275
2016-08-12T09:20:41.026Z,275
2016-08-12T09:21:41.683Z,275
2016-08-12T09:22:40.956Z,275
2016-08-12T09:23:41.625Z,280
2016-08-12T09:24:40.902Z,290
2016-08-12T09:25:41.568Z,295
2016-08-12T09:26:40.847Z,310
2016-08-12T09:27:40.806Z,315
2016-08-12T09:28:41.484Z,315
2016-08-12T09:29:40.763Z,320
2016-08-12T09:30:40.777Z,330
2016-08-12T09:31:41.391Z,340
2016-08-12T09:32:40.666Z,350
2016-08-12T09:33:40.634Z,350
2016-08-12T09:34:40.613Z,360
2016-08-12T09:35:40.577Z,370
2016-08-12T09:36:41.244Z,350
2016-08-12T09:37:40.512Z,365
2016-08-12T09:38:40.489Z,385
2016-08-12T09:39:41.171Z,405
2016-08-12T09:40:39.735Z,395
2016-08-12T09:41:41.093Z,380
2016-08-12T09:42:40.371Z,365
2016-08-12T09:43:41.047Z,350
2016-08-12T09:44:40.311Z,340
2016-08-12T09:45:40.987Z,340
2016-08-12T09:46:40.948Z,340
2016-08-12T09:47:40.235Z,345
2016-08-12T09:48:39.506Z,350
2016-08-12T09:49:39.475Z,365
2016-08-12T09:50:40.141Z,390
2016-08-12T09:51:40.814Z,425
2016-08-12T09:52:40.783Z,470
2016-08-12T09:53:40.749Z,500
2016-08-12T09:54:40.731Z,495
2016-08-12T09:55:40.694Z,440
2016-08-12T09:56:39.271Z,405
2016-08-12T09:57:39.942Z,390
2016-08-12T09:58:39.241Z,390
2016-08-12T09:59:40.584Z,385
2016-08-12T10:00:40.554Z,380
2016-08-12T10:01:40.550Z,360
2016-08-12T10:02:39.809Z,340
2016-08-12T10:03:39.080Z,330
2016-08-12T10:04:39.743Z,310
2016-08-12T10:05:40.575Z,290
2016-08-12T10:06:40.384Z,275
2016-08-12T10:07:40.357Z,265
2016-08-12T10:08:40.333Z,260
2016-08-12T10:09:38.213Z,265
2016-08-12T10:10:38.884Z,270
2016-08-12T10:11:38.853Z,280
2016-08-12T10:12:39.511Z,295
2016-08-12T10:13:40.201Z,305
2016-08-12T10:14:40.160Z,305
2016-08-12T10:15:39.431Z,295
2016-08-12T10:16:40.108Z,285
2016-08-12T10:17:39.386Z,275
2016-08-12T10:18:40.042Z,275
2016-08-12T10:19:40.014Z,265
2016-08-12T10:20:39.292Z,270
2016-08-12T10:21:38.565Z,275
2016-08-12T10:22:39.929Z,290
2016-08-12T10:23:39.220Z,315
2016-08-12T10:24:39.865Z,350
2016-08-12T10:25:39.849Z,370
2016-08-12T10:26:39.111Z,375
2016-08-12T10:27:39.787Z,370
2016-08-12T10:28:38.372Z,375
2016-08-12T10:29:39.026Z,395
2016-08-12T10:30:39.014Z,425
2016-08-12T10:31:38.978Z,445
2016-08-12T10:32:39.641Z,480
2016-08-12T10:33:39.613Z,500
2016-08-12T10:34:38.885Z,530
2016-08-12T10:35:38.858Z,580
2016-08-12T10:36:39.522Z,580
2016-08-12T10:37:38.103Z,565
2016-08-12T10:38:38.770Z,520
2016-08-12T10:39:38.740Z,530
2016-08-12T10:40:39.408Z,560
2016-08-12T10:41:38.695Z,585
2016-08-12T10:42:39.368Z,605
2016-08-12T10:43:39.328Z,595
2016-08-12T10:44:37.914Z,550
2016-08-12T10:45:38.579Z,515
2016-08-12T10:46:38.552Z,470
2016-08-12T10:47:37.131Z,420
2016-08-12T10:48:39.208Z,390
2016-08-12T10:49:37.765Z,380
2016-08-12T10:50:37.977Z,380
2016-08-12T10:51:39.107Z,395
2016-08-12T10:52:38.386Z,420
2016-08-12T10:53:39.061Z,455
2016-08-12T10:54:39.026Z,530
2016-08-12T10:55:39.003Z,665
2016-08-12T10:56:38.267Z,625
2016-08-12T10:57:38.954Z,670
2016-08-12T10:58:38.912Z,670
2016-08-12T10:59:38.904Z,595
2016-08-12T11:00:38.863Z,580
2016-08-12T11:01:38.832Z,585
2016-08-12T11:02:38.121Z,865
2016-08-12T11:03:38.098Z,1025
2016-08-12T11:04:38.055Z,835
2016-08-12T11:05:38.272Z,820
2016-08-12T11:06:38.705Z,780
2016-08-12T11:07:37.976Z,745
2016-08-12T11:08:38.647Z,730
2016-08-12T11:09:37.929Z,715
2016-08-12T11:10:37.894Z,725
2016-08-12T11:11:37.869Z,775
2016-08-12T11:12:37.853Z,720
2016-08-12T11:13:38.512Z,730
2016-08-12T11:14:37.792Z,665
2016-08-12T11:15:37.784Z,625
2016-08-12T11:16:37.746Z,685
2016-08-12T11:17:37.716Z,720
2016-08-12T11:18:38.392Z,950
2016-08-12T11:19:37.682Z,640
2016-08-12T11:20:36.490Z,590
2016-08-12T11:21:36.923Z,555
2016-08-12T11:22:37.590Z,545
2016-08-12T11:23:38.281Z,570
2016-08-12T11:24:38.243Z,615
2016-08-12T11:25:38.199Z,625
2016-08-12T11:26:38.193Z,655
2016-08-12T11:27:37.469Z,690
2016-08-12T11:28:38.133Z,720
2016-08-12T11:29:37.414Z,730
2016-08-12T11:30:37.382Z,740
2016-08-12T11:31:37.364Z,745
2016-08-12T11:32:38.036Z,770
2016-08-12T11:33:37.314Z,780
2016-08-12T11:34:37.987Z,795
2016-08-12T11:35:36.560Z,825
2016-08-12T11:36:37.228Z,795
2016-08-12T11:37:36.513Z,755
2016-08-12T11:38:37.889Z,730
2016-08-12T11:39:37.184Z,645
2016-08-12T11:40:37.135Z,620
2016-08-12T11:41:37.830Z,605
2016-08-12T11:42:37.077Z,615
2016-08-12T11:43:37.764Z,675
2016-08-12T11:44:37.741Z,670
2016-08-12T11:45:37.022Z,670
2016-08-12T11:46:37.677Z,695
2016-08-12T11:47:36.265Z,675
2016-08-12T11:48:36.239Z,615
2016-08-12T11:49:37.610Z,585
2016-08-12T11:50:36.186Z,555
2016-08-12T11:51:37.542Z,545
2016-08-12T11:52:37.524Z,585
2016-08-12T11:53:37.519Z,585
2016-08-12T11:54:36.789Z,580
2016-08-12T11:55:36.771Z,595
2016-08-12T11:56:36.737Z,575
2016-08-12T11:57:36.706Z,580
2016-08-12T11:58:35.984Z,595
2016-08-12T11:59:37.355Z,595
2016-08-12T12:00:35.939Z,600
2016-08-12T12:01:37.314Z,570
2016-08-12T12:02:35.895Z,520
2016-08-12T12:03:36.558Z,505
2016-08-12T12:04:36.532Z,525
2016-08-12T12:05:35.809Z,560
2016-08-12T12:06:35.783Z,555
2016-08-12T12:07:35.758Z,535
2016-08-12T12:08:36.435Z,555
2016-08-12T12:09:37.104Z,560
2016-08-12T12:10:37.075Z,540
2016-08-12T12:11:36.362Z,515
2016-08-12T12:12:37.038Z,560
2016-08-12T12:13:36.325Z,575
2016-08-12T12:14:36.281Z,560
2016-08-12T12:15:36.960Z,565
2016-08-12T12:16:36.228Z,560
2016-08-12T12:17:36.905Z,545
2016-08-12T12:18:36.179Z,535
2016-08-12T12:19:36.875Z,500
2016-08-12T12:20:36.131Z,500
2016-08-12T12:21:36.116Z,490
2016-08-12T12:22:36.776Z,505
2016-08-12T12:23:36.058Z,535
2016-08-12T12:24:35.338Z,580
2016-08-12T12:25:35.308Z,590
2016-08-12T12:26:35.977Z,575
2016-08-12T12:27:35.965Z,530
2016-08-12T12:28:35.924Z,515
2016-08-12T12:29:36.610Z,525
2016-08-12T12:30:35.876Z,550
2016-08-12T12:31:35.852Z,565
2016-08-12T12:32:35.827Z,570
2016-08-12T12:33:36.486Z,570
2016-08-12T12:34:35.071Z,560
2016-08-12T12:35:35.047Z,565
2016-08-12T12:36:35.720Z,560
2016-08-12T12:37:36.392Z,550
2016-08-12T12:38:35.663Z,540
2016-08-12T12:39:35.636Z,545
2016-08-12T12:40:35.149Z,555
2016-08-12T12:41:36.647Z,570
2016-08-12T12:42:36.263Z,565
2016-08-12T12:43:36.247Z,530
2016-08-12T12:44:36.210Z,515
2016-08-12T12:45:36.177Z,505
2016-08-12T12:46:34.762Z,490
2016-08-12T12:47:36.131Z,495
2016-08-12T12:48:35.416Z,490
2016-08-12T12:49:35.374Z,495
2016-08-12T12:50:35.370Z,490
2016-08-12T12:51:35.323Z,475
2016-08-12T12:52:34.610Z,460
2016-08-12T12:53:34.367Z,460
2016-08-12T12:54:35.965Z,460
2016-08-12T12:55:35.922Z,445
2016-08-12T12:56:35.207Z,435
2016-08-12T12:57:34.470Z,435
2016-08-12T12:58:35.840Z,440
2016-08-12T12:59:35.813Z,450
2016-08-12T13:00:35.106Z,450
2016-08-12T13:01:35.764Z,450
2016-08-12T13:02:35.045Z,445
2016-08-12T13:03:35.724Z,445
2016-08-12T13:04:35.696Z,455
2016-08-12T13:05:34.278Z,465
2016-08-12T13:06:34.243Z,485
2016-08-12T13:07:34.922Z,475
2016-08-12T13:08:34.881Z,475
2016-08-12T13:09:34.858Z,470
2016-08-12T13:10:35.532Z,470
2016-08-12T13:11:35.496Z,470
2016-08-12T13:12:35.470Z,470
2016-08-12T13:13:35.463Z,465
2016-08-12T13:14:34.719Z,450
2016-08-12T13:15:34.700Z,440
2016-08-12T13:16:33.974Z,430
2016-08-12T13:17:33.944Z,430
2016-08-12T13:18:35.331Z,430
2016-08-12T13:19:34.604Z,445
2016-08-12T13:20:34.567Z,465
2016-08-12T13:21:34.565Z,470
2016-08-12T13:22:35.208Z,455
2016-08-12T13:23:35.185Z,440
2016-08-12T13:24:34.457Z,430
2016-08-12T13:25:34.430Z,430
2016-08-12T13:26:35.105Z,420
2016-08-12T13:27:35.072Z,405
2016-08-12T13:28:35.059Z,390
2016-08-12T13:29:35.031Z,375
2016-08-12T13:30:35.005Z,365
2016-08-12T13:31:34.280Z,360
2016-08-12T13:32:34.935Z,355
2016-08-12T13:33:34.218Z,355
2016-08-12T13:34:34.193Z,355
2016-08-12T13:35:34.177Z,355
2016-08-12T13:36:34.842Z,355
2016-08-12T13:37:34.812Z,360
2016-08-12T13:38:33.384Z,360
2016-08-12T13:39:34.754Z,350
2016-08-12T13:40:34.030Z,345
2016-08-12T13:41:34.700Z,340
2016-08-12T13:42:34.675Z,335
2016-08-12T13:43:34.647Z,350
2016-08-12T13:44:33.226Z,370
2016-08-12T13:45:34.591Z,370
2016-08-12T13:46:33.865Z,365
2016-08-12T13:47:33.834Z,355
2016-08-12T13:48:33.810Z,350
2016-08-12T13:49:34.481Z,350
2016-08-12T13:50:33.764Z,355
2016-08-12T13:51:34.428Z,345
2016-08-12T13:52:33.707Z,335
2016-08-12T13:53:33.676Z,330
2016-08-12T13:54:33.656Z,325
2016-08-12T13:55:33.640Z,315
2016-08-12T13:56:33.592Z,310
2016-08-12T13:57:34.262Z,300
2016-08-12T13:58:33.541Z,300
2016-08-12T13:59:34.209Z,295
2016-08-12T14:00:34.183Z,285
2016-08-12T14:01:34.158Z,270
2016-08-12T14:02:34.126Z,250
2016-08-12T14:03:33.397Z,245
2016-08-12T14:04:34.074Z,240
2016-08-12T14:05:33.367Z,240
2016-08-12T14:06:34.010Z,240
2016-08-12T14:07:32.592Z,255
2016-08-12T14:08:33.955Z,250
2016-08-12T14:09:33.237Z,255
2016-08-12T14:10:33.913Z,245
2016-08-12T14:11:33.873Z,235
2016-08-12T14:12:33.142Z,240
2016-08-12T14:13:32.414Z,225
2016-08-12T14:14:33.799Z,220
2016-08-12T14:15:32.365Z,210