createdAt,value
2023-08-09T00:08:21.233Z,14.41
2023-08-09T00:23:24.137Z,14.37
2023-08-09T00:38:27.036Z,14.35
2023-08-09T00:53:29.910Z,14.35
2023-08-09T01:08:34.533Z,14.33
2023-08-09T01:23:37.580Z,14.32
2023-08-09T01:38:42.819Z,14.29
2023-08-09T01:53:49.444Z,14.26
2023-08-09T02:08:52.357Z,14.35
2023-08-09T02:23:55.261Z,14.36
2023-08-09T02:38:58.163Z,14.25
2023-08-09T02:54:02.577Z,14.22
2023-08-09T03:09:05.585Z,14.26
2023-08-09T03:24:08.660Z,14.32
2023-08-09T03:39:11.587Z,14.28
2023-08-09T03:54:15.254Z,14.27
2023-08-09T04:09:18.150Z,14.23
2023-08-09T04:24:21.128Z,14.34
2023-08-09T04:39:24.069Z,14.38
2023-08-09T04:54:26.948Z,14.43
2023-08-09T05:09:29.845Z,14.55
2023-08-09T05:24:32.659Z,14.74
2023-08-09T05:39:35.593Z,15.06
2023-08-09T05:54:38.966Z,15.15
2023-08-09T06:09:41.893Z,15.37
2023-08-09T06:24:44.761Z,15.79
2023-08-09T06:39:47.660Z,15.80
2023-08-09T06:54:53.244Z,16.02
2023-08-09T07:09:56.862Z,16.05
2023-08-09T07:24:59.691Z,16.75
2023-08-09T07:40:05.876Z,17.12
2023-08-09T07:55:09.396Z,16.73
2023-08-09T08:10:12.802Z,16.47
2023-08-09T08:25:15.888Z,15.07
2023-08-09T08:40:19.220Z,14.16
2023-08-09T08:55:24.870Z,14.34
2023-08-09T09:10:27.827Z,14.98
2023-08-09T09:25:30.739Z,15.95
2023-08-09T09:40:37.085Z,16.24
2023-08-09T09:55:40.094Z,16.61
2023-08-09T10:10:43.470Z,17.33
2023-08-09T10:25:46.779Z,17.91
2023-08-09T10:40:53.331Z,18.49
2023-08-09T10:55:57.567Z,19.55
2023-08-09T11:11:03.298Z,20.23
2023-08-09T11:26:07.610Z,21.06
2023-08-09T11:41:10.517Z,21.14
2023-08-09T11:56:15.606Z,21.93
2023-08-09T12:11:18.469Z,22.09
2023-08-09T12:26:21.738Z,22.37
2023-08-09T12:41:24.609Z,22.34
2023-08-09T12:56:27.800Z,22.25
2023-08-09T13:11:30.663Z,22.09
2023-08-09T13:26:33.614Z,22.09
2023-08-09T13:41:36.440Z,21.97
2023-08-09T13:56:39.391Z,21.63
2023-08-09T14:11:42.234Z,21.38
2023-08-09T14:26:45.033Z,21.42
2023-08-09T14:41:47.894Z,21.11
2023-08-09T14:56:50.800Z,20.96
2023-08-09T15:11:53.617Z,21.38
2023-08-09T15:26:56.523Z,21.28
2023-08-09T15:42:15.938Z,20.90
2023-08-09T15:57:24.529Z,20.81
2023-08-09T16:12:27.415Z,20.41
2023-08-09T16:27:30.363Z,19.69
2023-08-09T16:42:41.320Z,19.41
2023-08-09T16:57:44.255Z,19.60
2023-08-09T17:12:47.198Z,19.60
2023-08-09T17:27:50.040Z,19.51
2023-08-09T17:42:52.934Z,19.32
2023-08-09T17:57:55.842Z,19.27
2023-08-09T18:12:58.741Z,19.40
2023-08-09T18:28:01.734Z,19.36
2023-08-09T18:43:06.945Z,19.11
2023-08-09T18:58:10.376Z,18.83
2023-08-09T19:13:13.282Z,18.11
2023-08-09T19:28:16.265Z,17.52
2023-08-09T19:43:19.267Z,16.90
2023-08-09T19:58:23.494Z,16.19
2023-08-09T20:13:26.475Z,15.56
2023-08-09T20:28:29.388Z,15.20
2023-08-09T20:43:32.262Z,14.70
2023-08-09T20:58:35.213Z,14.11
2023-08-09T21:13:38.127Z,13.89
2023-08-09T21:28:47.182Z,13.83
2023-08-09T21:43:54.662Z,13.79
2023-08-09T21:58:57.622Z,13.53
2023-08-09T22:14:00.445Z,13.44
2023-08-09T22:29:03.589Z,13.05
2023-08-09T22:44:06.645Z,12.90
2023-08-09T22:59:09.518Z,12.96
2023-08-09T23:14:12.437Z,12.76
2023-08-09T23:29:18.129Z,12.51
2023-08-09T23:44:21.032Z,12.43
2023-08-09T23:59:23.966Z,12.30
