createdAt,value
2023-01-31T00:00:29.473Z,12.82
2023-01-31T00:01:33.542Z,12.48
2023-01-31T00:02:40.717Z,11.30
2023-01-31T00:03:43.891Z,13.60
2023-01-31T00:04:49.253Z,12.70
2023-01-31T00:05:51.265Z,12.02
2023-01-31T00:06:55.855Z,12.35
2023-01-31T00:07:57.901Z,11.43
2023-01-31T00:09:04.279Z,12.18
2023-01-31T00:10:06.987Z,12.02
2023-01-31T00:11:11.775Z,12.77
2023-01-31T00:12:13.911Z,18.52
2023-01-31T00:13:18.472Z,14.18
2023-01-31T00:14:21.229Z,14.07
2023-01-31T00:15:25.853Z,14.95
2023-01-31T00:16:28.213Z,10.10
2023-01-31T00:17:32.799Z,10.18
2023-01-31T00:18:39.179Z,13.23
2023-01-31T00:19:43.914Z,12.80
2023-01-31T00:20:45.902Z,11.55
2023-01-31T00:21:50.444Z,13.93
2023-01-31T00:22:52.417Z,19.70
2023-01-31T00:23:58.315Z,11.13
2023-01-31T00:25:00.282Z,12.75
2023-01-31T00:26:13.210Z,22.15
2023-01-31T00:27:15.243Z,14.52
2023-01-31T00:28:19.787Z,13.70
2023-01-31T00:29:21.981Z,15.48
2023-01-31T00:30:26.644Z,12.18
2023-01-31T00:31:30.670Z,11.02
2023-01-31T00:32:35.775Z,11.88
2023-01-31T00:33:43.969Z,10.95
2023-01-31T00:34:48.556Z,12.10
2023-01-31T00:35:50.565Z,13.40
2023-01-31T00:36:55.177Z,11.95
2023-01-31T00:37:57.194Z,11.77
2023-01-31T00:39:04.094Z,13.77
2023-01-31T00:40:07.694Z,11.95
2023-01-31T00:41:12.287Z,12.77
2023-01-31T00:42:14.309Z,16.70
2023-01-31T00:43:18.879Z,14.35
2023-01-31T00:44:20.908Z,17.92
2023-01-31T00:45:25.493Z,16.15
2023-01-31T00:46:28.251Z,11.93
2023-01-31T00:47:32.920Z,16.08
2023-01-31T00:48:35.404Z,10.50
2023-01-31T00:49:42.585Z,12.00
2023-01-31T00:50:44.567Z,11.73
2023-01-31T00:51:49.743Z,10.13
2023-01-31T00:52:51.796Z,11.23
2023-01-31T00:53:57.067Z,13.00
2023-01-31T00:54:59.133Z,9.18
2023-01-31T00:56:07.328Z,8.80
2023-01-31T00:57:09.285Z,16.63
2023-01-31T00:58:13.919Z,12.07
2023-01-31T00:59:15.962Z,12.20
2023-01-31T01:00:21.533Z,14.32
2023-01-31T01:01:26.297Z,10.60
2023-01-31T01:02:30.880Z,8.20
2023-01-31T01:03:33.132Z,9.02
2023-01-31T01:04:37.918Z,9.98
2023-01-31T01:05:42.483Z,11.75
2023-01-31T01:06:47.718Z,9.05
2023-01-31T01:07:49.693Z,8.40
2023-01-31T01:08:55.109Z,8.82
2023-01-31T01:09:58.287Z,8.63
2023-01-31T01:11:07.918Z,9.00
2023-01-31T01:12:09.874Z,12.70
2023-01-31T01:13:14.553Z,10.52
2023-01-31T01:14:16.610Z,13.88
2023-01-31T01:15:21.849Z,12.05
2023-01-31T01:16:26.375Z,7.78
2023-01-31T01:17:31.412Z,8.38
2023-01-31T01:18:35.461Z,8.75
2023-01-31T01:19:40.118Z,10.18
2023-01-31T01:20:44.706Z,8.60
2023-01-31T01:21:49.306Z,9.57
2023-01-31T01:22:51.282Z,9.40
2023-01-31T01:23:58.420Z,9.45
2023-01-31T01:25:00.492Z,9.55
2023-01-31T01:26:05.374Z,10.70
2023-01-31T01:27:07.406Z,9.32
2023-01-31T01:28:12.641Z,11.00
2023-01-31T01:29:14.886Z,8.85
2023-01-31T01:30:20.384Z,11.07
2023-01-31T01:31:23.004Z,11.52
2023-01-31T01:32:28.050Z,9.63
2023-01-31T01:33:31.761Z,9.60
2023-01-31T01:34:37.726Z,11.25
2023-01-31T01:35:39.717Z,10.63
2023-01-31T01:36:46.870Z,9.70
2023-01-31T01:37:52.488Z,12.05
2023-01-31T01:38:55.196Z,10.40
2023-01-31T01:39:59.871Z,12.50
2023-01-31T01:41:01.896Z,17.88
2023-01-31T01:42:08.332Z,9.43
2023-01-31T01:43:11.919Z,12.35
2023-01-31T01:44:48.188Z,13.93
2023-01-31T01:45:50.233Z,8.70
2023-01-31T01:46:55.320Z,7.80
2023-01-31T01:48:03.635Z,11.57
2023-01-31T01:49:16.489Z,10.88
2023-01-31T01:50:26.538Z,11.40
2023-01-31T01:51:32.410Z,9.93
2023-01-31T01:52:44.403Z,12.65
2023-01-31T01:53:50.436Z,7.78
2023-01-31T01:54:59.136Z,7.80
2023-01-31T01:56:06.415Z,9.40
2023-01-31T01:57:13.364Z,8.88
2023-01-31T01:58:23.003Z,11.25
2023-01-31T01:59:29.136Z,11.90
2023-01-31T02:00:36.155Z,8.07
2023-01-31T02:01:39.391Z,7.78
2023-01-31T02:02:44.486Z,8.73
2023-01-31T02:03:49.129Z,7.63
2023-01-31T02:04:55.393Z,12.63
2023-01-31T02:06:01.027Z,8.55
2023-01-31T02:07:06.642Z,8.73
2023-01-31T02:08:11.951Z,11.07
2023-01-31T02:09:34.672Z,11.35
2023-01-31T02:10:42.074Z,7.90
2023-01-31T02:11:46.828Z,8.95
2023-01-31T02:12:49.068Z,7.45
2023-01-31T02:14:00.723Z,8.75
2023-01-31T02:16:07.987Z,8.45
2023-01-31T02:17:15.655Z,9.98
2023-01-31T02:18:22.219Z,9.13
2023-01-31T02:19:32.457Z,9.55
2023-01-31T02:21:08.130Z,7.72
2023-01-31T02:22:16.932Z,9.75
2023-01-31T02:23:51.531Z,15.80
2023-01-31T02:25:15.218Z,12.52
2023-01-31T02:26:48.388Z,12.98
2023-01-31T02:28:27.984Z,7.82
2023-01-31T02:29:56.811Z,7.75
2023-01-31T02:31:33.555Z,8.65
2023-01-31T02:32:56.495Z,9.68
2023-01-31T02:34:04.304Z,7.65
2023-01-31T02:35:15.896Z,9.45
2023-01-31T02:37:47.530Z,7.78
2023-01-31T02:39:02.539Z,11.18
2023-01-31T02:40:14.149Z,8.45
2023-01-31T02:42:36.026Z,10.02
2023-01-31T02:44:00.314Z,8.30
2023-01-31T02:45:09.839Z,10.75
2023-01-31T02:46:19.295Z,11.45
2023-01-31T02:47:33.817Z,11.45
2023-01-31T02:48:49.379Z,8.35
2023-01-31T02:49:57.027Z,8.40
2023-01-31T02:51:07.841Z,7.97
2023-01-31T02:52:19.237Z,12.30
2023-01-31T02:53:28.040Z,10.88
2023-01-31T02:54:51.762Z,9.80
2023-01-31T02:56:13.560Z,8.15
2023-01-31T02:57:17.151Z,10.15
2023-01-31T02:58:24.238Z,11.85
2023-01-31T02:59:28.444Z,11.52
2023-01-31T03:00:36.732Z,12.43
2023-01-31T03:01:43.816Z,10.77
2023-01-31T03:02:48.579Z,8.88
2023-01-31T03:03:56.035Z,10.00
2023-01-31T03:04:58.069Z,8.77
2023-01-31T03:06:33.707Z,11.05
2023-01-31T03:07:39.070Z,10.40
2023-01-31T03:08:47.441Z,10.05
2023-01-31T03:10:00.739Z,12.75
2023-01-31T03:11:08.330Z,9.38
2023-01-31T03:12:33.426Z,11.70
2023-01-31T03:13:50.585Z,9.13
2023-01-31T03:15:06.928Z,7.55
2023-01-31T03:16:33.772Z,9.98
2023-01-31T03:17:52.746Z,9.02
2023-01-31T03:19:06.153Z,9.88
2023-01-31T03:20:15.866Z,16.58
2023-01-31T03:21:24.376Z,10.25
2023-01-31T03:22:33.006Z,8.90
2023-01-31T03:23:38.542Z,10.27
2023-01-31T03:24:45.344Z,10.07
2023-01-31T03:25:49.805Z,9.30
2023-01-31T03:26:55.039Z,8.75
2023-01-31T03:28:01.274Z,8.50
2023-01-31T03:29:09.369Z,9.75
2023-01-31T03:30:17.525Z,13.07
2023-01-31T03:31:26.346Z,13.38
2023-01-31T03:32:33.706Z,12.18
2023-01-31T03:33:40.866Z,10.57
2023-01-31T03:34:45.734Z,8.55
2023-01-31T03:35:56.008Z,12.43
2023-01-31T03:37:05.220Z,8.55
2023-01-31T03:38:17.819Z,9.32
2023-01-31T03:39:29.381Z,14.02
2023-01-31T03:41:48.380Z,10.50
2023-01-31T03:42:58.094Z,10.10
2023-01-31T03:44:03.792Z,12.05
2023-01-31T03:45:14.726Z,10.85
2023-01-31T03:46:22.834Z,11.93
2023-01-31T03:47:30.510Z,14.32
2023-01-31T03:48:37.857Z,9.45
2023-01-31T03:49:45.683Z,9.40
2023-01-31T03:50:54.003Z,14.60
2023-01-31T03:52:04.254Z,10.40
2023-01-31T03:53:13.867Z,9.10
2023-01-31T03:54:21.332Z,12.52
2023-01-31T03:55:33.945Z,11.38
2023-01-31T03:56:41.448Z,11.30
2023-01-31T03:57:48.861Z,12.48
2023-01-31T03:58:54.834Z,13.90
2023-01-31T04:00:03.451Z,9.93
2023-01-31T04:01:09.899Z,9.68
2023-01-31T04:02:18.655Z,11.88
2023-01-31T04:03:28.149Z,12.13
2023-01-31T04:04:37.916Z,9.57
2023-01-31T04:05:40.990Z,10.88
2023-01-31T04:06:48.537Z,11.10
2023-01-31T04:07:50.923Z,12.32
2023-01-31T04:08:55.504Z,11.23
2023-01-31T04:09:57.915Z,11.15
2023-01-31T04:11:03.316Z,10.95
2023-01-31T04:12:06.348Z,11.57
2023-01-31T04:13:11.434Z,10.98
2023-01-31T04:14:13.732Z,11.52
2023-01-31T04:15:18.983Z,13.52
2023-01-31T04:16:21.186Z,12.35
2023-01-31T04:17:25.748Z,12.82
2023-01-31T04:18:27.729Z,10.27
2023-01-31T04:19:32.314Z,10.27
2023-01-31T04:20:34.688Z,9.95
2023-01-31T04:21:39.324Z,11.80
2023-01-31T04:22:43.951Z,10.98
2023-01-31T04:23:48.537Z,11.55
2023-01-31T04:24:53.089Z,12.10
2023-01-31T04:25:55.265Z,12.05
2023-01-31T04:27:00.163Z,11.95
2023-01-31T04:28:02.168Z,11.40
2023-01-31T04:29:07.528Z,13.25
2023-01-31T04:30:11.171Z,12.40
2023-01-31T04:31:15.947Z,16.40
2023-01-31T04:32:18.008Z,19.13
2023-01-31T04:33:22.791Z,18.00
2023-01-31T04:34:24.915Z,13.75
2023-01-31T04:35:29.836Z,20.08
2023-01-31T04:36:32.079Z,11.98
2023-01-31T04:37:36.815Z,14.10
2023-01-31T04:38:44.013Z,16.17
2023-01-31T04:39:46.037Z,14.18
2023-01-31T04:40:50.641Z,17.70
2023-01-31T04:41:52.605Z,12.10
2023-01-31T04:42:57.199Z,14.25
2023-01-31T04:43:59.222Z,13.30
2023-01-31T04:45:04.022Z,12.68
2023-01-31T04:46:06.235Z,14.13
2023-01-31T04:47:11.114Z,11.88
2023-01-31T04:48:13.394Z,14.35
2023-01-31T04:49:18.334Z,15.30
2023-01-31T04:50:20.454Z,14.00
2023-01-31T04:51:25.005Z,13.93
2023-01-31T04:52:26.970Z,18.33
2023-01-31T04:53:31.785Z,14.20
2023-01-31T04:54:36.843Z,12.55
2023-01-31T04:55:41.448Z,12.18
2023-01-31T04:56:43.436Z,11.88
2023-01-31T04:57:48.050Z,12.35
2023-01-31T04:58:52.613Z,13.68
2023-01-31T04:59:54.568Z,11.98
2023-01-31T05:00:59.289Z,11.77
2023-01-31T05:02:01.311Z,14.18
2023-01-31T05:03:06.231Z,13.40
2023-01-31T05:04:08.415Z,12.80
2023-01-31T05:05:14.447Z,13.27
2023-01-31T05:06:16.714Z,16.17
2023-01-31T05:07:21.258Z,15.82
2023-01-31T05:08:23.293Z,18.08
2023-01-31T05:09:28.021Z,15.55
2023-01-31T05:10:34.470Z,14.90
2023-01-31T05:11:39.021Z,13.25
2023-01-31T05:12:40.991Z,11.75
2023-01-31T05:13:45.637Z,13.73
2023-01-31T05:14:47.743Z,13.82
2023-01-31T05:15:52.392Z,14.55
2023-01-31T05:16:54.343Z,12.85
2023-01-31T05:18:03.437Z,14.07
2023-01-31T05:19:05.491Z,12.85
2023-01-31T05:20:11.543Z,13.45
2023-01-31T05:21:13.681Z,16.00
2023-01-31T05:22:18.469Z,15.70
2023-01-31T05:23:20.618Z,16.35
2023-01-31T05:24:25.287Z,19.13
2023-01-31T05:25:27.415Z,14.15
2023-01-31T05:26:34.643Z,12.98
2023-01-31T05:27:36.682Z,15.82
2023-01-31T05:28:41.978Z,12.75
2023-01-31T05:29:44.476Z,15.45
2023-01-31T05:30:49.312Z,13.45
2023-01-31T05:31:52.318Z,16.88
2023-01-31T05:32:57.041Z,17.40
2023-01-31T05:33:59.046Z,14.13
2023-01-31T05:35:03.740Z,12.93
2023-01-31T05:36:06.348Z,13.32
2023-01-31T05:37:11.075Z,12.85
2023-01-31T05:38:16.082Z,12.45
2023-01-31T05:39:18.191Z,14.05
2023-01-31T05:40:23.448Z,12.85
2023-01-31T05:41:25.427Z,14.80
2023-01-31T05:42:32.676Z,12.23
2023-01-31T05:43:36.358Z,12.30
2023-01-31T05:44:41.693Z,10.68
2023-01-31T05:45:43.792Z,11.32
2023-01-31T05:46:48.770Z,11.80
2023-01-31T05:47:50.843Z,10.15
2023-01-31T05:48:55.455Z,10.13
2023-01-31T05:49:57.442Z,11.32
2023-01-31T05:51:02.165Z,11.15
2023-01-31T05:52:04.366Z,11.60
2023-01-31T05:53:09.412Z,9.52
2023-01-31T05:54:12.750Z,10.00
2023-01-31T05:55:17.858Z,13.30
2023-01-31T05:56:20.032Z,14.10
2023-01-31T05:57:24.604Z,13.05
2023-01-31T05:58:29.218Z,13.23
2023-01-31T05:59:33.801Z,11.00
2023-01-31T06:00:36.617Z,13.30
2023-01-31T06:01:41.133Z,12.85
2023-01-31T06:02:43.200Z,12.95
2023-01-31T06:03:47.823Z,15.15
2023-01-31T06:04:50.084Z,16.50
2023-01-31T06:05:54.692Z,11.93
2023-01-31T06:06:56.710Z,12.27
2023-01-31T06:08:01.327Z,14.38
2023-01-31T06:09:03.383Z,11.98
2023-01-31T06:10:10.285Z,12.93
2023-01-31T06:11:13.000Z,11.65
2023-01-31T06:12:17.814Z,13.02
2023-01-31T06:13:19.804Z,14.88
2023-01-31T06:14:27.226Z,19.67
2023-01-31T06:15:32.207Z,15.73
2023-01-31T06:16:34.272Z,12.32
2023-01-31T06:17:38.945Z,17.42
2023-01-31T06:18:40.959Z,13.65
2023-01-31T06:19:45.624Z,13.32
2023-01-31T06:20:47.680Z,12.40
2023-01-31T06:21:52.387Z,13.52
2023-01-31T06:22:54.390Z,13.52
2023-01-31T06:23:59.605Z,14.60
2023-01-31T06:25:01.690Z,13.82
2023-01-31T06:26:06.393Z,14.57
2023-01-31T06:27:13.245Z,13.50
2023-01-31T06:28:18.040Z,20.65
2023-01-31T06:29:19.996Z,17.38
2023-01-31T06:30:27.289Z,16.88
2023-01-31T06:31:29.550Z,19.52
2023-01-31T06:32:35.086Z,15.05
2023-01-31T06:33:45.882Z,16.15
2023-01-31T06:34:52.123Z,15.48
2023-01-31T06:35:59.488Z,17.77
2023-01-31T06:37:04.066Z,14.73
2023-01-31T06:38:06.682Z,15.57
2023-01-31T06:39:11.319Z,16.00
2023-01-31T06:40:16.013Z,15.75
2023-01-31T06:41:18.486Z,16.73
2023-01-31T06:42:23.101Z,20.95
2023-01-31T06:43:25.234Z,17.65
2023-01-31T06:44:30.351Z,25.73
2023-01-31T06:45:35.117Z,16.58
2023-01-31T06:46:39.733Z,14.20
2023-01-31T06:47:44.311Z,15.82
2023-01-31T06:48:47.248Z,16.02
2023-01-31T06:49:51.795Z,14.30
2023-01-31T06:50:54.817Z,17.60
2023-01-31T06:51:59.513Z,16.40
2023-01-31T06:53:01.518Z,14.70
2023-01-31T06:54:06.435Z,17.27
2023-01-31T06:55:09.874Z,16.77
2023-01-31T06:56:14.452Z,15.23
2023-01-31T06:57:16.470Z,20.45
2023-01-31T06:58:21.127Z,19.48
2023-01-31T06:59:23.234Z,18.10
2023-01-31T07:00:29.252Z,19.40
2023-01-31T07:01:33.860Z,17.98
2023-01-31T07:02:38.407Z,18.40
2023-01-31T07:03:40.575Z,17.92
2023-01-31T07:04:45.320Z,18.33
2023-01-31T07:05:48.817Z,18.65
2023-01-31T07:06:54.009Z,19.92
2023-01-31T07:07:56.229Z,19.92
2023-01-31T07:09:00.868Z,18.55
2023-01-31T07:10:02.927Z,17.85
2023-01-31T07:11:08.664Z,16.58
2023-01-31T07:12:14.470Z,17.27
2023-01-31T07:13:20.048Z,20.25
2023-01-31T07:14:22.104Z,18.55
2023-01-31T07:15:26.767Z,18.95
2023-01-31T07:16:28.835Z,20.33
2023-01-31T07:17:36.074Z,22.73
2023-01-31T07:18:40.701Z,18.17
2023-01-31T07:19:42.740Z,18.77
2023-01-31T07:20:47.364Z,17.70
2023-01-31T07:21:49.441Z,18.98
2023-01-31T07:22:57.508Z,17.58
2023-01-31T07:24:02.179Z,18.02
2023-01-31T07:25:07.551Z,16.85
2023-01-31T07:26:09.540Z,18.25
2023-01-31T07:27:15.911Z,17.27
2023-01-31T07:28:17.980Z,18.65
2023-01-31T07:29:22.536Z,20.63
2023-01-31T07:30:24.608Z,19.48
2023-01-31T07:32:48.849Z,17.02
2023-01-31T07:33:53.351Z,17.15
2023-01-31T07:34:55.329Z,15.48
2023-01-31T07:35:59.949Z,16.63
2023-01-31T07:37:02.006Z,16.27
2023-01-31T07:38:06.550Z,15.38
2023-01-31T07:39:11.792Z,21.48
2023-01-31T07:40:15.514Z,15.00
2023-01-31T07:41:20.209Z,18.58
2023-01-31T07:42:22.228Z,17.75
2023-01-31T07:43:26.815Z,18.50
2023-01-31T07:44:31.420Z,16.75
2023-01-31T07:45:36.437Z,13.05
2023-01-31T07:46:42.592Z,12.88
2023-01-31T07:47:49.931Z,13.50
2023-01-31T07:48:54.557Z,41.10
2023-01-31T07:49:56.487Z,29.95
2023-01-31T07:51:03.238Z,48.33
2023-01-31T07:52:08.610Z,18.98
2023-01-31T07:53:11.330Z,17.10
2023-01-31T07:54:15.964Z,14.02
2023-01-31T07:55:18.376Z,15.93
2023-01-31T07:56:24.542Z,17.10
2023-01-31T07:57:26.517Z,16.15
2023-01-31T07:58:31.163Z,15.80
2023-01-31T07:59:33.271Z,15.52
2023-01-31T08:00:50.338Z,13.32
2023-01-31T08:02:07.331Z,10.85
2023-01-31T08:03:36.334Z,11.60
2023-01-31T08:04:41.003Z,17.77
2023-01-31T08:05:46.495Z,9.25
2023-01-31T08:06:53.058Z,8.30
2023-01-31T08:08:10.500Z,9.43
2023-01-31T08:09:15.973Z,6.88
2023-01-31T08:10:21.195Z,7.75
2023-01-31T08:11:26.253Z,7.45
2023-01-31T08:12:28.216Z,7.93
2023-01-31T08:13:32.940Z,8.10
2023-01-31T08:14:34.997Z,6.20
2023-01-31T08:15:39.598Z,6.82
2023-01-31T08:16:44.292Z,7.68
2023-01-31T08:17:46.369Z,11.48
2023-01-31T08:18:54.782Z,6.18
2023-01-31T08:19:56.801Z,7.03
2023-01-31T08:21:01.851Z,6.28
2023-01-31T08:22:07.348Z,6.47
2023-01-31T08:23:09.422Z,6.38
2023-01-31T08:24:14.455Z,6.82
2023-01-31T08:25:18.926Z,6.25
2023-01-31T08:26:25.230Z,5.43
2023-01-31T08:27:27.263Z,8.23
2023-01-31T08:28:32.044Z,6.72
2023-01-31T08:29:36.793Z,5.70
2023-01-31T08:30:41.367Z,5.70
2023-01-31T08:31:46.276Z,4.90
2023-01-31T08:32:50.884Z,5.35
2023-01-31T08:33:56.140Z,6.70
2023-01-31T08:35:00.675Z,4.68
2023-01-31T08:36:12.529Z,4.80
2023-01-31T08:37:18.538Z,5.07
2023-01-31T08:38:20.823Z,6.07
2023-01-31T08:39:25.476Z,8.10
2023-01-31T08:40:27.471Z,6.53
2023-01-31T08:41:33.131Z,6.85
2023-01-31T08:42:35.164Z,8.07
2023-01-31T08:43:54.401Z,9.30
2023-01-31T08:45:01.188Z,9.68
2023-01-31T08:46:03.149Z,7.03
2023-01-31T08:47:07.949Z,5.70
2023-01-31T08:48:09.932Z,6.30
2023-01-31T08:49:17.189Z,7.75
2023-01-31T08:50:27.669Z,7.05
2023-01-31T08:51:33.104Z,7.82
2023-01-31T08:52:35.650Z,9.52
2023-01-31T08:53:40.423Z,5.72
2023-01-31T08:54:45.028Z,6.35
2023-01-31T08:55:49.614Z,8.32
2023-01-31T08:56:54.240Z,7.03
2023-01-31T08:58:00.025Z,5.50
2023-01-31T08:59:04.805Z,8.07
2023-01-31T09:00:08.695Z,5.63
2023-01-31T09:01:14.839Z,6.00
2023-01-31T09:02:19.985Z,14.50
2023-01-31T09:03:24.669Z,7.88
2023-01-31T09:04:32.393Z,7.50
2023-01-31T09:05:37.055Z,8.77
2023-01-31T09:06:39.067Z,6.40
2023-01-31T09:07:43.742Z,6.88
2023-01-31T09:08:48.678Z,6.85
2023-01-31T09:09:53.198Z,8.50
2023-01-31T09:10:56.051Z,7.50
2023-01-31T09:12:00.626Z,8.00
2023-01-31T09:13:02.744Z,12.27
2023-01-31T09:14:07.321Z,7.45
2023-01-31T09:15:10.175Z,8.25
2023-01-31T09:16:16.062Z,7.60
2023-01-31T09:17:18.181Z,6.53
2023-01-31T09:18:22.721Z,7.85
2023-01-31T09:19:27.280Z,6.63
2023-01-31T09:20:34.418Z,7.18
2023-01-31T09:21:36.449Z,7.22
2023-01-31T09:22:41.201Z,7.95
2023-01-31T09:23:45.961Z,6.80
2023-01-31T09:24:50.562Z,6.97
2023-01-31T09:25:56.647Z,8.70
2023-01-31T09:27:01.165Z,6.90
2023-01-31T09:28:03.174Z,8.38
2023-01-31T09:29:07.685Z,10.93
2023-01-31T09:30:10.985Z,9.18
2023-01-31T09:31:17.537Z,8.65
2023-01-31T09:32:21.360Z,11.40
2023-01-31T09:33:26.257Z,10.73
2023-01-31T09:34:30.901Z,13.52
2023-01-31T09:35:35.517Z,8.15
2023-01-31T09:36:40.058Z,6.72
2023-01-31T09:37:41.971Z,8.73
2023-01-31T09:38:47.413Z,5.85
2023-01-31T09:39:49.408Z,6.82
2023-01-31T09:40:57.455Z,6.53
2023-01-31T09:42:18.439Z,18.13
2023-01-31T09:43:25.062Z,11.10
2023-01-31T09:44:32.290Z,11.23
2023-01-31T09:45:39.822Z,8.40
2023-01-31T09:46:48.535Z,15.80
2023-01-31T09:47:57.416Z,9.23
2023-01-31T09:49:06.064Z,8.02
2023-01-31T09:50:21.037Z,8.52
2023-01-31T09:51:28.569Z,13.93
2023-01-31T09:52:33.434Z,8.90
2023-01-31T09:53:41.384Z,5.90
2023-01-31T09:54:46.096Z,21.17
2023-01-31T09:55:56.965Z,7.25
2023-01-31T09:57:15.887Z,6.95
2023-01-31T09:58:31.249Z,10.55
2023-01-31T09:59:46.057Z,14.73
2023-01-31T10:00:57.395Z,7.40
2023-01-31T10:02:11.870Z,7.60
2023-01-31T10:03:39.378Z,7.80
2023-01-31T10:05:00.658Z,8.05
2023-01-31T10:06:15.347Z,12.93
2023-01-31T10:07:30.601Z,7.32
2023-01-31T10:08:46.790Z,10.15
2023-01-31T10:09:59.027Z,9.88
2023-01-31T10:11:08.633Z,11.60
2023-01-31T10:12:17.521Z,6.80
2023-01-31T10:13:29.723Z,10.90
2023-01-31T10:14:39.834Z,9.35
2023-01-31T10:15:47.153Z,11.95
2023-01-31T10:17:03.163Z,9.00
2023-01-31T10:18:13.932Z,9.18
2023-01-31T10:19:26.597Z,8.63
2023-01-31T10:20:38.535Z,10.77
2023-01-31T10:21:44.092Z,9.30
2023-01-31T10:22:59.493Z,7.72
2023-01-31T10:24:13.209Z,17.65
2023-01-31T10:25:28.037Z,7.85
2023-01-31T10:26:32.503Z,12.25
2023-01-31T10:27:46.711Z,8.55
2023-01-31T10:28:54.606Z,10.27
2023-01-31T10:29:59.997Z,7.25
2023-01-31T10:31:10.633Z,8.18
2023-01-31T10:32:22.166Z,16.92
2023-01-31T10:33:34.273Z,9.93
2023-01-31T10:34:44.151Z,6.22
2023-01-31T10:35:50.798Z,8.07
2023-01-31T10:37:00.334Z,7.22
2023-01-31T10:38:16.946Z,7.70
2023-01-31T10:39:24.710Z,9.75
2023-01-31T10:40:35.487Z,11.55
2023-01-31T10:41:47.979Z,8.20
2023-01-31T10:42:56.837Z,7.20
2023-01-31T10:44:06.510Z,7.45
2023-01-31T10:45:20.202Z,14.57
2023-01-31T10:46:22.367Z,9.60
2023-01-31T10:47:33.619Z,9.10
2023-01-31T10:48:38.229Z,7.50
2023-01-31T10:49:43.365Z,8.20
2023-01-31T10:51:08.795Z,9.15
2023-01-31T10:52:35.627Z,6.28
2023-01-31T10:53:55.498Z,7.60
2023-01-31T10:55:11.480Z,9.02
2023-01-31T10:56:23.804Z,16.15
2023-01-31T10:57:29.198Z,10.00
2023-01-31T10:58:34.167Z,9.93
2023-01-31T10:59:42.493Z,13.35
2023-01-31T11:00:47.387Z,6.88
2023-01-31T11:01:52.321Z,7.85
2023-01-31T11:02:57.082Z,10.50
2023-01-31T11:04:02.033Z,7.43
2023-01-31T11:05:06.864Z,6.78
2023-01-31T11:06:15.417Z,12.82
2023-01-31T11:07:20.809Z,6.10
2023-01-31T11:08:32.616Z,9.90
2023-01-31T11:09:44.260Z,9.02
2023-01-31T11:11:58.695Z,9.30
2023-01-31T11:13:07.453Z,7.13
2023-01-31T11:14:21.584Z,8.20
2023-01-31T11:15:26.752Z,10.75
2023-01-31T11:16:34.369Z,11.98
2023-01-31T11:17:37.854Z,8.65
2023-01-31T11:18:49.587Z,6.65
2023-01-31T11:19:58.770Z,10.63
2023-01-31T11:21:05.181Z,7.00
2023-01-31T11:22:10.709Z,8.52
2023-01-31T11:23:18.319Z,8.60
2023-01-31T11:24:22.228Z,9.88
2023-01-31T11:25:32.175Z,12.13
2023-01-31T11:26:40.158Z,13.85
2023-01-31T11:27:46.701Z,10.13
2023-01-31T11:28:55.390Z,9.18
2023-01-31T11:30:01.300Z,7.90
2023-01-31T11:31:09.999Z,7.88
2023-01-31T11:32:20.494Z,9.93
2023-01-31T11:33:41.912Z,11.93
2023-01-31T11:34:58.560Z,9.70
2023-01-31T11:36:11.051Z,10.20
2023-01-31T11:37:21.735Z,10.45
2023-01-31T11:38:26.399Z,14.05
2023-01-31T11:39:34.291Z,11.13
2023-01-31T11:40:42.826Z,9.27
2023-01-31T11:41:44.830Z,10.18
2023-01-31T11:42:55.385Z,6.88
2023-01-31T11:44:11.703Z,9.48
2023-01-31T11:45:21.598Z,11.13
2023-01-31T11:46:23.675Z,16.20
2023-01-31T11:47:35.511Z,10.07
2023-01-31T11:48:44.344Z,7.65
2023-01-31T11:49:52.405Z,10.55
2023-01-31T11:50:58.842Z,6.38
2023-01-31T11:52:12.113Z,7.68
2023-01-31T11:53:21.790Z,5.95
2023-01-31T11:54:30.005Z,17.02
2023-01-31T11:55:42.320Z,10.77
2023-01-31T11:56:46.280Z,5.50
2023-01-31T11:57:59.273Z,8.10
2023-01-31T11:59:04.352Z,12.10
2023-01-31T12:00:23.043Z,9.70
2023-01-31T12:01:29.629Z,9.48
2023-01-31T12:02:39.274Z,8.85
2023-01-31T12:04:01.436Z,7.63
2023-01-31T12:05:17.013Z,7.32
2023-01-31T12:06:30.900Z,7.57
2023-01-31T12:07:45.799Z,12.98
2023-01-31T12:08:57.736Z,8.30
2023-01-31T12:10:02.363Z,7.28
2023-01-31T12:11:30.414Z,7.13
2023-01-31T12:12:37.836Z,10.95
2023-01-31T12:13:47.594Z,8.10
2023-01-31T12:14:52.331Z,7.88
2023-01-31T12:16:00.312Z,10.52
2023-01-31T12:17:02.693Z,7.82
2023-01-31T12:18:13.846Z,7.93
2023-01-31T12:19:31.085Z,7.78
2023-01-31T12:20:43.531Z,9.85
2023-01-31T12:21:57.114Z,9.85
2023-01-31T12:23:15.562Z,6.10
2023-01-31T12:24:36.815Z,8.63
2023-01-31T12:25:54.722Z,11.20
2023-01-31T12:27:04.449Z,8.35
2023-01-31T12:28:21.456Z,8.63
2023-01-31T12:29:58.566Z,7.68
2023-01-31T12:31:22.997Z,6.32
2023-01-31T12:32:42.566Z,9.60
2023-01-31T12:34:05.497Z,8.45
2023-01-31T12:35:37.265Z,8.13
2023-01-31T12:36:58.941Z,11.32
2023-01-31T12:38:12.269Z,8.88
2023-01-31T12:39:44.849Z,7.10
2023-01-31T12:40:56.744Z,7.18
2023-01-31T12:42:25.116Z,21.13
2023-01-31T12:43:53.960Z,9.35
2023-01-31T12:45:10.619Z,7.45
2023-01-31T12:46:21.184Z,7.20
2023-01-31T12:47:49.228Z,8.40
2023-01-31T12:49:24.439Z,5.55
2023-01-31T12:50:35.591Z,8.93
2023-01-31T12:51:45.802Z,12.48
2023-01-31T12:53:01.754Z,9.05
2023-01-31T12:54:20.026Z,7.20
2023-01-31T12:55:33.471Z,8.35
2023-01-31T12:56:55.879Z,14.88
2023-01-31T12:58:20.650Z,7.80
2023-01-31T12:59:48.309Z,6.78
2023-01-31T13:01:00.580Z,14.57
2023-01-31T13:02:23.157Z,7.53
2023-01-31T13:03:48.375Z,8.10
2023-01-31T13:04:54.505Z,6.90
2023-01-31T13:06:03.468Z,6.85
2023-01-31T13:07:15.246Z,4.90
2023-01-31T13:08:22.895Z,6.50
2023-01-31T13:09:31.709Z,9.82
2023-01-31T13:10:41.894Z,9.82
2023-01-31T13:11:52.876Z,8.40
2023-01-31T13:12:56.390Z,5.25
2023-01-31T13:14:06.585Z,6.95
2023-01-31T13:15:19.785Z,6.57
2023-01-31T13:16:31.260Z,6.00
2023-01-31T13:17:40.873Z,26.63
2023-01-31T13:18:46.551Z,8.05
2023-01-31T13:19:56.050Z,11.57
2023-01-31T13:21:04.833Z,7.50
2023-01-31T13:22:16.087Z,9.25
2023-01-31T13:23:24.778Z,9.77
2023-01-31T13:24:34.707Z,8.10
2023-01-31T13:25:43.325Z,17.63
2023-01-31T13:26:51.444Z,7.97
2023-01-31T13:28:01.251Z,9.80
2023-01-31T13:29:14.712Z,6.15
2023-01-31T13:30:24.478Z,6.28
2023-01-31T13:31:32.010Z,8.55
2023-01-31T13:32:42.386Z,11.32
2023-01-31T13:33:52.006Z,8.02
2023-01-31T13:35:02.464Z,9.73
2023-01-31T13:36:18.146Z,9.82
2023-01-31T13:37:24.080Z,7.72
2023-01-31T13:38:36.077Z,7.50
2023-01-31T13:39:43.717Z,11.50
2023-01-31T13:40:52.577Z,7.78
2023-01-31T13:41:57.217Z,11.63
2023-01-31T13:43:06.037Z,8.20
2023-01-31T13:44:17.483Z,7.28
2023-01-31T13:45:26.677Z,10.20
2023-01-31T13:46:36.836Z,10.15
2023-01-31T13:47:48.547Z,11.23
2023-01-31T13:48:55.436Z,7.15
2023-01-31T13:50:05.310Z,9.60
2023-01-31T13:51:18.019Z,7.07
2023-01-31T13:52:26.322Z,7.60
2023-01-31T13:53:32.311Z,8.02
2023-01-31T13:54:40.568Z,11.15
2023-01-31T13:55:48.674Z,9.85
2023-01-31T13:56:56.969Z,9.52
2023-01-31T13:58:07.816Z,12.80
2023-01-31T13:59:24.277Z,6.72
2023-01-31T14:00:40.928Z,6.25
2023-01-31T14:01:49.987Z,9.93
2023-01-31T14:03:04.797Z,8.70
2023-01-31T14:04:34.904Z,9.13
2023-01-31T14:06:02.159Z,8.60
2023-01-31T14:07:23.157Z,6.72
2023-01-31T14:08:38.886Z,8.90
2023-01-31T14:09:46.912Z,9.65
2023-01-31T14:10:53.010Z,7.93
2023-01-31T14:11:59.387Z,6.50
2023-01-31T14:13:39.463Z,4.40
2023-01-31T14:14:51.516Z,9.63
2023-01-31T14:15:57.338Z,10.40
2023-01-31T14:17:01.910Z,7.00
2023-01-31T14:18:04.376Z,5.93
2023-01-31T14:19:55.883Z,8.10
2023-01-31T14:21:00.427Z,6.78
2023-01-31T14:22:16.512Z,8.07
2023-01-31T14:23:47.463Z,7.18
2023-01-31T14:25:03.979Z,5.43
2023-01-31T14:26:36.513Z,8.90
2023-01-31T14:27:48.203Z,8.15
2023-01-31T14:30:02.153Z,6.75
2023-01-31T14:31:15.596Z,5.57
2023-01-31T14:32:31.678Z,5.40
2023-01-31T14:33:36.423Z,9.15
2023-01-31T14:34:39.728Z,11.30
2023-01-31T14:36:06.294Z,8.73
2023-01-31T14:37:18.685Z,5.28
2023-01-31T14:38:29.858Z,6.47
2023-01-31T14:40:06.442Z,7.22
2023-01-31T14:41:20.685Z,6.20
2023-01-31T14:43:04.030Z,5.40
2023-01-31T14:44:23.340Z,7.65
2023-01-31T14:45:52.951Z,5.15
2023-01-31T14:47:11.459Z,5.75
2023-01-31T14:48:26.229Z,7.05
2023-01-31T14:49:56.240Z,7.57
2023-01-31T14:51:11.159Z,5.40
2023-01-31T14:52:31.403Z,7.05
2023-01-31T14:53:53.636Z,9.63
2023-01-31T14:55:14.413Z,6.05
2023-01-31T14:56:41.069Z,6.15
2023-01-31T14:57:48.613Z,10.88
2023-01-31T14:58:53.359Z,7.45
2023-01-31T15:00:01.350Z,7.60