createdAt,value
2022-07-28T00:06:16.559Z,3.09
2022-07-28T00:17:18.151Z,3.09
2022-07-28T00:28:18.628Z,3.09
2022-07-28T00:39:18.411Z,3.09
2022-07-28T00:50:15.195Z,3.09
2022-07-28T01:01:13.940Z,3.08
2022-07-28T01:12:14.301Z,3.07
2022-07-28T01:23:15.076Z,3.07
2022-07-28T01:34:03.654Z,3.07
2022-07-28T01:45:04.807Z,3.06
2022-07-28T01:56:03.775Z,3.06
2022-07-28T02:07:05.082Z,3.06
2022-07-28T02:18:05.122Z,3.06
2022-07-28T02:29:07.313Z,3.06
2022-07-28T02:40:12.520Z,3.04
2022-07-28T02:51:13.863Z,3.05
2022-07-28T03:02:13.174Z,3.05
2022-07-28T03:13:06.067Z,3.05
2022-07-28T03:24:03.693Z,3.04
2022-07-28T03:35:03.198Z,3.04
2022-07-28T03:46:07.585Z,3.04
2022-07-28T03:57:07.014Z,3.05
2022-07-28T04:08:09.115Z,3.05
2022-07-28T04:19:06.107Z,3.05
2022-07-28T04:29:57.453Z,3.06
2022-07-28T04:40:56.093Z,3.07
2022-07-28T04:51:58.424Z,3.09
2022-07-28T05:02:59.467Z,3.11
2022-07-28T05:14:02.022Z,3.12
2022-07-28T05:25:04.287Z,3.14
2022-07-28T05:36:06.595Z,3.15
2022-07-28T05:47:08.324Z,3.17
2022-07-28T05:58:10.170Z,3.18
2022-07-28T06:09:10.545Z,3.21
2022-07-28T06:20:11.937Z,3.23
2022-07-28T06:31:13.225Z,3.26
2022-07-28T06:42:14.714Z,3.29
2022-07-28T06:53:13.512Z,3.33
2022-07-28T07:04:12.727Z,3.36
2022-07-28T07:15:11.211Z,3.30
2022-07-28T07:26:11.290Z,3.31
2022-07-28T07:37:10.277Z,3.30
2022-07-28T07:47:59.164Z,3.32
2022-07-28T07:58:57.151Z,3.31
2022-07-28T08:09:40.740Z,3.33
2022-07-28T08:20:15.201Z,3.32
2022-07-28T08:30:49.745Z,3.33
2022-07-28T08:41:46.898Z,3.34
2022-07-28T08:52:44.369Z,3.33
2022-07-28T09:03:42.965Z,3.33
2022-07-28T09:14:30.366Z,3.33
2022-07-28T09:25:24.364Z,3.34
2022-07-28T09:36:20.966Z,3.34
2022-07-28T09:47:14.966Z,3.34
2022-07-28T09:58:09.559Z,3.34
2022-07-28T10:09:02.801Z,3.34
2022-07-28T10:19:54.267Z,3.34
2022-07-28T10:30:48.204Z,3.34
2022-07-28T10:41:41.084Z,3.34
2022-07-28T10:52:46.651Z,3.34
2022-07-28T11:03:33.495Z,3.34
2022-07-28T11:14:29.466Z,3.33
2022-07-28T11:25:22.985Z,3.33
2022-07-28T11:36:14.911Z,3.33
2022-07-28T11:47:10.577Z,3.34
2022-07-28T11:58:09.143Z,3.34
2022-07-28T12:09:04.096Z,3.34
2022-07-28T12:20:02.613Z,3.34
2022-07-28T12:31:00.122Z,3.34
2022-07-28T12:41:52.865Z,3.34
2022-07-28T12:52:56.289Z,3.34
2022-07-28T13:03:43.285Z,3.34
2022-07-28T13:14:21.419Z,3.35
2022-07-28T13:25:04.513Z,3.34
2022-07-28T13:35:46.236Z,3.35
2022-07-28T13:46:34.836Z,3.36
2022-07-28T13:57:24.861Z,3.34
2022-07-28T14:08:25.162Z,3.34
2022-07-28T14:19:38.111Z,3.34
2022-07-28T14:30:28.394Z,3.34
2022-07-28T14:41:29.163Z,3.34
2022-07-28T14:52:26.969Z,3.34
2022-07-28T15:03:17.155Z,3.34
2022-07-28T15:14:13.785Z,3.35
2022-07-28T15:25:04.188Z,3.34
2022-07-28T15:35:59.363Z,3.34
2022-07-28T15:46:48.473Z,3.34
2022-07-28T15:57:23.729Z,3.34
2022-07-28T16:08:17.339Z,3.34
2022-07-28T16:19:31.603Z,3.35
2022-07-28T16:30:13.127Z,3.35
2022-07-28T16:41:05.480Z,3.38
2022-07-28T16:51:58.746Z,3.39
2022-07-28T17:02:48.948Z,3.38
2022-07-28T17:13:45.736Z,3.38
2022-07-28T17:24:35.243Z,3.37
2022-07-28T17:35:34.579Z,3.36
2022-07-28T17:46:10.288Z,3.34
2022-07-28T17:56:58.507Z,3.33
2022-07-28T18:07:59.284Z,3.32
2022-07-28T18:18:57.107Z,3.31
2022-07-28T18:29:55.104Z,3.30
2022-07-28T18:40:53.878Z,3.29
2022-07-28T18:51:50.915Z,3.29
2022-07-28T19:02:49.880Z,3.28
2022-07-28T19:13:47.622Z,3.28
2022-07-28T19:24:44.954Z,3.27
2022-07-28T19:35:44.334Z,3.26
2022-07-28T19:46:43.854Z,3.26
2022-07-28T19:57:35.348Z,3.26
2022-07-28T20:08:31.213Z,3.25
2022-07-28T20:19:30.002Z,3.25
2022-07-28T20:30:29.592Z,3.25
2022-07-28T20:41:25.384Z,3.25
2022-07-28T20:52:25.753Z,3.24
2022-07-28T21:03:22.856Z,3.23
2022-07-28T21:14:05.356Z,3.23
2022-07-28T21:25:05.329Z,3.22
2022-07-28T21:36:02.801Z,3.22
2022-07-28T21:47:02.046Z,3.22
2022-07-28T21:58:00.987Z,3.21
2022-07-28T22:09:02.669Z,3.21
2022-07-28T22:20:00.991Z,3.21
2022-07-28T22:30:58.820Z,3.20
2022-07-28T22:41:59.552Z,3.19
2022-07-28T22:53:00.620Z,3.19
2022-07-28T23:03:59.727Z,3.19
2022-07-28T23:14:56.206Z,3.18
2022-07-28T23:25:31.812Z,3.17
2022-07-28T23:36:32.610Z,3.17
2022-07-28T23:47:30.357Z,3.17
2022-07-28T23:58:30.084Z,3.17
