createdAt,value
2018-10-09T00:01:33.477Z,9.66
2018-10-09T00:04:03.688Z,9.61
2018-10-09T00:06:33.987Z,9.56
2018-10-09T00:09:05.129Z,9.49
2018-10-09T00:11:35.456Z,9.37
2018-10-09T00:14:05.977Z,9.34
2018-10-09T00:16:36.262Z,9.29
2018-10-09T00:19:06.556Z,9.28
2018-10-09T00:21:36.811Z,9.28
2018-10-09T00:24:07.237Z,9.24
2018-10-09T00:26:37.458Z,9.16
2018-10-09T00:29:07.644Z,9.13
2018-10-09T00:31:37.893Z,9.09
2018-10-09T00:34:08.159Z,9.15
2018-10-09T00:36:38.348Z,9.18
2018-10-09T00:39:09.851Z,9.15
2018-10-09T00:41:40.051Z,9.03
2018-10-09T00:44:10.220Z,9.00
2018-10-09T00:46:40.488Z,8.99
2018-10-09T00:49:10.690Z,8.91
2018-10-09T00:51:40.869Z,8.86
2018-10-09T00:54:11.131Z,8.85
2018-10-09T00:56:41.397Z,8.83
2018-10-09T00:59:11.862Z,8.82
2018-10-09T01:01:42.066Z,8.83
2018-10-09T01:04:12.508Z,8.89
2018-10-09T01:06:42.748Z,8.88
2018-10-09T01:09:13.029Z,8.88
2018-10-09T01:11:43.232Z,8.87
2018-10-09T01:14:13.433Z,8.87
2018-10-09T01:16:43.645Z,8.85
2018-10-09T01:19:13.828Z,8.88
2018-10-09T01:21:44.112Z,8.89
2018-10-09T01:24:14.225Z,8.89
2018-10-09T01:26:44.460Z,8.88
2018-10-09T01:29:15.147Z,8.92
2018-10-09T01:31:45.392Z,8.90
2018-10-09T01:34:15.552Z,8.90
2018-10-09T01:36:46.124Z,8.94
2018-10-09T01:39:16.474Z,8.97
2018-10-09T01:41:46.806Z,9.00
2018-10-09T01:44:16.965Z,9.01
2018-10-09T01:46:47.343Z,9.04
2018-10-09T01:49:17.543Z,9.05
2018-10-09T01:51:47.900Z,9.04
2018-10-09T01:54:18.126Z,9.07
2018-10-09T01:56:48.456Z,9.09
2018-10-09T01:59:18.576Z,9.10
2018-10-09T02:01:48.850Z,9.14
2018-10-09T02:04:19.024Z,9.11
2018-10-09T02:06:49.406Z,9.05
2018-10-09T02:09:19.588Z,9.08
2018-10-09T02:11:49.824Z,9.08
2018-10-09T02:14:20.005Z,9.04
2018-10-09T02:16:50.292Z,9.01
2018-10-09T02:19:20.544Z,8.99
2018-10-09T02:21:50.816Z,9.01
2018-10-09T02:24:21.015Z,9.00
2018-10-09T02:26:51.232Z,8.99
2018-10-09T02:29:21.432Z,8.97
2018-10-09T02:31:51.632Z,8.92
2018-10-09T02:34:21.768Z,8.90
2018-10-09T02:36:51.972Z,8.84
2018-10-09T02:39:22.132Z,8.78
2018-10-09T02:41:52.302Z,8.77
2018-10-09T02:44:22.471Z,8.80
2018-10-09T02:46:52.652Z,8.85
2018-10-09T02:49:22.807Z,8.92
2018-10-09T02:51:53.045Z,8.94
2018-10-09T02:54:23.204Z,8.96
2018-10-09T02:56:53.365Z,8.96
2018-10-09T02:59:23.522Z,8.97
2018-10-09T03:01:53.791Z,8.98
2018-10-09T03:04:23.975Z,9.00
2018-10-09T03:06:54.190Z,9.01
2018-10-09T03:09:24.340Z,9.00
2018-10-09T03:11:54.538Z,8.96
2018-10-09T03:14:24.776Z,9.00
2018-10-09T03:16:55.019Z,9.04
2018-10-09T03:19:25.196Z,9.10
2018-10-09T03:21:55.878Z,9.16
2018-10-09T03:24:26.243Z,9.19
2018-10-09T03:26:56.477Z,9.20
2018-10-09T03:29:26.709Z,9.25
2018-10-09T03:31:56.983Z,9.26
2018-10-09T03:34:27.248Z,9.24
2018-10-09T03:36:57.467Z,9.27
2018-10-09T03:39:27.743Z,9.29
2018-10-09T03:41:58.013Z,9.31
2018-10-09T03:44:28.173Z,9.34
2018-10-09T03:47:01.279Z,9.31
2018-10-09T03:49:31.601Z,9.24
2018-10-09T03:52:01.784Z,9.13
2018-10-09T03:54:31.933Z,9.04
2018-10-09T03:57:02.189Z,8.96
2018-10-09T03:59:32.361Z,8.86
2018-10-09T04:02:02.567Z,8.78
2018-10-09T04:04:32.769Z,8.77
2018-10-09T04:07:03.053Z,8.77
2018-10-09T04:09:33.296Z,8.71
2018-10-09T04:12:03.597Z,8.68
2018-10-09T04:14:33.725Z,8.67
2018-10-09T04:17:03.941Z,8.68
2018-10-09T04:19:34.192Z,8.69
2018-10-09T04:22:04.542Z,8.64
2018-10-09T04:24:34.808Z,8.63
2018-10-09T04:27:05.021Z,8.64
2018-10-09T04:29:35.311Z,8.67
2018-10-09T04:32:06.704Z,8.57
2018-10-09T04:34:37.423Z,8.53
2018-10-09T04:37:07.693Z,8.50
2018-10-09T04:39:37.888Z,8.47
2018-10-09T04:42:08.120Z,8.50
2018-10-09T04:44:38.270Z,8.56
2018-10-09T04:47:08.520Z,8.60
2018-10-09T04:49:38.752Z,8.65
2018-10-09T04:52:09.010Z,8.60
2018-10-09T04:54:39.128Z,8.58
2018-10-09T04:57:09.380Z,8.49
2018-10-09T04:59:39.590Z,8.50
2018-10-09T05:02:09.934Z,8.52
2018-10-09T05:04:40.214Z,8.52
2018-10-09T05:07:10.340Z,8.50
2018-10-09T05:09:40.528Z,8.45
2018-10-09T05:12:10.837Z,8.39
2018-10-09T05:14:42.077Z,8.37
2018-10-09T05:17:12.450Z,8.30
2018-10-09T05:19:42.624Z,8.27
2018-10-09T05:22:13.009Z,8.27
2018-10-09T05:24:43.413Z,8.28
2018-10-09T05:27:14.008Z,8.32
2018-10-09T05:29:44.532Z,8.32
2018-10-09T05:32:15.248Z,8.30
2018-10-09T05:34:45.488Z,8.23
2018-10-09T05:37:15.672Z,8.20
2018-10-09T05:39:49.196Z,8.23
2018-10-09T05:42:19.744Z,8.31
2018-10-09T05:44:50.152Z,8.35
2018-10-09T05:47:20.782Z,8.37
2018-10-09T05:49:50.958Z,8.46
2018-10-09T05:52:21.443Z,8.55
2018-10-09T05:54:51.967Z,8.64
2018-10-09T05:57:22.418Z,8.64
2018-10-09T05:59:52.841Z,8.67
2018-10-09T06:02:23.192Z,8.67
2018-10-09T06:04:53.424Z,8.61
2018-10-09T06:07:29.997Z,8.63
2018-10-09T06:10:00.228Z,8.73
2018-10-09T06:12:30.452Z,8.69
2018-10-09T06:15:00.608Z,8.71
2018-10-09T06:17:31.026Z,8.71
2018-10-09T06:20:01.242Z,8.66
2018-10-09T06:22:31.438Z,8.65
2018-10-09T06:25:01.633Z,8.67
2018-10-09T06:27:31.908Z,8.64
2018-10-09T06:30:02.114Z,8.66
2018-10-09T06:32:32.284Z,8.71
2018-10-09T06:35:02.902Z,8.76
2018-10-09T06:37:33.138Z,8.83
2018-10-09T06:40:03.380Z,8.95
2018-10-09T06:42:33.677Z,9.01
2018-10-09T06:45:04.036Z,8.99
2018-10-09T06:47:34.394Z,9.01
2018-10-09T06:50:04.714Z,9.00
2018-10-09T06:52:34.962Z,9.02
2018-10-09T06:55:05.322Z,9.02
2018-10-09T06:57:36.080Z,8.93
2018-10-09T07:00:06.549Z,8.88
2018-10-09T07:02:37.132Z,8.95
2018-10-09T07:05:07.575Z,9.07
2018-10-09T07:07:37.946Z,9.16
2018-10-09T07:10:08.243Z,9.14
2018-10-09T07:12:38.522Z,9.19
2018-10-09T07:15:09.026Z,9.30
2018-10-09T07:17:39.243Z,9.43
2018-10-09T07:20:09.458Z,9.54
2018-10-09T07:22:39.664Z,9.54
2018-10-09T07:25:09.860Z,9.65
2018-10-09T07:27:40.137Z,9.53
2018-10-09T07:30:10.838Z,9.39
2018-10-09T07:32:41.048Z,9.52
2018-10-09T07:35:11.723Z,9.71
2018-10-09T07:37:42.405Z,9.79
2018-10-09T07:40:12.712Z,9.95
2018-10-09T07:42:42.974Z,10.22
2018-10-09T07:45:13.204Z,10.36
2018-10-09T07:47:43.438Z,10.68
2018-10-09T07:50:13.622Z,10.92
2018-10-09T07:52:43.800Z,11.16
2018-10-09T07:55:13.978Z,11.27
2018-10-09T07:57:44.190Z,11.24
2018-10-09T08:00:14.368Z,11.26
2018-10-09T08:02:44.590Z,11.32
2018-10-09T08:05:14.792Z,11.47
2018-10-09T08:07:45.070Z,11.79
2018-10-09T08:10:15.302Z,11.98
2018-10-09T08:12:45.500Z,12.27
2018-10-09T08:15:15.680Z,12.58
2018-10-09T08:17:45.878Z,13.17
2018-10-09T08:20:16.226Z,13.59
2018-10-09T08:22:46.744Z,13.64
2018-10-09T08:25:16.850Z,13.81
2018-10-09T08:27:47.206Z,14.01
2018-10-09T08:30:17.426Z,14.65
2018-10-09T08:32:47.861Z,15.15
2018-10-09T08:35:18.241Z,15.49
2018-10-09T08:37:48.595Z,15.70
2018-10-09T08:40:18.838Z,16.23
2018-10-09T08:42:49.004Z,16.74
2018-10-09T08:45:19.245Z,16.92
2018-10-09T08:47:49.413Z,16.73
2018-10-09T08:50:19.642Z,16.86
2018-10-09T08:52:50.062Z,16.98
2018-10-09T08:55:20.573Z,17.56
2018-10-09T08:57:50.777Z,18.11
2018-10-09T09:00:20.882Z,18.93
2018-10-09T09:02:51.054Z,19.65
2018-10-09T09:05:21.304Z,19.72
2018-10-09T09:07:51.879Z,20.00
2018-10-09T09:10:22.219Z,20.45
2018-10-09T09:12:52.465Z,21.03
2018-10-09T09:15:22.736Z,21.66
2018-10-09T09:17:53.134Z,21.85
2018-10-09T09:20:23.393Z,21.80
2018-10-09T09:22:53.648Z,21.85
2018-10-09T09:25:23.803Z,22.13
2018-10-09T09:27:54.181Z,22.78
2018-10-09T09:30:24.396Z,23.36
2018-10-09T09:32:54.680Z,23.14
2018-10-09T09:35:24.979Z,22.74
2018-10-09T09:37:55.286Z,22.74
2018-10-09T09:40:25.517Z,23.09
2018-10-09T09:42:55.850Z,23.44
2018-10-09T09:45:26.150Z,23.38
2018-10-09T09:47:56.436Z,23.41
2018-10-09T09:50:26.676Z,24.12
2018-10-09T09:52:56.972Z,24.83
2018-10-09T09:55:27.514Z,24.99
2018-10-09T09:57:57.871Z,25.43
2018-10-09T10:00:33.323Z,25.22
2018-10-09T10:03:03.564Z,25.01
2018-10-09T10:05:33.761Z,25.39
2018-10-09T10:08:03.971Z,26.30
2018-10-09T10:10:34.315Z,24.92
2018-10-09T10:13:04.603Z,25.37
2018-10-09T10:15:34.980Z,26.03
2018-10-09T10:18:05.352Z,26.25
2018-10-09T10:20:35.697Z,25.03
2018-10-09T10:23:06.127Z,24.83
2018-10-09T10:25:36.749Z,25.33
2018-10-09T10:28:07.634Z,25.64
2018-10-09T10:30:38.023Z,25.94
2018-10-09T10:33:08.256Z,25.88
2018-10-09T10:35:38.591Z,26.46
2018-10-09T10:38:08.949Z,27.32
2018-10-09T10:40:39.252Z,27.76
2018-10-09T10:43:09.737Z,28.20
2018-10-09T10:45:40.941Z,28.33
2018-10-09T10:48:11.255Z,28.41
2018-10-09T10:50:41.560Z,29.02
2018-10-09T10:53:11.845Z,28.65
2018-10-09T10:55:42.051Z,28.04
2018-10-09T10:58:12.423Z,28.07
2018-10-09T11:00:42.803Z,27.40
2018-10-09T11:03:13.089Z,26.83
2018-10-09T11:05:43.407Z,26.78
2018-10-09T11:08:13.767Z,26.45
2018-10-09T11:10:44.222Z,25.82
2018-10-09T11:13:17.986Z,25.86
2018-10-09T11:15:48.337Z,26.95
2018-10-09T11:18:18.700Z,27.95
2018-10-09T11:20:49.164Z,28.24
2018-10-09T11:23:19.462Z,29.51
2018-10-09T11:25:49.759Z,29.86
2018-10-09T11:28:20.052Z,29.94
2018-10-09T11:30:50.322Z,30.12
2018-10-09T11:33:20.644Z,30.55
2018-10-09T11:35:50.882Z,30.71
2018-10-09T11:38:21.216Z,30.92
2018-10-09T11:40:51.593Z,30.76
2018-10-09T11:43:21.886Z,31.31
2018-10-09T11:45:52.256Z,31.58
2018-10-09T11:48:22.585Z,31.53
2018-10-09T11:50:52.983Z,31.56
2018-10-09T11:53:23.610Z,31.86
2018-10-09T11:55:54.149Z,31.41
2018-10-09T11:58:29.422Z,30.78
2018-10-09T12:01:02.594Z,30.42
2018-10-09T12:06:51.596Z,31.11
2018-10-09T12:09:22.120Z,30.89
2018-10-09T12:11:52.528Z,30.66
2018-10-09T12:14:23.144Z,31.01
2018-10-09T12:16:54.104Z,31.91
2018-10-09T12:19:24.570Z,32.70
2018-10-09T12:21:54.978Z,32.64
2018-10-09T12:24:25.384Z,32.51
2018-10-09T12:26:55.753Z,32.10
2018-10-09T12:29:26.057Z,31.96
2018-10-09T12:31:56.410Z,30.43
2018-10-09T12:34:26.685Z,30.95
2018-10-09T12:36:56.931Z,31.33
2018-10-09T12:39:27.690Z,30.08
2018-10-09T12:41:57.899Z,28.54
2018-10-09T12:44:28.381Z,28.39
2018-10-09T12:46:58.668Z,28.37
2018-10-09T12:49:28.911Z,27.91
2018-10-09T12:51:59.219Z,27.40
2018-10-09T12:54:29.539Z,27.71
2018-10-09T12:56:59.912Z,27.69
2018-10-09T12:59:30.304Z,27.23
2018-10-09T13:02:00.601Z,27.98
2018-10-09T13:04:31.007Z,27.88
2018-10-09T13:07:01.506Z,28.87
2018-10-09T13:09:31.830Z,29.29
2018-10-09T13:12:02.193Z,28.54
2018-10-09T13:14:32.584Z,27.55
2018-10-09T13:17:02.961Z,27.60
2018-10-09T13:19:33.294Z,27.73
2018-10-09T13:22:03.886Z,27.50
2018-10-09T13:24:33.879Z,26.46
2018-10-09T13:27:04.304Z,26.68
2018-10-09T13:29:34.648Z,27.16
2018-10-09T13:32:04.999Z,27.84
2018-10-09T13:34:35.448Z,28.18
2018-10-09T13:37:05.849Z,29.17
2018-10-09T13:39:36.399Z,28.38
2018-10-09T13:42:06.821Z,28.57
2018-10-09T13:44:37.265Z,29.56
2018-10-09T13:47:07.635Z,29.95
2018-10-09T13:49:41.190Z,31.00
2018-10-09T13:52:11.547Z,31.77
2018-10-09T13:54:41.901Z,31.43
2018-10-09T13:57:12.185Z,31.64
2018-10-09T13:59:44.402Z,31.63
2018-10-09T14:02:14.704Z,30.97
2018-10-09T14:04:48.136Z,30.64
2018-10-09T14:07:18.509Z,30.84
2018-10-09T14:09:48.907Z,31.24
2018-10-09T14:12:22.547Z,31.43
2018-10-09T14:14:52.992Z,31.20
2018-10-09T14:17:23.391Z,29.90
2018-10-09T14:19:53.746Z,29.24
2018-10-09T14:22:24.023Z,28.93
2018-10-09T14:24:54.356Z,29.92
2018-10-09T14:27:24.645Z,29.48
2018-10-09T14:29:54.964Z,27.93
2018-10-09T14:32:25.277Z,27.63
2018-10-09T14:34:55.702Z,28.06
2018-10-09T14:37:26.062Z,28.33
2018-10-09T14:39:57.586Z,28.68
2018-10-09T14:42:27.968Z,28.68
2018-10-09T14:44:58.204Z,28.69
2018-10-09T14:47:28.415Z,28.51
2018-10-09T14:49:59.082Z,27.76
2018-10-09T14:52:29.468Z,27.01
2018-10-09T14:54:59.828Z,27.75
2018-10-09T14:57:30.136Z,28.26
2018-10-09T15:00:00.450Z,27.73
2018-10-09T15:02:30.717Z,27.12
2018-10-09T15:05:01.028Z,27.63
2018-10-09T15:07:31.342Z,26.50
2018-10-09T15:10:01.749Z,26.21
2018-10-09T15:12:32.020Z,26.11
2018-10-09T15:15:02.757Z,25.63
2018-10-09T15:17:33.177Z,26.21
2018-10-09T15:20:03.505Z,25.66
2018-10-09T15:22:33.854Z,25.31
2018-10-09T15:25:04.765Z,25.55
2018-10-09T15:27:41.327Z,25.05
2018-10-09T15:30:11.734Z,24.41
2018-10-09T15:32:42.182Z,24.37
2018-10-09T15:35:12.492Z,24.28
2018-10-09T15:37:43.661Z,24.08
2018-10-09T15:40:14.230Z,24.13
2018-10-09T15:42:44.589Z,24.03
2018-10-09T15:45:14.939Z,23.70
2018-10-09T15:47:45.160Z,23.35
2018-10-09T15:50:15.506Z,22.81
2018-10-09T15:52:45.884Z,22.60
2018-10-09T15:55:16.279Z,22.36
2018-10-09T15:57:46.638Z,22.19
2018-10-09T16:00:16.912Z,22.02
2018-10-09T16:02:47.346Z,22.02
2018-10-09T16:05:17.589Z,22.02
2018-10-09T16:07:47.858Z,21.88
2018-10-09T16:10:18.134Z,21.73
2018-10-09T16:12:48.460Z,21.58
2018-10-09T16:15:18.756Z,21.31
2018-10-09T16:17:49.082Z,20.99
2018-10-09T16:20:19.346Z,20.75
2018-10-09T16:22:49.940Z,20.49
2018-10-09T16:25:20.195Z,20.19
2018-10-09T16:27:50.426Z,19.98
2018-10-09T16:30:20.665Z,19.74
2018-10-09T16:32:50.991Z,19.57
2018-10-09T16:35:21.129Z,19.38
2018-10-09T16:37:51.395Z,19.19
2018-10-09T16:40:21.941Z,19.01
2018-10-09T16:42:52.272Z,18.87
2018-10-09T16:45:22.577Z,18.71
2018-10-09T16:47:56.109Z,18.61
2018-10-09T16:50:27.693Z,18.44
2018-10-09T16:52:58.586Z,18.35
2018-10-09T16:55:30.125Z,18.23
2018-10-09T16:58:00.406Z,18.11
2018-10-09T17:00:30.749Z,18.03
2018-10-09T17:03:01.108Z,17.89
2018-10-09T17:05:31.297Z,17.76
2018-10-09T17:08:01.542Z,17.65
2018-10-09T17:10:31.797Z,17.53
2018-10-09T17:13:02.081Z,17.44
2018-10-09T17:15:32.412Z,17.33
2018-10-09T17:18:02.831Z,17.24
2018-10-09T17:20:33.071Z,17.17
2018-10-09T17:23:03.230Z,17.06
2018-10-09T17:25:33.525Z,16.99
2018-10-09T17:28:03.874Z,16.90
2018-10-09T17:30:34.067Z,16.81
2018-10-09T17:33:05.748Z,16.77
2018-10-09T17:35:35.938Z,16.69
2018-10-09T17:38:06.329Z,16.64
2018-10-09T17:40:36.565Z,16.67
2018-10-09T17:43:06.853Z,16.62
2018-10-09T17:45:37.082Z,16.54
2018-10-09T17:48:07.278Z,16.50
2018-10-09T17:50:37.529Z,16.46
2018-10-09T17:53:08.072Z,16.38
2018-10-09T17:55:38.367Z,16.32
2018-10-09T17:58:08.641Z,16.24
2018-10-09T18:00:38.911Z,16.15
2018-10-09T18:03:09.163Z,16.02
2018-10-09T18:05:39.455Z,15.90
2018-10-09T18:08:09.555Z,15.79
2018-10-09T18:10:39.808Z,15.73
2018-10-09T18:13:10.044Z,15.62
2018-10-09T18:15:40.267Z,15.56
2018-10-09T18:18:10.558Z,15.44
2018-10-09T18:20:40.868Z,15.34
2018-10-09T18:23:11.291Z,15.23
2018-10-09T18:25:41.513Z,15.14
2018-10-09T18:28:11.800Z,15.04
2018-10-09T18:30:42.159Z,14.94
2018-10-09T18:33:12.425Z,14.85
2018-10-09T18:35:42.655Z,14.77
2018-10-09T18:38:12.911Z,14.64
2018-10-09T18:40:43.316Z,14.50
2018-10-09T18:43:13.629Z,14.40
2018-10-09T18:45:44.008Z,14.34
2018-10-09T18:48:14.458Z,14.30
2018-10-09T18:50:44.833Z,14.24
2018-10-09T18:53:15.148Z,14.15
2018-10-09T18:55:45.353Z,14.04
2018-10-09T18:58:15.530Z,13.95
2018-10-09T19:00:46.053Z,13.88
2018-10-09T19:03:16.646Z,13.82
2018-10-09T19:05:46.859Z,13.78
2018-10-09T19:08:16.947Z,13.78
2018-10-09T19:10:47.257Z,13.72
2018-10-09T19:13:17.483Z,13.69
2018-10-09T19:15:47.807Z,13.62
2018-10-09T19:18:17.941Z,13.52
2018-10-09T19:20:48.304Z,13.46
2018-10-09T19:23:18.597Z,13.40
2018-10-09T19:25:48.803Z,13.36
2018-10-09T19:28:19.040Z,13.33
2018-10-09T19:30:49.654Z,13.25
2018-10-09T19:33:19.882Z,13.18
2018-10-09T19:35:50.108Z,13.13
2018-10-09T19:38:20.330Z,13.08
2018-10-09T19:40:50.650Z,13.00
2018-10-09T19:43:20.752Z,12.92
2018-10-09T19:45:50.926Z,12.81
2018-10-09T19:48:21.532Z,12.68
2018-10-09T19:50:51.919Z,12.60
2018-10-09T19:53:22.506Z,12.56
2018-10-09T19:55:53.018Z,12.56
2018-10-09T19:58:23.544Z,12.55
2018-10-09T20:00:53.744Z,12.55
2018-10-09T20:03:24.016Z,12.48
2018-10-09T20:05:54.344Z,12.40
2018-10-09T20:08:24.537Z,12.32
2018-10-09T20:10:55.648Z,12.28
2018-10-09T20:13:26.300Z,12.23
2018-10-09T20:15:56.572Z,12.13
2018-10-09T20:18:26.782Z,12.01
2018-10-09T20:20:57.061Z,11.98
2018-10-09T20:23:27.369Z,11.99
2018-10-09T20:25:57.548Z,11.93
2018-10-09T20:28:27.774Z,11.89
2018-10-09T20:30:58.395Z,11.82
2018-10-09T20:33:29.058Z,11.85
2018-10-09T20:35:59.371Z,11.86
2018-10-09T20:38:29.722Z,11.83
2018-10-09T20:40:59.987Z,11.74
2018-10-09T20:43:30.572Z,11.63
2018-10-09T20:46:04.133Z,11.55
2018-10-09T20:48:34.364Z,11.45
2018-10-09T20:51:04.430Z,11.36
2018-10-09T20:53:37.356Z,11.33
2018-10-09T20:56:08.352Z,11.27
2018-10-09T20:58:38.733Z,11.23
2018-10-09T21:01:09.175Z,11.20
2018-10-09T21:03:39.402Z,11.14
2018-10-09T21:06:09.663Z,11.08
2018-10-09T21:08:39.900Z,11.03
2018-10-09T21:11:10.352Z,10.98
2018-10-09T21:13:40.539Z,10.93
2018-10-09T21:16:10.909Z,10.89
2018-10-09T21:18:41.164Z,10.89
2018-10-09T21:21:11.418Z,10.88
2018-10-09T21:23:44.577Z,10.87
2018-10-09T21:26:14.904Z,10.84
2018-10-09T21:28:45.231Z,10.74
2018-10-09T21:31:18.311Z,10.64
2018-10-09T21:33:48.635Z,10.55
2018-10-09T21:36:19.117Z,10.56
2018-10-09T21:38:49.253Z,10.53
2018-10-09T21:41:20.160Z,10.56
2018-10-09T21:43:50.353Z,10.46
2018-10-09T21:46:20.519Z,10.38
2018-10-09T21:48:52.412Z,10.37
2018-10-09T21:51:22.682Z,10.31
2018-10-09T21:53:52.961Z,10.32
2018-10-09T21:56:23.220Z,10.33
2018-10-09T21:58:53.407Z,10.32
2018-10-09T22:01:23.601Z,10.30
2018-10-09T22:03:53.907Z,10.26
2018-10-09T22:06:24.332Z,10.25
2018-10-09T22:08:54.601Z,10.27
2018-10-09T22:11:24.842Z,10.26
2018-10-09T22:13:55.241Z,10.22
2018-10-09T22:16:25.476Z,10.22
2018-10-09T22:18:55.779Z,10.17
2018-10-09T22:21:25.990Z,10.11
2018-10-09T22:23:56.271Z,10.06
2018-10-09T22:26:26.774Z,9.99
2018-10-09T22:28:56.976Z,9.94
2018-10-09T22:31:27.212Z,9.90
2018-10-09T22:33:57.439Z,9.86
2018-10-09T22:36:27.696Z,9.80
2018-10-09T22:38:57.866Z,9.77
2018-10-09T22:41:28.090Z,9.76
2018-10-09T22:43:58.315Z,9.74
2018-10-09T22:46:28.488Z,9.76
2018-10-09T22:48:58.658Z,9.75
2018-10-09T22:51:28.834Z,9.72
2018-10-09T22:53:59.002Z,9.71
2018-10-09T22:56:29.202Z,9.66
2018-10-09T22:58:59.378Z,9.63
2018-10-09T23:01:29.610Z,9.57
2018-10-09T23:03:59.845Z,9.54
2018-10-09T23:06:30.062Z,9.51
2018-10-09T23:09:00.366Z,9.51
2018-10-09T23:11:31.062Z,9.51
2018-10-09T23:14:01.644Z,9.54
2018-10-09T23:16:32.102Z,9.55
2018-10-09T23:19:02.334Z,9.53
2018-10-09T23:21:32.504Z,9.50
2018-10-09T23:24:02.764Z,9.45
2018-10-09T23:26:33.090Z,9.39
2018-10-09T23:29:03.739Z,9.36
2018-10-09T23:31:33.966Z,9.34
2018-10-09T23:34:04.303Z,9.29
2018-10-09T23:36:34.424Z,9.24
2018-10-09T23:39:06.274Z,9.23
2018-10-09T23:41:36.570Z,9.19
2018-10-09T23:44:06.844Z,9.13
2018-10-09T23:46:36.997Z,9.11
2018-10-09T23:49:09.159Z,9.07
2018-10-09T23:51:39.417Z,9.04
2018-10-09T23:54:09.657Z,9.03
2018-10-09T23:56:43.024Z,9.08
2018-10-09T23:59:13.343Z,9.11
